RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6303686,6303686,http://archiveshub.ac.uk/data/gb982-tw,ArchivalResource,"Thomas Webster Papers 1814-1844",,"0.013 cubic metres",,76791578,
6303681,6303681,http://archiveshub.ac.uk/data/gb982-sww,ArchivalResource,"Second World War Press Cuttings 1939-1945",,"Four scrapbooks",,76791578,
6303658,6303658,http://archiveshub.ac.uk/data/gb982-fwr,ArchivalResource,"F W Rudler Papers [ca. 1835]-1912",,"0.014 cubic metres",,76791578,
6303673,6303673,http://archiveshub.ac.uk/data/gb982-lpc,ArchivalResource,"Librarianship Press Cuttings 1899-1997",,"0.58 cubic metres",,76791578,
6303683,6303683,http://archiveshub.ac.uk/data/gb982-tfr,ArchivalResource,"T F Roberts Papers 1863-1955",,"0.04 cubic metres",,76791578,
6303687,6303687,http://archiveshub.ac.uk/data/gb982-uwa,ArchivalResource,"Aberystwyth University Archive 1824-[ongoing]",,"27.9 cubic metres",,76791578,
6303655,6303655,http://archiveshub.ac.uk/data/gb982-eae,ArchivalResource,"Miss E A Evans Papers 1864-1929",,"0.013 cubic metres",,76791578,
6303674,6303674,http://archiveshub.ac.uk/data/gb982-lr,ArchivalResource,"Lloyd Richards Papers 1931-1971",,"0.01 cubic metres",,76791578,
6303669,6303669,http://archiveshub.ac.uk/data/gb982-jr,ArchivalResource,"Sir John Rhys Papers 1874-1915",,"0.015 cubic metres",,76791578,
6303642,6303642,http://archiveshub.ac.uk/data/gb982-asl,ArchivalResource,"Anti-Slavery Letters [ca. 1974] (transcripts of 19th century originals)",,"0.006 cubic metres",,76791578,
6303685,6303685,http://archiveshub.ac.uk/data/gb982-tj,ArchivalResource,"Thomas Jones Papers 1914-1916",,"0.0016 cubic metres",,76791578,
6303678,6303678,http://archiveshub.ac.uk/data/gb982-pys,ArchivalResource,"University of Wales, Aberystwyth Physics Society Archive 1922-1984",,"0.052 cubic metres",,76791578,
6303648,6303648,http://archiveshub.ac.uk/data/gb982-clc,ArchivalResource,"Bernard Palmer Correspondence 1949-1972",,"0.005 cubic metres",,76791578,
6303657,6303657,http://archiveshub.ac.uk/data/gb982-fr,ArchivalResource,"Ferdinand Rees Papers [ca. 1931]",,"0.0008 cubic metres",,76791578,
6303644,6303644,http://archiveshub.ac.uk/data/gb982-awm,ArchivalResource,"A W McClellan Papers 1918-1984",,"0.32 cubic metres",,76791578,
6303660,6303660,http://archiveshub.ac.uk/data/gb982-gq,ArchivalResource,"Griffith Quick Papers 1956-1997",,"0.015 cubic metres",,76791578,
6303650,6303650,http://archiveshub.ac.uk/data/gb982-dar,ArchivalResource,"D A Richards Papers 1919-1961",,"0.003 cubic metres",,76791578,
6303670,6303670,http://archiveshub.ac.uk/data/gb982-jw,ArchivalResource,"Sir John Williams Miscellanea 1864-1924",,"0.014 cubic metres",,76791578,
6303651,6303651,http://archiveshub.ac.uk/data/gb982-ddl,ArchivalResource,"David de Lloyd Papers 1860-[ca. 1952]",,"0.33 cubic metres",,76791578,
6303652,6303652,http://archiveshub.ac.uk/data/gb982-de,ArchivalResource,"Daniel Evans Papers [ca. 1940]",,"0.0002 cubic metres",,76791578,
6303659,6303659,http://archiveshub.ac.uk/data/gb982-gp,ArchivalResource,"George Powell Archive 1333-1915",,"0.19 cubic metres",,76791578,
6303667,6303667,http://archiveshub.ac.uk/data/gb982-jln,ArchivalResource,"John L Noyce Archive 1876-1986",,"0.3 cubic metres",,76791578,
6303682,6303682,http://archiveshub.ac.uk/data/gb982-tdw,ArchivalResource,"T D Williams Papers [ca. 1914]-1982",,"0.2 cubic metres",,76791578,
6303654,6303654,http://archiveshub.ac.uk/data/gb982-dm,ArchivalResource,"University of Aberystwyth: Miscellaneous Donations [1699?]-[1977]",,"0.044 cubic metres",,76791578,
6303676,6303676,http://archiveshub.ac.uk/data/gb982-md,ArchivalResource,"University of Wales, Aberystwyth: Miscellaneous Donations [1699?]-[1977?]",,"0.044 cubic metres",,76791578,
6303664,6303664,http://archiveshub.ac.uk/data/gb982-jb,ArchivalResource,"Joseph Black Archive [ca. 1771]",,"0.014 cubic metres",,76791578,
6303671,6303671,http://archiveshub.ac.uk/data/gb982-ld,ArchivalResource,"University of Wales, Aberystwyth Department of Law Archive 1899-[ongoing]",,"0.05 cubic metres",,76791578,
6303666,6303666,http://archiveshub.ac.uk/data/gb982-jhs,ArchivalResource,"J H Salter Papers [ca. 1898]-[ca. 1900]",,"0.005 cubic metres",,76791578,
6303653,6303653,http://archiveshub.ac.uk/data/gb982-dhm,ArchivalResource,"D H Mills Papers 1917-1973",,"0.004 cubic metres",,76791578,
6303679,6303679,http://archiveshub.ac.uk/data/gb982-re,ArchivalResource,"Richard Ellis Papers 1849-1928",,"0.29 cubic metres",,76791578,
6303690,6303690,http://archiveshub.ac.uk/data/gb982-wpc,ArchivalResource,"Welsh Press Cuttings 1965-1997",,"0.15 cubic metres",,76791578,
6303656,6303656,http://archiveshub.ac.uk/data/gb982-ejw,ArchivalResource,"E J Williams Papers 1925-[1945?]",,"0.12 cubic metres",,76791578,
6303672,6303672,http://archiveshub.ac.uk/data/gb982-lpa,ArchivalResource,"Library Planning Archive 1830-2000",,"4.9 cubic metres",,76791578,
6303665,6303665,http://archiveshub.ac.uk/data/gb982-jel,ArchivalResource,"Sir J E Lloyd Manuscript 1878-1880",,"0.001 cubic metres",,76791578,
6303668,6303668,http://archiveshub.ac.uk/data/gb982-jof,ArchivalResource,"J O Francis Papers 1850-1956",,"0.078 cubic metres",,76791578,
6303689,6303689,http://archiveshub.ac.uk/data/gb982-whjl,ArchivalResource,"Wilfrid J Hemp and John Davies Knatchbull Lloyd Archive 1846-1976",,"0.007 cubic metres",,76791578,
6303647,6303647,http://archiveshub.ac.uk/data/gb982-cd,ArchivalResource,"Cylch Dewi Archive 1919-1925",,"0.0008 cubic metres",,76791578,
6303645,6303645,http://archiveshub.ac.uk/data/gb982-bsr,ArchivalResource,"The British Society of Rheology Archive 1940-[ongoing]",,"0.15 cubic metres",,76791578,
6303680,6303680,http://archiveshub.ac.uk/data/gb982-sfj,ArchivalResource,"S H Fergus Johnston Miscellanea 1872-1929",,"0.001 cubic metres",,76791578,
6303643,6303643,http://archiveshub.ac.uk/data/gb982-athomp,ArchivalResource,"Anthony Thompson Papers 19th Century, 1940s-1979",,"0.25 cubic metres",,76791578,
6303662,6303662,http://archiveshub.ac.uk/data/gb982-gsa,ArchivalResource,"University of Wales, Aberystwyth Guild of Students Archive 1933-[ongoing]",,"0.11 cubic metres",,76791578,
6303688,6303688,http://archiveshub.ac.uk/data/gb982-wd,ArchivalResource,"Walter Davies Papers 1703-[ca. 1849]",,"0.02 cubic metres",,76791578,
6303646,6303646,http://archiveshub.ac.uk/data/gb982-ca,ArchivalResource,"School of Art Ceramic Archive [1924?]-[ongoing]",,"1.82 cubic metres",,76791578,
6303684,6303684,http://archiveshub.ac.uk/data/gb982-tgj,ArchivalResource,"T Gwynn Jones and Arthur ap Gwynn Papers [1911?]-[1987?]",,"0.027 cubic metres",,76791578,
6303649,6303649,http://archiveshub.ac.uk/data/gb982-clw,ArchivalResource,"College of Librarianship Wales Archive 1956-1990",,"0.375 cubic metres",,76791578,
6303677,6303677,http://archiveshub.ac.uk/data/gb982-phy,ArchivalResource,"University of Wales, Aberystwyth Department of Physics Archive [ca. 1877]-ongoing",,"0.3 cubic metres",,76791578,
6303661,6303661,http://archiveshub.ac.uk/data/gb982-grh,ArchivalResource,"Gilbert Redvers Heathcote Papers 1878-1941",,"0.0014 cubic metres",,76791578,
6303675,6303675,http://archiveshub.ac.uk/data/gb982-lw,ArchivalResource,"Professor Lily Newton Papers 1846-1977",,"0.19 cubic metres",,76791578,
6303663,6303663,http://archiveshub.ac.uk/data/gb982-hjf,ArchivalResource,"Professor H J Fleure Archive [192-?]",,"0.004 cubic metres",,76791578,
