RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6651016,6651016,http://www.oac.cdlib.org/ark:/13030/kt0w1034d6,ArchivalResource,"Indian Family of the California Desert 1967","16mm color film reel entitled Indian Family of the California Desert. Portrays early Cahuilla life, as narrated by Katherine Siva Saubel. Produced by the University of Arizona at Tucson. Educational Horizons, 1964. Made by Cynthia Chapman. Released by Encyclopaedia Britannica Educational Corp., 1967.","16mm film",,87528349,
6655775,6655775,http://www.oac.cdlib.org/ark:/13030/kt4q2nd97t,ArchivalResource,"Robert Saubel Papers 1939-65","Documentation pertaining to the military life of Robert Saubel (Cahuilla). Saubel served in the United States Marine Corps and fought against Japanese forces on Saipan during World War II. Collected between 1939-65.",".5 linear feet",,87528349,
6659572,6659572,http://www.oac.cdlib.org/ark:/13030/kt7q2nf2gf,ArchivalResource,"Marcus Pete Collection 1918-1946","Records belonging to Marcus Pete, collected between the years 1918-1946.  Collection includes ephemera pertaining to The Indian Store, a general store on Section 14 of the Agua Caliente Indian Reservation owned and operated by Marcus Pete. Notable subjects recorded include Pete's 1930s trip to Washington D.C. in support of land allotments, notes on tribal births and deaths between 1909 and the 1930s, and news items discussing World War II and Iwo Jima (Japan).",".5 linear feet",,87528349,
6656112,6656112,http://www.oac.cdlib.org/ark:/13030/kt500037fc,ArchivalResource,"Tahquitz Canyon Data Recovery Project 1986-2000","Prehistoric and ethnohistoric artifacts, associated documentation, and photographic media collected and/or recorded during the excavation of the Tahquitz Canyon flood control area prior to construction of Tahquitz Dam. Collected and/or recorded between 1988-2000 by Cultural Systems Research, Inc on behalf of Riverside County Flood Control and Water Conservation District and the Agua Caliente Band of Cahuilla Indians.","50 linear feet",,87528349,
6659512,6659512,http://www.oac.cdlib.org/ark:/13030/kt7n39s34s,ArchivalResource,"Roman Ryterband Collection 1978-2002","Collection of sheet music, articles, and ephemera documenting the influence of Agua Caliente (Cahuilla) music on the life and music of composer Roman Ryterband (1914-1979). Materials span the years 1978-2002.""","1 linear feet",,87528349,
6657971,6657971,http://www.oac.cdlib.org/ark:/13030/kt6f59r9z1,ArchivalResource,"Lando (Richard) Audio Recordings 1968","Surrogate audio recordings of Cahuilla bird songs recorded by Richard Lando in May, 1968. Originally recorded on reel to reel tape at the Malki Fiesta on the Morongo Indian Reservation and in private session. Participants include Joe Patencio, Alvino Siva, Katherine Siva Saubel, Saturnino Toro, Matt Pablo, and Lloyd Marcos. Restored and transferred to digital format by Paul Apodaca, PhD.","1 linear feet",,87528349,
6653485,6653485,http://www.oac.cdlib.org/ark:/13030/kt2w103299,ArchivalResource,"Government Documents Collection 1884-1998","A collection of government documents and publications largely pertaining to the Agua Caliente Band of Cahuilla Indians. Publications include United States Senate and House of Representatives hearings transcripts and bills. Some transcripts contain testimonies told in the first person by Agua Caliente Band members, federal employees, attorneys, and other Palm Springs residents. Includes Indian Service correspondence from the late 1880s. Dated materials span the years 1884-1998.""","3 linear feet",,87528349,
6652726,6652726,http://www.oac.cdlib.org/ark:/13030/kt2779r6h9,ArchivalResource,"Sean Owen Collection 2006-2009","Video footage featuring Cahuilla bird singers and other subjects. Participants included Alvino Siva, Michael Mirelez, Gerald Clarke, Anthony Andreas Jr., Kim Marcus, Robert Levi, Katherine Siva-Saubel, and others. Recorded in preparation for the film Sing Birds: Cahuilla Path to Power, produced by Sean Owen. Recorded between the years 2006-2009.","1.75 linear feet",,87528349,
6653082,6653082,http://www.oac.cdlib.org/ark:/13030/kt2j49r51j,ArchivalResource,"Paul Wilhelm Collection 1936-86","Collection of newspaper articles concerning California desert history, culture, and lore written by Paul Wilhelm and other authors, predominantly published by the Indio Daily News. Many Indio Daily News articles were published as part the newspaper's Desert Lore series. Collection includes additional writings by George Law. Collected between the years 1936-86.","1 linear foot",,87528349,
6656922,6656922,http://www.oac.cdlib.org/ark:/13030/kt5n39r81k,ArchivalResource,"D. Purnel Collection 1967-96","Ephemera relating to D. Purnel's (Cahuilla) educational experiences at Palm Springs High School, a public school. Collection contains a yearbook and related educational brochures pamphlets, and articles. Collected between 1967-96.",".5 linear feet",,87528349,
6652900,6652900,http://www.oac.cdlib.org/ark:/13030/kt2d5nd9dt,ArchivalResource,"Spa Hotel and Spa Resort Casino Collection 1970-2004","Two collections of materials pertaining to the Spa Hotel and Spa Resort Casino in downtown Palm Springs (California). Collection L2003.046 contains drafts of graphic materials created to market the Spa Hotel property in magazines and other publications. Other types of ephemera includes drafts of brochures, menu cover, display cards, and logos. Materials date approximately between 1970-1990. Collection L2009.001 contains commercial photography created to promote the Spa Hotel and Spa Resort Casino. Media includes color slides, color and black and white photographs, and color negatives. Collection also includes bound restaurant menus. Materials are largely undated through 2004.","5 linear feet",,87528349,
6660394,6660394,http://www.oac.cdlib.org/ark:/13030/kt8c60370n,ArchivalResource,"Spa History Project 1994-1995","Administrative records and surrogate research materials created and/or collected by Agua Caliente Cultural Museum staff members in preparation for the Spa History exhibit. Administrative records include drafts of exhibit texts and notes. Research materials include surrogate newspaper articles, photographs, negatives, and correspondence collected from various sources. This exhibit outlined the history of the Agua Caliente Hot Spring and explained the legislative and political background behind the development of the Mineral Spring Parcel. Materials created and/or collected between June 1994 and June 1995.""","2 linear feet",,87528349,
6660113,6660113,http://www.oac.cdlib.org/ark:/13030/kt8489r7wp,ArchivalResource,"Flora Patencio Collection 1937-67","Documents and ephemera collected by Flora Patencio (Cahuilla) pertaining to the Agua Caliente Band of Cahuilla Indians. Collected between the years 1947-67.",".5 linear feet",,87528349,
6657655,6657655,http://www.oac.cdlib.org/ark:/13030/kt667nf0r1,ArchivalResource,"Donna Mae Largo Video Collection 1983-2000","A series of videos featuring Cahuilla basketmaker, basketmaking instructor, and medicinal plant expert Donna Mae Largo teaching courses in these subjects in classes and at museums. Filmed between the years 1983-2000 by Maree Cheatham.","1.5 linear feet",,87528349,
6660193,6660193,http://www.oac.cdlib.org/ark:/13030/kt867nf427,ArchivalResource,"Tyler (Guy) Audio Recordings 1967-1977","Surrogate audio recordings of Cahuilla songs and language. Originally recorded on reel-to-reel tapes by ethnographer Guy Tyler between the years 1967-77. Transferred to digital format by the Storyscape Project of the Cultural Conservancy.","1 linear feet",,87528349,
6656559,6656559,http://www.oac.cdlib.org/ark:/13030/kt5b69r976,ArchivalResource,"Mildred Browne Collection 1993-2002","A collection of personal objects and archival materials donated by Mildred Browne, member of the Agua Caliente Band of Cahuilla Indians and chairwoman of the Agua Caliente Cultural Museum. Materials include two women's garments, jewelry set, Agua Caliente Casino commemorative plaque, two calendars, Tahquitz Flood Control Project documents and correspondence, photographs, and commemorative programs. Materials are dated 1993 through 2002.","3 linear feet",,87528349,
6661010,6661010,http://www.oac.cdlib.org/ark:/13030/kt8w1038zw,ArchivalResource,"Historic Postcards Collection 1900-2000","Historic postcards meeting Agua Caliente Cultural Museum collection policy criteria. Subject matter largely pertains to Agua Caliente, Cahuilla, Native American, and Palm Springs themes. Collected from various sources, including donations and purchases. Most postcards dated 1900-2000.","1 linear feet; Online items",,87528349,
6659661,6659661,http://www.oac.cdlib.org/ark:/13030/kt7s2034sd,ArchivalResource,"Carrie McCoy (Pierce) Papers 1947-52","Letters addressed to the Carrie McCoy (Pierce) Estate, originating largely from F.G. Collett of the group Indians of California, Inc. Correspondence contains updates from the organization's delegates in Washington DC, mainly in regards to claims and enrollment legislation. Collected between the years 1947-52.",".5 linear feet",,87528349,
6660916,6660916,http://www.oac.cdlib.org/ark:/13030/kt8t1nf3p0,ArchivalResource,"Daniel F. McCarthy Collection 1970-1990","Photographic media and associated site data recording Native American rock art sites throughout southern California and the western United States. Photographed and recorded during the years 1970-1991 by Daniel F. McCarthy.","15 linear feet; Online items",,87528349,
6652170,6652170,http://www.oac.cdlib.org/ark:/13030/kt1t1nd7p9,ArchivalResource,"California Indian Arts Association Video Collection 1994-2000","A series of filmed meetings of the California Indian Arts Association (CIA), recorded between the years 1994-2000. The C.I.A. is was an informal group of devotees of the arts, artifacts, and culture of southern California Indian people. Meetings dealt with a variety of topics including basketry, pottery, art, rock art, archaeology, and artifacts from southern California.","2 linear feet",,87528349,
6659973,6659973,http://www.oac.cdlib.org/ark:/13030/kt8199s0t2,ArchivalResource,"Voices International Archive of Cahuilla Materials 1979-1983","Audio recordings collected from the Morongo Indian Reservation and Malki Museum (Banning, California) between 1979 and 1983 for use in the production of radio programs describing oral traditions as a means to understanding traditional and contemporary Cahuilla culture. Included are the Voices International radio productions The Old Ways Are Gone and The Cahuilla Creation Myth. Supplementary materials include production transcripts, ethnological notes of Arthur Harrington (surrogates) pertaining to Perfecto Segundo's 1937 recordings of the Cahuilla creation story, materials pertaining to Katherine Siva Saubel's translations of the Perfecto Segundo recordings, and production/program ephemera. Program consultants and participants included: Katherine Siva Saubel, Mariano Saubel, Alvino Siva, Robert Levi, Ernest Siva, Marianne Andreas, Lowell John Bean. With additional assistance from: Harry Lawton, Matt Pablo, Esther Levi, Tom Blackburn, June Siva.","6.7 linear feet",,87528349,
6657419,6657419,http://www.oac.cdlib.org/ark:/13030/kt6199s0j9,ArchivalResource,"Earl Coffman Papers 1923-1949","Correspondence, telegrams, transcripts, and other documentation created and/or collected between the years 1923-1949, pertaining to relations between the Palm Springs Chamber of Commerce and the Agua Caliente Band of Mission Indians. The Indian Affairs Committee, a subcommittee of the Chamber of Commerce, was made up of non-Indian business owners who organized their interests through pooled resources. Phil Swing, the subcommittee's lawyer, pursued the group's interests at the national level in Washington D.C. Earl Coffman, son of Nellie Coffman, acted as president. Notable events recorded include the attempts of the Chamber of Commerce to seize control of the Indian Canyons and Agua Caliente Hot Spring on Section 14, the Indian Affairs Committee's demand for retraction of Indian Canyons entrance and horse riding fees, the arrest of the Agua Caliente Band's traditional leaders, the 1937 federal takeover of the Agua Caliente Indian Reservation, and other topics pertaining to tribal land rights and sovereignty.","2.1 linear feet; 500 items",,87528349,
6653575,6653575,http://www.oac.cdlib.org/ark:/13030/kt2z09r7pz,ArchivalResource,"IQ Magic Oral History Collection 2001-2002","Video recordings with transcripts of individuals associated with the Agua Caliente Band of Cahuilla Indians, as interviewed by Eric Abrahamson. Recorded between 2001 and 2002 by IQ Magic on a contract basis for the Agua Caliente Cultural Museum, in preparation for the Museum's permanent exhibit design.","1.5 linear feet",,87528349,
6653589,6653589,http://www.oac.cdlib.org/ark:/13030/kt300031gc,ArchivalResource,"Cahuilla Oral History Project 1989-1991","A collection of oral history interviews and associated materials created by staff at the Palm Springs Desert Museum. Interviews focus on Cahuilla culture and history. Collection includes both audio and video recordings, transcripts, and subject notes. Interviewees include Anthony Andreas, Judy Diamond, Donna Largo, Catherine Kitchen, Anthony Largo, Katherine Saubel, and Saturnino Torres. Project  funded in part by the Palm Springs Art Museum's Natural Science Council, the Coachella Valley Archaeological Society, and the Bureau of Land Management.","2.75 linear feet",,87528349,
6659259,6659259,http://www.oac.cdlib.org/ark:/13030/kt7d5nf32r,ArchivalResource,"Delcie Vuncannon Collection 1974-1990s","Collection of photographs, negatives, color slides, and associated archival materials documenting Native American rock art sites throughout the western United States. Collected by Delcie Vuncannon between the years 1974-1990s.","20 linear feet",,87528349,
6658844,6658844,http://www.oac.cdlib.org/ark:/13030/kt738nf3qm,ArchivalResource,"Lawrence Pierce Collection 1955-79","Hearings, reports, transcripts, and letters collected by Lawrence Pierce (Cahuilla). Federal transcripts and correspondence pertains to Native American topics, including land allotments, termination, civil rights, the Cahuilla Wanakik clan, and others. Collected between the years 1955-79.",".5 linear feet",,87528349,
