RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7265331,7265331,http://www.worldcat.org/oclc/28837855,ArchivalResource,"Letter : New York, to G.C. Bronson, 1853 Apr. 30.","ALS. ","1 item (1 p.) ; 26 x 20 cm.",,76762710,
7266627,7266627,http://www.worldcat.org/oclc/28900958,ArchivalResource,"Letter : Washington, D.C., to Henry G. Hill, New York, 1864 Mar. 23.","ALS. ","1 item (1 p.) ; 19 x 13 cm.",,76762710,
7260935,7260935,http://www.worldcat.org/oclc/28435203,ArchivalResource,"Letters : London, to George Cruikshank, London, 1824 Jan. 28 and 1831 Dec. 24.","2 ALsS. ","2 items (3 p. on double sheet) ; 19 x 23 cm. folded to 19 x 12 cm.",,76762710,
7270934,7270934,http://www.worldcat.org/oclc/29461765,ArchivalResource,"Letter : New York, to J.M. Stoddart, 1893 Jan. 17.","ALS. ","1 item (2 p. on double sheet) ; 22 x 28 cm. folded to 22 x 14 cm.",,76762710,
7144667,7144667,http://www.worldcat.org/oclc/25374659,ArchivalResource,"Letters : Neuilly-sur-Seine, to Laurence Housman, 1937 Apr. 8 and 1938 Apr. 11.","2 ALsS. ","2 items (together 4 p.) ; 14 x 21 cm. and smaller.",,76762710,
7256292,7256292,http://www.worldcat.org/oclc/28268501,ArchivalResource,"Letter : London, to ""My dear Olivier"", 1900 Oct. 28.","ALS. ","1 item (3 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7265347,7265347,http://www.worldcat.org/oclc/28838236,ArchivalResource,"Correspondence : with the Board of Foreign Missions of the Reformed Church in the United States, 1930-1931.","13 ALsS and 4 TLsS. ","17 items (together 20 p.) ; varying sizes.",,76762710,
7245108,7245108,http://www.worldcat.org/oclc/27637742,ArchivalResource,"Letters : Anerley, to Claud Lovat Fraser, London 1913-1921.","23 ALsS. ","23 items (together 44 p.) ; mostly duodecimos.",,76762710,
7256570,7256570,http://www.worldcat.org/oclc/28280223,ArchivalResource,"Letter : London, to D. Colnaghi, Paris, 1814 Sept. 5.","ALS. ","1 item (3 p. on double sheet) ; 26 x 40 cm. folded to 26 x 20 cm.",,76762710,
7138395,7138395,http://www.worldcat.org/oclc/24857370,ArchivalResource,"Receipt : from Samuel Moore, 1769 Mar. 7.","ADS. ","1 item ; 11 x 21 cm.",,76762710,
7266625,7266625,http://www.worldcat.org/oclc/28900938,ArchivalResource,"Letter : London, to William Rotch, Jr., New Bedford, Mass., 1818 June 12.","ALS. ","1 item (1 p.) ; 26 x 21 cm.",,76762710,
7270897,7270897,http://www.worldcat.org/oclc/29458885,ArchivalResource,"Penmanship notebooks : Belmont School, [Philadelphia?], 1828, 1830, and 1831.","3 AMsS. ","3 items (together ca. 150 p.) ; 24 x 20 cm.",,76762710,
7267540,7267540,http://www.worldcat.org/oclc/28985520,ArchivalResource,"Correspondence : Somerset, with H.R.L. Sheppard, 1929-1936.","Typescripts and manuscripts. ","10 items (together 15 p.) ; varying sizes.",,76762710,
7269427,7269427,http://www.worldcat.org/oclc/29266304,ArchivalResource,"Miscellaneous poems.","Typescripts and carbon typescripts. ","64 items (together 114 p.) ; varying sizes.",,76762710,
7172574,7172574,http://www.worldcat.org/oclc/26936646,ArchivalResource,"The king-maker.","Typescript. ","2 items (together 34 p.) ; 25 x 20 cm.",,76762710,
7143797,7143797,http://www.worldcat.org/oclc/25286344,ArchivalResource,"Letters : London and East Preston, to Laurence Housman, 1910-1918.","3 ALsS and 1 TLS. ","4 items (together 6 p.) ; 26 x 20 cm.",,76762710,
7175662,7175662,http://www.worldcat.org/oclc/26983964,ArchivalResource,"A brown study : a meditation.","AMsS. ","1 item (4 p.) ; 25 x 20 cm.",,76762710,
7138402,7138402,http://www.worldcat.org/oclc/24857491,ArchivalResource,"Assignment of bond : Philadelphia, Pa., to Susannah Jones, 1710 Apr. 8.","ADS. ","1 item (1 p.) ; 42 x 32 cm.",,76762710,
7267643,7267643,http://www.worldcat.org/oclc/28996613,ArchivalResource,"Certificate of membership : Baltimore, Md., 1794 Apr. 27.","DS. ","1 item (1 p.) ; 23 x 28 cm.",,76762710,
7270412,7270412,http://www.worldcat.org/oclc/29400893,ArchivalResource,"Letters : London, to ""My dear Madam,"" 1818-1819.","3 ALsS. ","3 items (together 6 p.) ; 22 x 19 cm.",,76762710,
7256301,7256301,http://www.worldcat.org/oclc/28268634,ArchivalResource,"Letters : Linden Grove, to R.H. Grundy, 1850 July 26, 1852 July 28.","2 ALsS. ","2 items (2 p. on 2 double sheets) ; 18 x 22 cm. folded to 18 x 11 cm.",,76762710,
7138813,7138813,http://www.worldcat.org/oclc/24886062,ArchivalResource,"Letter, [18--] Mar. 13 : London, to Edward Moxon, London.","ALS. ","1 item (1 p. on double sheet) ; 23 x 38 cm. folded to 23 x 19 cm.",,76762710,
7175358,7175358,http://www.worldcat.org/oclc/26967071,ArchivalResource,"A fool and his money.","Typescript signed. ","1 item (15 p.) ; 26 x 20 cm.",,76762710,
7257017,7257017,http://www.worldcat.org/oclc/28315222,ArchivalResource,"Letter : Westford, Mass., to Edmund Symmes, Boston, Mass., 1849 July 15.","ALS. ","1 item (2 p. on double sheet) ; 25 x 38 cm. folded to 25 x 19 cm.",,76762710,
7262548,7262548,http://www.worldcat.org/oclc/28563342,ArchivalResource,"Letter : Princeton, to Seymour Adelman, Philadelphia, 1952 Oct. 14.","TLS. ","1 item (1 p.) ; 17 x 14 cm.",,76762710,
7256814,7256814,http://www.worldcat.org/oclc/28303478,ArchivalResource,"Letter : Cape Girardeau, Mo., to M.H. Jenks, Doylestown, Pa., 1840 Sept. 20.","ALS. ","1 item (3 p. on double sheet) ; 25 x 40 cm. folded to 25 x 20 cm.",,76762710,
7269183,8369571,https://tripod.brynmawr.edu/permalink/01TRI_INST/1fa7h1r/alma991003751839704921,ArchivalResource,"Letter : Washington, D.C., to Covici, Friede, Inc.",ALS.,"1 item (1 p.) ; 20 x 24 cm. folded to 20 x 12 cm.",1931,76762710,"2020-05-20 16:02:03.892066"
7261542,7261542,http://www.worldcat.org/oclc/28489419,ArchivalResource,"Letters : Newark, N.J., to John Sartain, 1865 Aug. 20 and 1868 Jan. 5.","2 ALsS. ","2 items (together 6 p.) ; 21 x 13 cm. and smaller.",,76762710,
7266349,7266349,http://www.worldcat.org/oclc/28895280,ArchivalResource,"Letter : London, to Jordan Harrison, Mount Pleasant (Ohio), 1836 Aug. 6.","ALS. ","1 item (8 p. on 2 integral leaves) ; 27 x 44 cm. folded to 27 x 42 cm.",,76762710,
7142611,7142611,http://www.worldcat.org/oclc/25223964,ArchivalResource,"Letter : Philadelphia, Pa., to LeRoy Bayard & Co., New York, N.Y., 1819 Feb. 4.","ALS. ","1 item (1 p. on double sheet) ; 25 x 40 cm. folded to 25 x 20 cm.",,76762710,
7261535,7261535,http://www.worldcat.org/oclc/28489357,ArchivalResource,"Letters : Princeton, N.J., to John Sartain, Philadelphia, 1845 Oct. 29 and 1846 Aug. 19.","2 ALsS. ","2 items (2 p. on double sheets) ; 26 x 40 cm. folded to 26 x 20 cm.",,76762710,
7267624,7267624,http://www.worldcat.org/oclc/28996272,ArchivalResource,"Letters : New York, to Mr. Stoddart, 1892 Feb. 11 and Mar. 23, 1894 Mar. 24.","3 ALsS. ","3 items (together 5 p.) ; 22 x 28 cm. folded to 22 x 14 cm.",,76762710,
7137386,7137386,http://www.worldcat.org/oclc/24785193,ArchivalResource,"Letter, [18--] Sept. 5 : Ambleside, to ""My dear Mrs. Howard.""","ALS. ","1 item (2 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7144329,7144329,http://www.worldcat.org/oclc/25352575,ArchivalResource,"Letter : London, to Laurence Housman, 1898 May 12.","ALS. ","1 item (2 p. on double sheet) ; 16 x 20 cm. folded to 16 x 10 cm.",,76762710,
7138241,7138241,http://www.worldcat.org/oclc/24839347,ArchivalResource,"Letter : London, to J.E. Robinson, London, 1838 Feb.","ALS. ","1 item (1 p. on double sheet) ; 19 x 23 cm. folded to 19 x 12 cm.",,76762710,
7266336,7266336,http://www.worldcat.org/oclc/28895141,ArchivalResource,"Letter : Sandgate, Folkestone, to Mr. Lane, [1907?].","ALS. ","1 item (3 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7267644,7267644,http://www.worldcat.org/oclc/28996627,ArchivalResource,"Letter : Philadelphia, to Rebecca Hornor, Kimberville, Pa., 1818 Aug. 20.","ALS. ","1 item (3 p. on double sheet) ; 33 x 42 cm. folded to 33 x 21 cm.",,76762710,
7142246,7142246,http://www.worldcat.org/oclc/25206265,ArchivalResource,"Letter : London, to Lady Marian Alford, 1871 May 25.","ALS. ","1 item (3 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7138497,7138497,http://www.worldcat.org/oclc/24863897,ArchivalResource,"Letter : Cambridge, to Douglas Goldring, London, 1922 Dec. 15.","ALS. ","1 item (2 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7138280,7138280,http://www.worldcat.org/oclc/24851385,ArchivalResource,"Letters : Abingdon, [England], to Andrew Strahan, London, 1801 Oct. 30 and 1806 Oct. 19.","2 ALsS. ","2 items (2 p. on 2 double sheets) ; 23 x 37 cm. folded to 23 x 19 cm.",,76762710,
7142271,7142271,http://www.worldcat.org/oclc/25206793,ArchivalResource,"Letter : London, to William Henry Pruett, 1852 Feb. 19.","AL. ","1 item (1 p. on double sheet) ; 19 x 24 cm. folded to 19 x 12 cm.",,76762710,
7270400,7270400,http://www.worldcat.org/oclc/29400710,ArchivalResource,"Letter : London, to Grant Richards, London, 1909 Apr. 22.","ALS. ","1 item (1 p.) ; 20 x 12 cm.",,76762710,
7261538,7261538,http://www.worldcat.org/oclc/28489379,ArchivalResource,"Letter : Philadelphia, Pa., to John Sartain, Philadelphia, 1847 July 2.","ALS. ","1 item (1 p. on double sheet) ; 18 x 12 cm.",,76762710,
7175359,7175359,http://www.worldcat.org/oclc/26967078,ArchivalResource,"The cutty stool.","Typescript signed. ","1 item (17 p.) ; 26 x 20 cm.",,76762710,
7257375,7257375,http://www.worldcat.org/oclc/28352367,ArchivalResource,"Tor Hill : poem, [19--].","AMs. ","1 item (1 p.) ; 9 x 20 cm.",,76762710,
7267532,7267532,http://www.worldcat.org/oclc/28985429,ArchivalResource,"May 1915 : poem, [19--].","2 AMsS. ","2 items (2 p. on 2 leaves) ; 22 x 27 cm. and smaller.",,76762710,
7144198,7144198,http://www.worldcat.org/oclc/25334619,ArchivalResource,"Letters : London, to Laurence Housman, London, 1908 Feb. 18 and Mar. 12.","2 TLsS. Written on Garrick Theatre stationery. ","2 items (together 2 p.) ; 26 x 20 cm.",,76762710,
7260926,7260926,http://www.worldcat.org/oclc/28435072,ArchivalResource,"Legal proceedings : Brief to move for leave to file an information, 1789 Nov. 25.","ADS. ","1 item (1 p. on double sheet) ; 32 x 39 cm. folded to 32 x 20 cm.",,76762710,
7256747,7256747,http://www.worldcat.org/oclc/28296244,ArchivalResource,"Letter : Norwich, to Laman Blanchard, [1834] July.","Sends along copies of her two latest works, The value of time and The value of money. ","1 item (2 p. on double sheet) ; 19 x 23 cm. folded to 19 x 12 cm.",,76762710,
7265184,7265184,http://www.worldcat.org/oclc/28823202,ArchivalResource,"Letter : London, to Mr. Hatton, 1848 July 12.","ALS. ","1 item (2 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7256572,7256572,http://www.worldcat.org/oclc/28280230,ArchivalResource,"Letter : to ""My dear Macdonald,"" London, [18--].","ALS. ","1 item (1 p. on double sheet) ; 24 x 38 cm. folded to 24 x 19 cm.",,76762710,
7270931,7270931,http://www.worldcat.org/oclc/29461730,ArchivalResource,"Letter : Washington, D.C., to the Secretary of the Navy, 1830 July 18.","ALS. ","1 item (1 p.) ; 25 x 21 cm.",,76762710,
7257242,7257242,http://www.worldcat.org/oclc/28346903,ArchivalResource,"Letter and postcard : Lowestoft and Japan, to Harold Massingham, London, 1915 Dec. 5 and undated.","ALS and APcS. ","2 items (together 3 p.) ; 21 x 13 cm. and smaller.",,76762710,
7138400,7138400,http://www.worldcat.org/oclc/24857478,ArchivalResource,"Bill of sale : Boston, Mass., to Mr. Abit, 1772 Jan. 10.","Document. ","1 item (1 p.) ; 23 x 18 cm.",,76762710,
7257251,7257251,http://www.worldcat.org/oclc/28347008,ArchivalResource,"Letters : Sendai and London, to ""My dear Brennan,"" 1927 Apr. 13 and undated.","2 ALsS. ","2 items (together 4 p.) ; 28 x 22 cm. and smaller.",,76762710,
7131754,7131754,http://www.worldcat.org/oclc/24417972,ArchivalResource,"Card, 1930 Feb. 11 : Ayot St. Lawrence, Welwyn, Herts., to Laurence Housman, Somerset.","APcS. ","1 item ; 12 x 9 cm.",,76762710,
7256802,7256802,http://www.worldcat.org/oclc/28303394,ArchivalResource,"Letter : Bayswater, to Joseph Plowman, 1855 Sept. 7.","ALS. ","1 item (1 p. on double sheet) ; 21 x 27 cm. folded to 21 x 13 cm.",,76762710,
7263333,7263333,http://www.worldcat.org/oclc/28636159,ArchivalResource,"Miscellaneous fragments, ca. 1940-1957.","AMs and typescripts. ","ca. 80 items ; varying sizes.",,76762710,
7138222,7138222,http://www.worldcat.org/oclc/24838863,ArchivalResource,"Letter : to Miss Hollway, Hundleby, Spilsby, [1850].","ALS. ","1 item (3 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7143791,7143791,http://www.worldcat.org/oclc/25286269,ArchivalResource,"Letter : London, to Laurence Housman, 1933 July 21.","TLS. ","1 item (2 p. on 2 leaves) ; 26 x 21 cm.",,76762710,
7137604,7137604,http://www.worldcat.org/oclc/24800406,ArchivalResource,"Bernard Shaw in the eighteen nineties.","Typescript. ","1 item (22 p.) ; 33 x 21 cm.",,76762710,
7138171,7138171,http://www.worldcat.org/oclc/24831458,ArchivalResource,"Letters, 1909 Nov. 19 and 1919 Nov. 16, London, to Haldane Macfall.","2 ALsS. ","2 items (together 6 p.) ; 21 x 14 cm. and smaller.",,76762710,
7265159,7265159,http://www.worldcat.org/oclc/28822881,ArchivalResource,"Letters and cards : from her husband's relatives, 1927-1929, 1962-1981.","12 ALsS, 8 APcS, and 1 ACS. ","21 items (together 40 p.) ; varying sizes.",,76762710,
7139343,7139343,http://www.worldcat.org/oclc/24929579,ArchivalResource,"Fragment of a Greek tragedy : poem.","AMsS. ","1 item (3 p. on double sheet) ; 33 x 22 cm.",,76762710,
7139334,7139334,http://www.worldcat.org/oclc/24929479,ArchivalResource,"As into the garden Elizabeth ran : poem, 1919 Apr. 27.","AMsS. ","1 item (1 p.) ; 39 x 24 cm.",,76762710,
7139085,7139085,http://www.worldcat.org/oclc/24914916,ArchivalResource,"Letter of recommendation : London, for Miss K. Morton, 1896 Nov. 24.","ALS. Written on University College, London, stationery. ","1 item (2 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7144315,7144315,http://www.worldcat.org/oclc/25352415,ArchivalResource,"Letters and cards : London, Essex, Bath, and Vienna, to Laurence Housman, Street, 1925-1937.","23 ALsS, 3 APcS, and 1 TL. ","27 items (together 50 p.) ; 28 x 21 cm. or smaller.",,76762710,
7256421,7256421,http://www.worldcat.org/oclc/28274644,ArchivalResource,"Letter : London, to E. Landseer Grundy, 1891 Apr. 17.","ALS. ","1 item (3 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7175400,7175400,http://www.worldcat.org/oclc/26969080,ArchivalResource,"The return journey.","Typescript. ","2 items (together 15 p.) ; varying sizes.",,76762710,
7267536,7267536,http://www.worldcat.org/oclc/28985475,ArchivalResource,"Housman family correspondence, 1905 and undated.","11 ALsS. ","11 items (together 44 p.) ; 16 x 11 cm.",,76762710,
7272077,7272077,http://www.worldcat.org/oclc/29533436,ArchivalResource,"Etain the beloved by James H. Cousins [and] poems by Seumas O'Sullivan : book review, [1912].","AMsS. ","1 item (4 p. on 4 leaves) ; 21 x 13 cm.",,76762710,
7139327,7139327,http://www.worldcat.org/oclc/24929444,ArchivalResource,"Last poems IX.","AMs. ","1 item (1 p.) ; 11 x 14 cm.",,76762710,
7262749,7262749,http://www.worldcat.org/oclc/28575829,ArchivalResource,"Letters : Madison, Wisc., to Ralph Hodgson, Sendai, 1933 Dec. 8 and 1938 June 1.","2 ALsS. ","2 items (3 p. on 2 leaves) ; 28 x 22 cm.",,76762710,
7256749,7256749,http://www.worldcat.org/oclc/28296300,ArchivalResource,"Letter : London, to Laman Blanchard, 1840 Mar. 11.","ALS. ","1 item (1 p. on double sheet) ; 21 x 25 cm. folded to 21 x 13 cm.",,76762710,
7244323,7244323,http://www.worldcat.org/oclc/27526025,ArchivalResource,"Letter : London, to Claud Lovat Fraser, 1911 March 22.","ALS. ","1 item (1 p.) ; 20 x 13 cm.",,76762710,
7144327,7144327,http://www.worldcat.org/oclc/25352554,ArchivalResource,"Letters : to Laurence Housman, [ca. 1937].","2 ALsS. ","2 items (4 p. on double sheets) ; 23 x 35 cm. folded to 23 x 18 cm.",,76762710,
7137079,7137079,http://www.worldcat.org/oclc/24758647,ArchivalResource,"Letter, 1870 Dec. 7 : London, to Horace Howard Furness, Philadelphia, Pa.","ALS. With invoice. ","1 item (1 p.) ; 26 x 20 cm.",,76762710,
7260992,7260992,http://www.worldcat.org/oclc/28440152,ArchivalResource,"Letter : London, to G.F. Wilbraham, 1881 Feb. 1.","ALS. ","1 item (1 p.) ; 18 x 12 cm.",,76762710,
7142640,7142640,http://www.worldcat.org/oclc/25224126,ArchivalResource,"Letters : Cambridge, England, to Seymour Adelman, Philadelphia, Pa., 1968 Aug. 7 - Sept. 18.","3 ALsS and 2 TLsS. ","5 items (together 5 p.) ; 25 x 21 cm. and smaller.",,76762710,
7335421,7335421,http://www.worldcat.org/oclc/32047587,ArchivalResource,"Card : Warm Springs, Va., to Marion Edwards Park, 1927 Jan. 23.","ACS. ","1 item ; 10 x 15 cm.",,76762710,
7256427,7256427,http://www.worldcat.org/oclc/28274677,ArchivalResource,"Letter : London, to unknown correspondent, 1853 Jan. 4.","ALS. ","1 item (2 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7175646,7175646,http://www.worldcat.org/oclc/26983742,ArchivalResource,"Possession : a peep-show in paradise.","Typescript. ","2 items (107 p.) ; 27 x 20 cm.",,76762710,
7175392,7175392,http://www.worldcat.org/oclc/26968741,ArchivalResource,"The new child's guide to knowledge.","AMsS. ","1 item (10 p.) ; varying sizes.",,76762710,
7140967,7140967,http://www.worldcat.org/oclc/25109994,ArchivalResource,"Letter : Burford, to A.E. Housman, Cambridge, 1933 Oct. 30.","ALS. ","1 item (1 p.) ; 27 x 21 cm.",,76762710,
7335431,7335431,http://www.worldcat.org/oclc/32047676,ArchivalResource,"Papers : , 1970-1973.","Newspaper clippings, photographs, correspondence. ","4 linear inches.",,76762710,
7144663,7144663,http://www.worldcat.org/oclc/25374525,ArchivalResource,"Letters : London, to Laurence Housman, 1935 Aug. 18 and undated.","7 ALsS. ","7 items (together 26 p.) ; 21 x 13 cm. and smaller.",,76762710,
7266005,7266005,http://www.worldcat.org/oclc/28879652,ArchivalResource,"Letter : Washington, D.C., to Samuel Elliot, Brattleboro, Vt., 1828 Apr. 3.","ALS. ","1 item (3 p. on double sheet) ; 25 x 40 cm. folded to 25 x 20 cm.",,76762710,
7138492,7138492,http://www.worldcat.org/oclc/24863820,ArchivalResource,"Letter : Cambridge, to Lady Frazer, 1926 Feb. 26.","ALS. ","1 item (3 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7137152,7137152,http://www.worldcat.org/oclc/24764570,ArchivalResource,"Letter, 1846 Aug. 31 : Wimbledon, to ""My dear Sir.""","ALS. ","1 item (2 p. on double sheet) ; 19 x 23 cm. folded to 19 x 12 cm.",,76762710,
7139788,7139788,http://www.worldcat.org/oclc/24979470,ArchivalResource,"Letters : Doncaster and London, to Laurence Housman, 1921 Sept. 23, 28, and Oct. 8.","3 ALsS. ","3 items (together 12 p.) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7143316,7143316,http://www.worldcat.org/oclc/25248793,ArchivalResource,"Card : London, to Laurence Housman, 1903 Aug. 28.","ACS. ","1 item ; 11 x 13 cm.",,76762710,
7270410,7270410,http://www.worldcat.org/oclc/29400875,ArchivalResource,"Letter : London, to ""My dear Knobs,"" 1921 Nov. 30.","ALS. ","1 item (1 p.) ; 25 x 20 cm.",,76762710,
7138901,7138901,http://www.worldcat.org/oclc/24892664,ArchivalResource,"Letters, [1833] and [1835] Apr. 5, to Edward Moxon, London.","2 ALsS. ","2 items (together 2 p.) ; 20 x 25 cm. folded to 20 x 13 cm.",,76762710,
7138234,7138234,http://www.worldcat.org/oclc/24839127,ArchivalResource,"Letter : to ""Dear Lyons"", 1823 Jan. 29.","ALS. ","1 item (1 p.) ; 19 x 12 cm.",,76762710,
7137326,7137326,http://www.worldcat.org/oclc/24778978,ArchivalResource,"Letter, 1868 Nov. 27 : Harrow, to ""My dear Mr. Allon.""","ALS. ","1 item (3 p. on double sheet) ; 14 x 18 cm. folded to 14 x 9 cm.",,76762710,
7269171,7269171,http://www.worldcat.org/oclc/29231327,ArchivalResource,"Letter : Philadelphia, to Samuel Bettle, New York, 1813 June 12.","ALS. ","1 item (4 p. on double sheet) ; 24 x 41 cm. folded to 24 x 21 cm.",,76762710,
7256745,7256745,http://www.worldcat.org/oclc/28296236,ArchivalResource,"Letter : London, to Laman Blanchard, undated.","ALS. ","1 item (3 p. on double sheet) ; 19 x 24 cm. folded to 19 x 12 cm.",,76762710,
7257117,7257117,http://www.worldcat.org/oclc/28328164,ArchivalResource,"Letter : New York, to Samuel Swartwout, 1831 Oct. 6.","ALS. ","1 item (1 p. on double sheet) ; 25 x 40 cm.",,76762710,
7335434,7335434,http://www.worldcat.org/oclc/32047700,ArchivalResource,"Byron : the man and the poet, 1915 Feb. 5.","Typescript. ","1 item (18 p.) ; 26 x 20 cm.",,76762710,
7338728,7338728,http://www.worldcat.org/oclc/32213068,ArchivalResource,"Letter : Florence, Italy, to Lucy Martin Donnelly, Bryn Mawr, Pa., 1936 April 8.","ALS. ","1 item (3 p. on 2 leaves) ; 13 x 17 cm.",,76762710,
7172575,7172575,http://www.worldcat.org/oclc/26936659,ArchivalResource,"The hill of gold : a play in four acts.","AMsS. ","1 item (57 p.) ; 33 x 18 cm.",,76762710,
7256726,7256726,http://www.worldcat.org/oclc/28295664,ArchivalResource,"Letter : Pal Poli, to Miss Foley, [18--].","ALS. With envelope. ","1 item (1 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7138805,7138805,http://www.worldcat.org/oclc/24885946,ArchivalResource,"Letter, 1922 Feb. 1 : Berlin, to ""My dear Dr. Laskowitz.""","ALS. ","1 item (1 p.) ; 29 x 23 cm.",,76762710,
7135811,7135811,http://www.worldcat.org/oclc/24673023,ArchivalResource,"Letter, 1903 Sept. 2 : Max Gate, Dorchester, to Laurence Housman.","ALS. ","1 item (1 p. on double sheet) ; 18 x 12 cm.",,76762710,
7137866,7137866,http://www.worldcat.org/oclc/24818008,ArchivalResource,"Songs wing-to-wing [sister songs].","Proofsheets. ","1 item (65 p.) ; 20 x 17 cm.",,76762710,
7256417,7256417,http://www.worldcat.org/oclc/28274602,ArchivalResource,"Letter : London, to R.H. Grundy, 1856 Mar. 2.","ALS. ","1 item (3 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7131752,7131752,http://www.worldcat.org/oclc/24417901,ArchivalResource,"Card, 1938 Oct. 22 : London, to Laurence Housman, Somerset.","APcS. ","1 item ; 12 x 10 cm.",,76762710,
7244375,7244375,http://www.worldcat.org/oclc/27557024,ArchivalResource,"Letters : London, to Claud Lovat Fraser, 1921 Jan. 12-May 12.","8 TLsS and 4 ALsS. ","12 items (together 12 p.) ; varying sizes.",,76762710,
7135934,7135934,http://www.worldcat.org/oclc/24679269,ArchivalResource,"Letters, 1903 and undated, London and Oxford, to Laurence Housman.","3 ALsS. ","3 items (together 5 p.) ; 23 x 18 cm.",,76762710,
7335426,7335426,http://www.worldcat.org/oclc/32047618,ArchivalResource,"Letter : Philadelphia, to ""My Dear Sir,"" 1886.","ALS. ","1 item (1 p.) ; 15 x 22 cm.",,76762710,
7143338,7143338,http://www.worldcat.org/oclc/25249132,ArchivalResource,"Letter : to Mr. Partridge, 1936 June 5.","ALS. Included is a letter to Partridge from F.G. Shepherd, on Ludlow Rectory stationery in which Housman's funeral services are described. ","1 item (1 p.) ; 25 x 20 cm.",,76762710,
7338721,7338721,http://www.worldcat.org/oclc/32212938,ArchivalResource,"Letter : Madison, to Margaret Gilman, Bryn Mawr, Pa. 1953 Nov 1.","TLS. ","1 item (2 p. on 2 leaves) ; 28 x 21 cm.",,76762710,
7261554,7261554,http://www.worldcat.org/oclc/28489559,ArchivalResource,"Letter : to John Sartain, [187-].","ALS. ","1 item (1 p.) ; 21 x 15 cm.",,76762710,
7131753,7131753,http://www.worldcat.org/oclc/24417947,ArchivalResource,"Card, 1910 June 10 : London, to Laurence Housman.","ACS. ","1 item ; 5 x 12 cm.",,76762710,
7142268,7142268,http://www.worldcat.org/oclc/25206720,ArchivalResource,"Letter : Oxford, to Henry J. Nicoll, 1881 Nov. 28.","ALS. ","1 item (4 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7138499,7138499,http://www.worldcat.org/oclc/24863921,ArchivalResource,"Letter : Cambridge, England, to Edward Hall, Newport, R.I., 1928 July 5.","ALS. ","1 item (2 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7270398,7270398,http://www.worldcat.org/oclc/29400694,ArchivalResource,"Letter : London, to ""Mr. Smith,"" London, 1841 Oct. 11.","ALS. ","1 item (1 p.) ; 23 x 19 cm.",,76762710,
7267542,7267542,http://www.worldcat.org/oclc/28985546,ArchivalResource,"Letters : Street, Somerset, to Martin Secker, 1938 Mar. 1 and Sept. 21.","2 TLsS. ","2 items (2 p. on 2 leaves) ; 26 x 21 cm.",,76762710,
7263325,7263325,http://www.worldcat.org/oclc/28636093,ArchivalResource,"Letters : London and Montreal, to Seymour Adelman, 1955-1956.","ALS and ACS. ","2 items (together 4 p.) ; varying sizes.",,76762710,
7137339,7137339,http://www.worldcat.org/oclc/24779339,ArchivalResource,"Letter, 1886 Aug. 25 : Stockbridge, to Mr. Whittemore [?].","ALS. ","1 item (1 p. on double sheet) ; 17 x 23 cm. folded to 17 x 12 cm.",,76762710,
7139084,7139084,http://www.worldcat.org/oclc/24914911,ArchivalResource,"Letter : London, to Marquis de Chateaugiron, Paris, 1836 Mar. 16.","ALS. ","1 item (2 p. on double sheet) ; 23 x 37 cm. folded to 23 x 19 cm.",,76762710,
7137869,7137869,http://www.worldcat.org/oclc/24818129,ArchivalResource,"Letter, [1880 Aug. 20] : to Herbert Gilchrist.","ALS. ","1 item (2 p. on double sheet) ; 18 x 23 cm. folded to 18 x 12 cm.",,76762710,
7257243,7257243,http://www.worldcat.org/oclc/28346914,ArchivalResource,"Letter : London, to Ralph Hodgson, Wiltshire, 1938 Aug. 19.","TLS. ","1 item (1 p.) ; 26 x 21 cm.",,76762710,
7137155,7137155,http://www.worldcat.org/oclc/24764665,ArchivalResource,"Letter, 1858 Sept. 25 : London, to Leigh Hunt.","ALS. ","1 item (3 p. on double sheet) ; 11 x 19 cm. folded to 11 x 10 cm.",,76762710,
