RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6941396,6941396,http://www.worldcat.org/oclc/181940695,ArchivalResource,"Ouverture ... dans le style de Haendel / de Mozart. [17--]",,"[4] ms. leaves of music.",,76769500,
6941347,6941347,http://www.worldcat.org/oclc/181939541,ArchivalResource,"Clavier-Büchlein vor Wilhelm Friedemann Bach [microform] : angefangen in Cöthen 22 Jan: 1720. [between 1720 and 1799]",,"1 ms. score (108 p.)",,76769500,
6941486,6941486,http://www.worldcat.org/oclc/181941181,ArchivalResource,"[Collection containing 18 Magnificats, 1 Magnificat fragment, and 23 short liturgical pieces] [1556-1570]",,"1 ms. choirbook (96 leaves)",,76769500,
7939633,7939633,http://www.worldcat.org/oclc/651036157,ArchivalResource,"[The Brian Q. Silver collection, 1950-2000]","The collection focuses on South Asian, Iranian, and Middle Eastern music and musical culture.  At present, it includes 93 sound recordings and books, primarily commercially produced. ",Books.,,76769500,
6941539,6941539,http://www.worldcat.org/oclc/181941465,ArchivalResource,"Kurze und leichte Clavierstücke : mit veränderten Reprisen und beygefügter Fingersetzung / von C.P.E. Bach. [17--]",,"13, 17 ms. p. of music.",,76769500,
6941178,6941178,http://www.worldcat.org/oclc/181916893,ArchivalResource,"Flavio Cuniberto. [ca. 1688]",,"Ms. score ([135] leaves)",,76769500,
7018713,7018713,http://www.worldcat.org/oclc/21666241,ArchivalResource,"Giannina e Bernardone; opera buffa. [between 1781 and 1799?]",,"Score (2 v.)",,76769500,
7408887,7408887,http://www.worldcat.org/oclc/38913976,ArchivalResource,"III quartetti per due violiolini [sic] viola, e violoncello / del sigr. Mozart, Gio Amadeo. ca. 1800.",,"4 ms. parts ; 24 x 32 cm.",,76769500,
7352492,7352492,http://www.worldcat.org/oclc/339534783,ArchivalResource,"[Lute tablature manuscript] [16--]",,"[6] ms. leaves of music.",,76769500,
7089711,7089711,http://www.worldcat.org/oclc/229678653,ArchivalResource,"Festgruss : zum 2 November 1902 / von Max Bruch. 1902.",,"1 ms. vocal score (11 p.)",,76769500,
6941110,6941110,http://www.worldcat.org/oclc/181915788,ArchivalResource,"Quartetto. [1786]",,"Ms. score ([14] leaves)",,76769500,
8282617,8282617,http://www.worldcat.org/oclc/82445565,ArchivalResource,"Cosmopolitan production photoplay ""Yolando"" / music by Wm. Frederick Peters. c1928.",,"1 ms. part (126 p.)",,76769500,
8224869,8224869,http://www.worldcat.org/oclc/79151068,ArchivalResource,"[The last nine measures of movement III of the String Quartet, op. 130. 18--?]",,"Ms. score ([1] leaf)",,76769500,
7089706,7089706,http://www.worldcat.org/oclc/229678349,ArchivalResource,"Motetto [microform] / di Bach. [18--]",,"1 ms. score (7 p.)",,76769500,
6941064,6941064,http://www.worldcat.org/oclc/181914360,ArchivalResource,"[Collection of four-and five-part Italian madrigals]",,"1 part (39 leaves)",,76769500,
6941130,6941130,http://www.worldcat.org/oclc/181915998,ArchivalResource,"[Ankara Radio broadcast sound recording] [1994]",,"1 sound tape reel (31 min., 21 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
6941263,6941263,http://www.worldcat.org/oclc/181929636,ArchivalResource,"Ercole. [16--]",,"1 ms. score (26 leaves)",,76769500,
7089696,7089696,http://www.worldcat.org/oclc/229672770,ArchivalResource,"[Organ tablature] [16--]",,"[135] leaves of music.",,76769500,
6941289,6941289,http://www.worldcat.org/oclc/181929794,ArchivalResource,"[Wq. 48/1-6; 62/8,13; 65/9,10,18,22; 66; 113/1-11; 114/1-11; 117/18, 21-33,35,36,37,39; 357-361]",,,,76769500,
6941115,6941115,http://www.worldcat.org/oclc/181915865,ArchivalResource,"La statira. Poesia dell Sig.r Cardinale Ottoboni. Musica del Sig.r Ales:o Scarlatti. [17--?]",,"Ms. score ([276] leaves)",,76769500,
8323023,8323023,http://www.worldcat.org/oclc/84585912,ArchivalResource,"[Dus Glück, Die Schwalben, and Schneeglöckchen from Lieder-Album für die Jugend. 1849]",,"Ms. score ([4] p.)",,76769500,
6996299,6996299,http://www.worldcat.org/oclc/20164257,ArchivalResource,"Klavierquartett C moll, letzter Satz [microform] : Autograph / J. Brahms. [ca. 1875]",,"1 ms. score (12 leaves)",,76769500,
8312296,8312296,http://www.worldcat.org/oclc/84042047,ArchivalResource,"Cantata no. VI : a voce sola e istromenti / composte dal Sigr. Gio: De Ferrandini. [17--]",,"1 ms. score (160 p.)",,76769500,
8244548,8244548,http://www.worldcat.org/oclc/80404977,ArchivalResource,"Affirmations : for orchestra / by Frederick Beyer. [1987]",,"1 ms. score (81 p.) ; 28 cm.",,76769500,
8239662,8239662,http://www.worldcat.org/oclc/80093078,ArchivalResource,"Zwei Lieder von Oskar Ludwig Brandt für eine Singstimme und Pianoforte / componiert von A. von Sponer ; op. 44, No. 5-6. [1919]",,"1 ms. score ([3] p.)",,76769500,
8286095,8286095,http://www.worldcat.org/oclc/82624864,ArchivalResource,"Concerto auf die Raths Wahl in Leipzig 1723 [microform] â 3 trombe e tamburi, 3 hautb. è basson, 2 flauti, 2 violini, viola, e violoncello e 4 voci. 1723.",,"Ms. score ([16] p.)",,76769500,
6941095,6941095,http://www.worldcat.org/oclc/181915350,ArchivalResource,"[Istanbul Radio broadcast sound recording] [199-?]",,"1 sound tape reel (20 min., 52 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
7583199,7583199,http://www.worldcat.org/oclc/476494550,ArchivalResource,"[Collection containing 3 German sacred pieces, 24 German secular pieces, 1 Italian secular piece] [microform]. [ca. 1500-1510]",,"1 ms. part.",,76769500,
6941401,6941401,http://www.worldcat.org/oclc/181940714,ArchivalResource,"Sonata a clavicembalo solo / del Sigr. C.P.E. Bach. [17--]",,"[14] ms. leaves of music.",,76769500,
6941427,6941427,http://www.worldcat.org/oclc/181940996,ArchivalResource,"Sei sonate per il cembalo obligato : con accompagnato un B. clarinett un fagott / da Carlo Filippo Emanuele Bach. [17--]",,"3 ms. parts.",,76769500,
6941602,6941602,http://www.worldcat.org/oclc/181946860,ArchivalResource,"Ane buik off roundells...",,,,76769500,
6941598,6941598,http://www.worldcat.org/oclc/181946678,ArchivalResource,"Du diapason. [17--]",,"[12] ms. leaves : ill.",,76769500,
6941484,6941484,http://www.worldcat.org/oclc/181941160,ArchivalResource,"In Orlando / Handel. [1794?]",,"1 ms. score (15 p.) and 6 parts ; 24.5 x 30.5 cm.",,76769500,
8300324,8300324,http://www.worldcat.org/oclc/83366597,ArchivalResource,"[Autograph vocal parts for Die Sennin]. [18--]",,"2 ms. parts.",,76769500,
7120499,7120499,http://www.worldcat.org/oclc/23760875,ArchivalResource,"Beneath the silent rural cell. [17--?]",,"Score ([1] p.) 29 cm.",,76769500,
7519905,7519905,http://www.worldcat.org/oclc/432426251,ArchivalResource,"[Document concerning Christian Gottlieb Dachselt] [electronic resource]. 1805.",,"[1] ms. leaf.",,76769500,
7083139,7083139,http://www.worldcat.org/oclc/22744382,ArchivalResource,"Unss ist ein Kind geboren p a 18 [microform] : 2 Hautbois 2 Tailles Bassone 2 Violini 2 Viole Violone C.A.T.B. Coro 1, C.A.T.B Coro 2, 8 in Ripieno con Continuo a doppi / del Sigr. J.C.B. [between 1680 and 1701]",,"6 ms. parts.",,76769500,
8209274,8209274,http://www.worldcat.org/oclc/78024577,ArchivalResource,"[Le carnaval de Venise. ca. 1703]",,"Ms. score ([1 v.])",,76769500,
7536434,7536434,http://www.worldcat.org/oclc/439595788,ArchivalResource,"[Lute book] [microform]. 1623.",,"218 manuscript leaves of music.",,76769500,
7089728,7089728,http://www.worldcat.org/oclc/229679661,ArchivalResource,"Auf die Wiederkunft des Herrn Dr. C. [1785]",,"1 ms. score (1 leaf)",,76769500,
6941433,6941433,http://www.worldcat.org/oclc/181941005,ArchivalResource,"Cantata. [17--]",,"1 ms. score and parts.",,76769500,
7664319,7664319,http://www.worldcat.org/oclc/530715029,ArchivalResource,"[Alexander MacAlman's music book] [16--]",,"[76] ms. leaves of music.",,76769500,
7913782,7913782,http://www.worldcat.org/oclc/643473003,ArchivalResource,"[Minuets, marches, Scots tunes] [17--]",,"[21] ms. leaves of music.",,76769500,
8241936,8241936,http://www.worldcat.org/oclc/80256222,ArchivalResource,"Sinfonia F♯ a 8 [microform] : 2 corni 2 flauti 2 violini viola e basso / del Sig. C.P.E. Bach. [17--]",,"8 ms. parts.",,76769500,
8306398,8306398,http://www.worldcat.org/oclc/83710393,ArchivalResource,"Solimano : nella solita fiera di giuno in Padova / musica  del sig. Baldassar Galuppi. 1760.",,"1 ms. score (2 v.)",,76769500,
7130431,7130431,http://www.worldcat.org/oclc/24393755,ArchivalResource,"La Passione, part II. [18--?]",,"Score ([160] p.) 23 x 30 cm.",,76769500,
6941334,6941334,http://www.worldcat.org/oclc/181939162,ArchivalResource,"Die Israeliten in der Wüste / Bach, Karl Phil. [17-- or 18--]",,"1 ms. part ([16] p.)",,76769500,
8317587,8317587,http://www.worldcat.org/oclc/84316956,ArchivalResource,"Trio autographes de Ph. Em. Bach de la Bibl de Berlin. [18--]",,"1 ms. score (5 p.)",,76769500,
7958878,7958878,http://www.worldcat.org/oclc/665144565,ArchivalResource,"[Drafts for Carnaval, op. 9] [electronic resource]. 1834.",,"1 ms. score ([2] p.)",,76769500,
6941516,6941516,http://www.worldcat.org/oclc/181941365,ArchivalResource,"Sonata à flauto trav: violino è basso / da. C.P.E. Bach. [17--]",,"3 ms. parts.",,76769500,
8226788,8226788,http://www.worldcat.org/oclc/79357843,ArchivalResource,"Simfonia / del Sig.re Leopoldo Hoffmann. [17--]",,"6 ms. parts.",,76769500,
7280376,7280376,http://www.worldcat.org/oclc/299128020,ArchivalResource,"Duetto Dorinda e Grullo. [17--]",,"1 score ([3] ms. leaves)",,76769500,
6941229,6941229,http://www.worldcat.org/oclc/181921762,ArchivalResource,"[Il trionfo della fedelta] [17--]",,"1 ms. score (3 v.)",,76769500,
8308922,8308922,http://www.worldcat.org/oclc/83849783,ArchivalResource,"Die Israeliten in der Wüsten / von Carl Philipp Emanuel Bach. [17--]",,"1 ms. score (75 p.)",,76769500,
7089999,7089999,http://www.worldcat.org/oclc/229893038,ArchivalResource,"Pastorale / [Maria Antonia Dux Bavaria] 1741.",,"1 ms. score (166 p.)",,76769500,
7912447,7912447,http://www.worldcat.org/oclc/642292666,ArchivalResource,"[John Niven MS] [ca. 1761]",,"75 ms. p. of music.",,76769500,
8208505,8208505,http://www.worldcat.org/oclc/78002260,ArchivalResource,"Symphonia ex C; a violino primo, violino secundo, viola di brazo, clarino primo, clarino secundo, tympano con fundamento, del sigr. Pergolesi. [17--]",,"7 pts. 37 cm.",,76769500,
7090002,7090002,http://www.worldcat.org/oclc/229893107,ArchivalResource,"2 Motette / (von Seb. Bach) [18--]",,"1 ms. score (8 p.)",,76769500,
8316891,8316891,http://www.worldcat.org/oclc/84275317,ArchivalResource,"[The Göess tablature manuscripts]. [16-- -17--]",,"Ms score ([11 v.])",,76769500,
6996367,6996367,http://www.worldcat.org/oclc/20165733,ArchivalResource,"Sérńade en cinq mouvements pour orchestre de chambre. Op. 44. c1940",,"Score (86 p.)",,76769500,
6941272,6941272,http://www.worldcat.org/oclc/181929662,ArchivalResource,"Dreÿstimige Fuge. [17--]",,"[5] ms. leaves of music.",,76769500,
6941265,6941265,http://www.worldcat.org/oclc/181929647,ArchivalResource,"Il Giasone / musica del sr. Francesco Cavalli. [1650]",,"1 ms. score (180 leaves)",,76769500,
7089733,7089733,http://www.worldcat.org/oclc/229679795,ArchivalResource,"Ciaconne / Pachelbel. [18--]",,,,76769500,
7660504,7660504,http://www.worldcat.org/oclc/528712853,ArchivalResource,"Einfall: einen doppelten Kontrapunkt in der Oktave von sechs Takten zu machen, ohne die Regeln davon zu wissen / vom Hrn. Carl Philipp Emanuel Bach. 1757.",,"[20] ms. p. of music.",,76769500,
8215811,8215811,http://www.worldcat.org/oclc/78503711,ArchivalResource,"Talestri, regina delle amazzoni : dramma per musica di Ermelinda Talea. [17--]",,"1 ms. score and parts (318, 380 p.)",,76769500,
7433446,7433446,http://www.worldcat.org/oclc/41121765,ArchivalResource,"Der portugiesische Gassthof : ein Singspiel in einem Aufzug / und vom Französischen übersetzt von Treitschke ; die Musik ist von Cherubini. [180-?]",,"1 ms. score (1 v.) ; 23 x 30 cm.",,76769500,
8224089,8224089,http://www.worldcat.org/oclc/79073887,ArchivalResource,"[Compositions for keyboard or organ by various composers]. [17--]",,"Ms. score ([1 v.])",,76769500,
6941492,6941492,http://www.worldcat.org/oclc/181941202,ArchivalResource,"Six sonates pour le Clavecin : à usage des dames / composées par Charles Philippe Emanuel Bach. [17--]",,"[27] ms. p. of music",,76769500,
7089707,7089707,http://www.worldcat.org/oclc/229678381,ArchivalResource,"Erste Sammlung neuer Chorale ... / componiert von Otto Nicolai. [18--]",,"1 ms. score ([8] leaves)",,76769500,
6998811,6998811,http://www.worldcat.org/oclc/20439190,ArchivalResource,"[Sketches for Symphony no. 2] [microform] / [Gustav Mahler]. [between 1888 and 1893]",,"2 v. in various pagings.",,76769500,
7789612,7789612,http://www.worldcat.org/oclc/608627489,ArchivalResource,"[John Squyer music-book] [1699-1701]",,"[38] ms. leaves of music.",,76769500,
7623097,7623097,http://www.worldcat.org/oclc/502427243,ArchivalResource,"[Collection of lute music] [15--]",,"55 ms. leaves of music.",,76769500,
8294304,8294304,http://www.worldcat.org/oclc/83059667,ArchivalResource,"[Collection containing 2 Masses, 4 motets (3 incomplete or fragmentary).]. 1556.","Contains works by Clemens non Papa, Crecquillon, Finck, Philippe di Monte, and others. ","1 ms. choirbook ([91] leaves)",,76769500,
7089991,7089991,http://www.worldcat.org/oclc/229892754,ArchivalResource,"[German lute tablature] [17--]",,"107 ms. leaves of music.",,76769500,
7685223,7685223,http://www.worldcat.org/oclc/54995765,ArchivalResource,"Le chant du cygne : opera en 2 actes et 3 tableaux / A. Maurage ; partition pour chant et piano. [192-?]",,"1 ms. vocal score (166 p.) ; 37 cm.",,76769500,
8312022,8312022,http://www.worldcat.org/oclc/84010678,ArchivalResource,"[11 a cappella vocal quartets, including Schwäbisches Tanzlied by Carl Maria von Weber]. [18--]",,"4 ms. parts.",,76769500,
7169501,7169501,http://www.worldcat.org/oclc/26769759,ArchivalResource,"Davidde penitente [microform] : Cantata con l'orchestra / composta da W.A. Mozart. [between 1785 and 1825]",,"1 ms. score (48 leaves)",,76769500,
7959110,7959110,http://www.worldcat.org/oclc/665230662,ArchivalResource,"Orione. [1902]",,"1 ms. score (201 p.)",,76769500,
6941083,6941083,http://www.worldcat.org/oclc/181915240,ArchivalResource,"[Istanbul Radio broadcast sound recording] [199-?]",,"1 sound tape reel (23 min., 22 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
7169502,7169502,http://www.worldcat.org/oclc/26769762,ArchivalResource,"Davidde penitente [microform] / del Sig:re W.A. Mozart. [between 1785 and 1825]",,"1 ms. score (162 leaves)",,76769500,
6941361,6941361,http://www.worldcat.org/oclc/181940508,ArchivalResource,"Sonata [17--]",,"[5] ms. p. of music.",,76769500,
7089475,7089475,http://www.worldcat.org/oclc/229485175,ArchivalResource,"Les noces [microform] / Igor Stravinsky. [between 1914 and 1923?]",,"1 ms. score (205 p.)",,76769500,
8259707,8259707,http://www.worldcat.org/oclc/81219332,ArchivalResource,"Canzoni divoti tradotti nell' liuto da me / J.M. Sciurus. 1742.",,"135 ms. leaves of music.",,76769500,
6996314,6996314,http://www.worldcat.org/oclc/20164609,ArchivalResource,"Three festal anthems / music by Alastair Cassels-Brown. [198-]",,"1 ms. score (3 v. in 1) ; 28 cm.",,76769500,
7913784,7913784,http://www.worldcat.org/oclc/643473231,ArchivalResource,"[Scots tunes] 1797.",,"[25] ms. leaves of music.",,76769500,
6941155,6941155,http://www.worldcat.org/oclc/181916353,ArchivalResource,"[Ramazan için özel programi sound recording / Ulvi Erguner, yöneten] [196-?]",,"1 sound tape reel (13 min., 56 sec.) : analog, 7 1/2 ips ; 10 in.",,76769500,
7089715,7089715,http://www.worldcat.org/oclc/229679256,ArchivalResource,"Psalmus XIV Eructavit cor meum : à 2 v. 2 violini. 2 viole. fagotto overo violone. 2 cornettini. 3 tromboni. 4 canti. 2 alti. 3 tenori. 2 bassi. con continuo / del Sigr. Giov Schelle. [16--]",,"21 ms. parts.",,76769500,
6941122,6941122,http://www.worldcat.org/oclc/181915919,ArchivalResource,"Atalanta. 1736.",,"Ms. score ([68] leaves)",,76769500,
8239160,8239160,http://www.worldcat.org/oclc/80051748,ArchivalResource,"Hero und Leander. : Dramatische Scene für eine Sopranstimme mit Begleitung des Orchesters. / Text von Wilhelm Hensel, Musik von Fanny Hensel. 1832.",,"1 ms. score ([20] leaves) + 1 ms. part.",,76769500,
8101637,8101637,http://www.worldcat.org/oclc/731128887,ArchivalResource,"Patience / B. Warren. 1975.",,"1 holograph score (1 leaf)",,76769500,
11673251,8527580,https://hollisarchives.lib.harvard.edu/repositories/27/resources/12414,ArchivalResource,"Luigi Ricci collection of scores,","The collection consists of printed scores: vocal exercises, opera and other large-scale vocal genres, instrumental music and songs. Many are annotated, some heavily, by Ricci and others.","22 boxes",1865-1969,76769500,"2023-06-01 09:54:02.943917"
7449883,8506974,http://id.lib.harvard.edu/alma/990078425390203941/catalog,ArchivalResource,"Records of the Symposium on Music Criticism, held May 1-3, 1947 at Harvard","Box 1 contains 24 folders of correspondence with symposium participants, commissioned composers, performers, and donors; press releases; journal and newspaper reviews; schedules; receipts. Box 2 contains 17 folders of correspondence with symposium invited and other attendees. Invitees included college and university music faculty members, music critics, and journalists.","2 boxes",1946-1948,76769500,"2022-09-14 12:55:42.540047"
7354124,7354124,http://www.worldcat.org/oclc/34166018,ArchivalResource,"Christus der uns seelig macht / di J.S.B. [17--]",,"1 ms. score ([4] p.)",,76769500,
6941239,6941239,http://www.worldcat.org/oclc/181927728,ArchivalResource,"Concerto per il cembalo concertato : da II violini, violetta e basso / composta da C.F.E. Bach. [17--]",,"5 ms. parts.",,76769500,
6941504,6941504,http://www.worldcat.org/oclc/181941277,ArchivalResource,"Clavier und Orgelstücke / Bach J.S. [Bach] C.P.E. Battiferi. Fux. Pepusch. Telemann. Händel. Lotti. [18--]",,"93 ms. leaves of music.",,76769500,
7089942,7089942,http://www.worldcat.org/oclc/229852677,ArchivalResource,"Sonata / di Sigr. Bach. [17--]","Ms. also contains pieces by J.S. Bach, J.C. Bach, Handel and Goldberg. ","[25] ms. leaves of music.",,76769500,
6941281,6941281,http://www.worldcat.org/oclc/181929671,ArchivalResource,"Choral alternerende und Oden. [17--]",,"1 ms. score ([1] leaf) + 7 ms. parts.",,76769500,
6941184,6941184,http://www.worldcat.org/oclc/181916928,ArchivalResource,"Sinfonia / da Leopoldo Hoffmann. [17--]",,"4 ms. parts.",,76769500,
6953277,6953277,http://www.worldcat.org/oclc/18856932,ArchivalResource,"Concerto (A mi.) for 'cello and orchestra / Alastair Cassels-Brown. [195-?]",,"1 miniature ms. score (76 [i.e. 39] leaves) ; 22 x 28 cm.",,76769500,
6941244,6941244,http://www.worldcat.org/oclc/181928062,ArchivalResource,"Sonatina. [17--]",,"16 ms. parts.",,76769500,
8223548,8223548,http://www.worldcat.org/oclc/79020537,ArchivalResource,"[Collection containing 5 Canticles, 2 psalms, 31 Lamentations, 21 motets. ca. 1520]",,"1 ms. choirbook ([1 v.])",,76769500,
7653973,7653973,http://www.worldcat.org/oclc/52427019,ArchivalResource,"Stampoulinas : opera comique en 3 actes / parloes & musique de Raoul Liegault. [186-?]",,"1 ms. vocal score ([120], 11-[134], [57] p.) ; 38 cm.",,76769500,
7090010,7090010,http://www.worldcat.org/oclc/229893219,ArchivalResource,"[Autograph of piano concerto, K. 271] 1777.",,"1 ms. score (68 leaves)",,76769500,
6941346,6941346,http://www.worldcat.org/oclc/181939497,ArchivalResource,"Lobet den Herrn alle Heiden [microform] : Psalm 116 / von John. Sebast. Bach. [between 1800 and 1850]",,"1 ms. score (12 leaves)",,76769500,
8088057,8088057,http://www.worldcat.org/oclc/721327057,ArchivalResource,"[Manuscript scores]","Contains manuscript scores, parts and lead sheets for original compositions and arrangements. Also included are contracts for engagements, signed copyright forms, photographs and correspondence. ","10 file boxes.",,76769500,
6941230,6941230,http://www.worldcat.org/oclc/181921770,ArchivalResource,"[Collection of Italian cantatas and arias] [1706]","Includes works by A. Scarlatti, Caldara, Steffani, Bononcini, Polaroli, and others. ","1 ms. score [iii], 216 leaves.",,76769500,
8253993,8253993,http://www.worldcat.org/oclc/80923316,ArchivalResource,"Mein Freund ist mein [microform] : Dom: Epiphan. F. 20 p. Trinit. / di M. Böhm. [18th century?]",,"1 ms. score ([10] p.)",,76769500,
7392464,7392464,http://www.worldcat.org/oclc/373539894,ArchivalResource,"[Dance tunes] [17--]",,"1 ms. partbook ([iii], 31 leaves)",,76769500,
6941186,6941186,http://www.worldcat.org/oclc/181916969,ArchivalResource,"Sinfonia / del Sig.re Hoffmann. [17--]",,"8 ms. parts.",,76769500,
8218115,8218115,http://www.worldcat.org/oclc/78630047,ArchivalResource,"[The fairy queen [microform]. 16--?]",,"Ms. score ([107] leaves)",,76769500,
8316885,8316885,http://www.worldcat.org/oclc/84274804,ArchivalResource,"Canzonette di Venezia del 1688. 1688.",,"Ms. score ([36] leaves)",,76769500,
8120558,8120558,http://www.worldcat.org/oclc/746471141,ArchivalResource,"[Letter] X 22 1907, Järvenpää [Finland] dem 22 Okt. 1907 [to Robert] Lienau / Jean Sibelius.",,"[2] ms. p. ; 28 cm.",,76769500,
8199880,8199880,http://www.worldcat.org/oclc/77646324,ArchivalResource,"Concerten No. 2 D dur / Bachs. [17--]",,"7 ms. parts.",,76769500,
7089727,7089727,http://www.worldcat.org/oclc/229679632,ArchivalResource,"Veni sancte Spiritus : Tromba 1. Tromba 2. Tromba 3. Timpani. Corno 1. Corno 2. Oboe 1. Oboe 2. Violino 1. Violino 2. Viola. Violoncello. Canto Alto Tenore Basso Fundamento / da C.P.E. Bach. [17--]",,"1 ms. score (6 leaves)",,76769500,
6941451,6941451,http://www.worldcat.org/oclc/181941049,ArchivalResource,"Oster Cantata / von C.P.E. Bach. [17--]",,"1 ms. score (51 p.) and 11 ms. parts + printed libretto ([8] p.)",,76769500,
7169494,7169494,http://www.worldcat.org/oclc/26769632,ArchivalResource,"Scène orientale. Text und sujet von W. Obersteiner. [ca. 1900?]",,"Score (45 p.) 35 cm.",,76769500,
6941442,6941442,http://www.worldcat.org/oclc/181941032,ArchivalResource,"Prestissimo. [17--]",,"[2] ms. p. of music.",,76769500,
8209301,8209301,http://www.worldcat.org/oclc/78024811,ArchivalResource,"Concerto cembalo violino primo violino secondo viola et basso / C.P.E. Bach. [17--]",,"5 ms. parts.",,76769500,
6941445,6941445,http://www.worldcat.org/oclc/181941043,ArchivalResource,"Sonata a fl.o trav., violino e basso / da CPE Bach. [17--]",,"1 ms. score (6 p.)",,76769500,
6941245,6941245,http://www.worldcat.org/oclc/181928713,ArchivalResource,"[James Rubin collection of Indian classical music, 1957-1987]","A collection of field and commercial recordings primarily of major South Indian classical musicians, compiled by James Rubin between 1957 and 1989 during a series of trips to various locations in India and in the United States. During Rubin's lifetime, the collection was administered by the Pan Orient Arts Foundation.  The collection also includes published books, concert program books, and miscellaneous ancillary materials. The 78 rpm recordings were originally collected by Hyman Bloom and given by him to James Rubin. ","1120 sound tape reels : analog, 15/16 ips-7 1/2 ips ; 5-12 in.431 sound discs : analog, 78 rpm ; 10 in.12 ms. notebooks : ill. ; 8 x 13 cm.20 ms. notebooks : ill. ; 10 x 15 cm.",,76769500,
8236391,8236391,http://www.worldcat.org/oclc/79788939,ArchivalResource,"[Sketches for the recitative ""Ah tu non sento amico"" and the aria ""Qual destra omicida"" for insertion in Tommaso Traetta's Ifigenia in Tauride. 17--]",,"Ms. score ([2] leaves)",,76769500,
6941456,6941456,http://www.worldcat.org/oclc/181941107,ArchivalResource,"Concerto D minor á 5 : cembalo concertato violino primo violino secondo viola e basso ripieno / del Sigr. C.P.E. Bach. [17--]",,"5 ms. parts.",,76769500,
7585911,7585911,http://www.worldcat.org/oclc/47842501,ArchivalResource,"La rencontre imprevue : opera comique / par Mr. Gluck. [176-?]",,"1 ms. score (272 leaves) ; 21 x 31 cm.",,76769500,
7130408,7130408,http://www.worldcat.org/oclc/24391981,ArchivalResource,"Das seelige Erwägen / von Telemann. [17--]",,"1 ms. vocal score (34 p.) ; 34 cm.",,76769500,
7712253,7712253,http://www.worldcat.org/oclc/55849418,ArchivalResource,"Lucrèce. 1878.",,"1 ms. vocal score (1-9, 1-8, 7bis, 7ter, 9-44, 1-36, 36bis-52, 1-48 p.) ; 31 cm.",,76769500,
7090183,7090183,http://www.worldcat.org/oclc/229902366,ArchivalResource,"Ouverture aus der Oper Der Freischütz / von C.M. von Weber ; Clavier-Partitur von F. Liszt. [1847]",,"[31] ms. p. of music.",,76769500,
7997389,7997389,http://www.worldcat.org/oclc/695671572,ArchivalResource,"[Inventory and incipit transcriptions from Berlin/Krakow Mus. Ms. 40032] [19--]",,"30, [6] ms. leaves of music.",,76769500,
8305517,8305517,http://www.worldcat.org/oclc/83658741,ArchivalResource,"[Composition album from August 1833-August 1835]. 1833-1835.",,"1 ms. score ([55] p.)",,76769500,
6941391,6941391,http://www.worldcat.org/oclc/181940664,ArchivalResource,"4 kleine Duetten für 2. Claviere / von C. Ph. E. Bach. [17--]",,"2 ms. parts.",,76769500,
7435940,7435940,http://www.worldcat.org/oclc/41322338,ArchivalResource,"[Sacred choral music]. [179-?]",,"1 ms. score ([51] p.) ; 35 cm.",,76769500,
6941304,6941304,http://www.worldcat.org/oclc/181930387,ArchivalResource,"Trio. [17--]",,"2 ms. parts (6, [3] p.)",,76769500,
8276352,8276352,http://www.worldcat.org/oclc/82105412,ArchivalResource,"Sonate für Clavier [microform] / Philippe Emmanuel Bach. 1765.",,"7 p. of music.",,76769500,
6941480,6941480,http://www.worldcat.org/oclc/181941147,ArchivalResource,"VI. Sonate : a. II. Corni II flauti. II. clarinetti è fagotto. / da C. P. E. Bach.",,,,76769500,
7267343,7267343,http://www.worldcat.org/oclc/28969167,ArchivalResource,"Gran Miserere che si canta nella Basilica Lauretana. [18--]",,"score ([92 p.])",,76769500,
8212761,8212761,http://www.worldcat.org/oclc/78228319,ArchivalResource,"[Thuringian motets] [microform]. [c. 1700?]",,"1 ms. score (129 p.)",,76769500,
8237425,8237425,http://www.worldcat.org/oclc/79890710,ArchivalResource,"Sonata di preludio e Fuga di C. P. E. Bach. [18--]",,"Ms. score ([9] p.)",,76769500,
7115041,7115041,http://www.worldcat.org/oclc/23607400,ArchivalResource,"Opera, ou, le triomphe d'Alcide [microform] : tragédie : représentée par l'Academie Royale de Musique AParis, l'année M. DC. LXXV. 1675.",,"1 ms. score (1 v.)",,76769500,
8323051,8323051,http://www.worldcat.org/oclc/84586410,ArchivalResource,"[Warum toben die Heyden] [microform]. [18th century]",,"1 ms. score ([15] p.)",,76769500,
7431303,7431303,http://www.worldcat.org/oclc/40914786,ArchivalResource,"La scuola degli amanti, ossia, Cosi fan tutte : dramma gioccoso in due atti / del sigr. Wolfango Amadeo Mozart. [late 18th or early 19th century]",,"1 ms. score (2 v.) ; 23 x 32 cm.",,76769500,
7169509,7169509,http://www.worldcat.org/oclc/26769769,ArchivalResource,"Motette, Fürchte dich nicht [microform] : für achtstimmigen Chor / von Joh. Seb. Bach. [between 1725 and 1799]",,"1 ms. score (26 p.)",,76769500,
