RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8241048,8241048,http://www.worldcat.org/oclc/80191561,ArchivalResource,"Arthur Lismer [exhibition records] : paintings, 1913-1949. 1949-1952.","TEXTUAL RECORDS: three (3) exhibition file folders, one (1) folder contains annotated exhibition catalogues; one (1) archival copy of an exhibition catalogue entitled Arthur Lismer: paintings, 1913-1949. [Toronto: Art Gallery of Toronto, 1950] 35 p., ill. ","7 cm of textual records.",,76776248,
8302424,8302424,http://www.worldcat.org/oclc/83494499,ArchivalResource,"15 Polish painters [exhibition records]. 1960-1962.","TEXTUAL RECORDS: one (1) exhibition file folder; one (1) clippings file folder; one (1) archival copy of the exhibition catalogue entitled 15 Polish painters. [New York: Museum of Modern Art, 1961] 64 p., ill. GRAPHIC MATERIAL: four (4) b&w photographs (installation views) ","4 photographs.",,76776248,
8220797,8220797,http://www.worldcat.org/oclc/78759858,ArchivalResource,"Canadian Society of Graphic Art travelling exhibition.",,"pamphlet ; cm.",,76776248,
8293310,8293310,http://www.worldcat.org/oclc/82995820,ArchivalResource,"Modern French engravers [exhibition records] : exhibition of French engravings. 1946-1948.","TEXTUAL RECORDS: one (1) exhibition file folder. ","1.2 cm of textual records.",,76776248,
8289153,8289153,http://www.worldcat.org/oclc/82758498,ArchivalResource,"Canadian water colours and graphics today.",,"1 v. (unpaged) : ill. ; 25 cm.",,76776248,
8273927,8273927,http://www.worldcat.org/oclc/81977523,ArchivalResource,"Exhibition of recent accessions including pictures, engravings, etchings, woodcuts, lithographs and mezzotints [exhibition records]. 1921.","TEXTUAL RECORDS: one (1) Prints and Drawings checklist, 2 p.; one (1) archival copy of the exhibition catalogue entitled Exhibition of recent accessions including pictures, engravings, etchings, woodcuts, lithographs and mezzotints. [NGC, 1921], 14 p. ","0.8 cm of textual records.",,76776248,
8275824,8275824,http://www.worldcat.org/oclc/82064540,ArchivalResource,"Canadian Society of Graphic Art travelling exhibition, 1941 [exhibition records].","TEXTUAL RECORDS: two (2) exhibition file folders, one (1) folder contains an annotated exhibition catalogue; (title and dates of exhibition mentioned in the Prints and Drawings checklist); one (1) archival copy of the exhibition catalogue entitled Canadian Society of Graphic Art travelling exhibition, 1941. [NGC, 1941] 8 p. GRAPHIC MATERIAL: twelve (12) b&w photographs (installation views) ","12 photographs.",,76776248,
8313131,8313131,http://www.worldcat.org/oclc/84064048,ArchivalResource,"Cent onze dessins du Québec [exhibition records] = One hundred and eleven drawings from Quebec. 1976-1977.","TEXTUAL RECORDS: four (4) exhibition file folders, includes two (2) annotated exhibition catalogues; one (1) clippings file folder, one (1) exhibition checklist (English), 12 p.; one (1) exhibition checklist (French), 12 p.; one (1) archival copy of the supplementary publication entitled Dessins du Québec = Drawings from Quebec. [NGC: Its Journal no. 19, 1976] 8 p., ill., bil. ","8.1 cm of textual records.",,76776248,
7561680,7561680,http://www.worldcat.org/oclc/461318812,ArchivalResource,"A la recherche des modèles oubliés : étude des projets d'édifices pour le Musée des beaux-arts du Canada. 1988.",,"2 v. : ill. (some col.)",,76776248,
7450316,7450316,http://www.worldcat.org/oclc/425284817,ArchivalResource,"Etiquette Softeners / Jennifer Sciarrino.",,"1 Box ; 11 x 18 x 3 cm.",,76776248,
8319313,8319313,http://www.worldcat.org/oclc/84371612,ArchivalResource,"Centre canadien d'architecture = Canadian Centre for Architecture : Clippings file.","File may include press releases, invitations and newspaper clippings. ","3 folders.",,76776248,
8314563,8314563,http://www.worldcat.org/oclc/84117985,ArchivalResource,"An exhibition of sculpture by Ivan Mestrovic [exhibition records]. 1950-1952.","TEXTUAL RECORDS: two (2) exhibition file folders, one (1) folder contains annotated catalogues (NGC and Syracuse University); one (1) archival copy of an exhibition catalogue entitled An exhibition of sculpture by Ivan Mestrovic. [NGC, 1951] [8] p. GRAPHIC MATERIAL: nine (9) b&w photographs (installation views) ","9 photographs.",,76776248,
8316270,8316270,http://www.worldcat.org/oclc/84216204,ArchivalResource,"Canadian Society of Painters in Water Colour travelling exhibition, 1941 [exhibition records].","TEXTUAL RECORDS: two (2) exhibition file folders, one (1) folder contains annotated exhibition catalogues; (title and dates of exhibition mentioned in Prints and Drawings checklist); one (1) archival copy of the exhibition catalogue entitled Canadian Society of Painters in Water Colour travelling exhibition, 1941. [NGC, 1941] 8 p. ","2.5 cm of textual records.",,76776248,
8255405,8255405,http://www.worldcat.org/oclc/80989617,ArchivalResource,"Canadian silk screen prints and reproductions [exhibition records]. 1949.","TEXTUAL RECORDS: one (1) clippings file folder. ","0.5 cm of textual records.",,76776248,
8261250,8261250,http://www.worldcat.org/oclc/81299875,ArchivalResource,"3Rd Bienal Americana de Grabado, Universidad de Chile. 1968.",,"104 p. : ill. ; 19 cm.",,76776248,
8274321,8274321,http://www.worldcat.org/oclc/81999935,ArchivalResource,"Masterpieces of European painting, 1490-1840 [exhibition records]. 1958-1961.",,"19 cm of textual records.",,76776248,
7774713,7774713,http://www.worldcat.org/oclc/592960674,ArchivalResource,"Daniel Richter's painting shoes [realia].",,"1 pair running shoes : black, paint spattered in many cols. ; 35 x 12 x 11 cm.",,76776248,
