RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8059713,8059713,http://www.worldcat.org/oclc/70970229,ArchivalResource,"Cranberry Isles collection, 1596-1982 (bulk 1800-1900).","Collection documents the settlement and genealogical history of the Town of Cranberry Isles, Me., consisting of five islands located in the Gulf of Maine east of Mount Desert Island: Baker, Bear, Sutton, Great Cranberry, and Little Cranberry (Islesford). Also includes books, maps, and pamphlets, collected by local residents; artwork and miscellany, including watercolors, pencil drawings, and oil paintings created by three Islesford painters Scott White, Charles Edwin Kinkaid, and Harold B. Warren, who displayed their work at the Blue Duck, a gallery owned by William Sawtelle; and newspapers, chiefly from Bangor, Bar Harbor, and Ellsworth (1800-1935), with occasional newspapers from Boston (1776-1800). ","22 linear ft.",,76759538,
8144971,8144971,http://www.worldcat.org/oclc/758374237,ArchivalResource,"Acadia National Park resource management records, 1903-2007 1932-1984.","Acadia National Park Resource Management records document the creation and administration of the park, its cultural and natural resources and the development of the historic motor and carriage road systems by philanthropist John D. Rockefeller, Jr. The records detail legislative and administrative processes and procedures, the early park naturalist program, the protection and fire management program, research and natural resource management activities and road and bridge construction projects. The records are comprised of correspondence, project reports, research, newspaper clippings, and publications. ","59 linear ft.",,76759538,
8052379,8052379,http://www.worldcat.org/oclc/70958206,ArchivalResource,"Islesford collection, 1596-[ongoing] (bulk 1830-1939).","Correspondence, deeds, books, maps, charts, research notes, logbooks, postcards, drawings, tools, photographs, and other materials, collected or curated by Sawtelle. ","ca. 50,000 items.",,76759538,
8064851,8064851,http://www.worldcat.org/oclc/70976529,ArchivalResource,"William Otis Sawtelle collection, 1692-1941 (bulk 1890-1935).","Personal correspondence concerning business and genealogical and historical research; notes and articles concerning some of Sawtelle's early scientific interests; Frank Pullen documents including personal papers, maps, church records, military ephemera, and scrapbooks; scrapbooks, personal notes, transcripts from other publications and newspapers chiefly detailing the genealogical history of Cranberry Isles residents; and New France and Acadian documents including articles, pamphlets, maps, and research notes on early French exploration and the settlement of Eastern North America as well as Acadian culture. Also includes scrapbooks, personal notes, transcripts from other publications and newspapers detailing Sawtelle's historical research on early eastern North American exploration and settlement, particularly Maine history; personal correspondence, family photographs, and children's school work of the Sawtelle family; articles, pamphlets, booklets, and correspondence covering activities at Acadia National Park and Mount Desert Island, including park road construction, Otter Cliff radio station relocation, and Schoodic Peninsula; manuscripts, including notes, drafts, proofs, and final copy of booklets, publication articles, and speeches of Sawtelle; and maps, photostat and photographic maps of Eastern North America, Caribbean, and Western European locations. Pamphlets, booklets, and postcards covering a variety of topics from Acadian culture, Old Farmer's almanacs, Maine history, and topics of local interest; original engravings, prints, and photographs on a variety of subjects including European Royalty, Canadian and Acadian culture, and early Maine history; and copies of Mt. Desert Herald, Bar Harbor Times, and Bangor Daily News (1880-1911), including some genealogical columns. ","54 linear ft.",,76759538,
8052397,8052397,http://www.worldcat.org/oclc/70958240,ArchivalResource,"Saint Croix Island International Historic Site collection, [19--]-[19--].","Archaeological reports and materials, some historic documents, and park administrative history documents, collected by various archaeologists and U.S. National Park Service staff, relating to the historic site which was established on Saint Croix Island in Maine to commemorate the beginnings of the U.S. and Canada at the location where an early French settlement was established in 1604 which served as headquarters for Samuel de Champlain's discoveries in New France. ","500 items.",,76759538,
8052395,8052395,http://www.worldcat.org/oclc/70958237,ArchivalResource,"Carroll family collection, 1825-[193-].","Correspondence, photographs, books, and other materials, relating to early settlers, the original family homestead, and descendants who used the homestead later as a summer gathering place. ","5000 items.",,76759538,
8060738,8060738,http://www.worldcat.org/oclc/70971373,ArchivalResource,"U.S. Lifesaving Station collection, 1879-1933.","Ledgers, receipts, correspondence, and other documents of/or relating to the U.S. Life-Saving Service station at Islesford (Little Cranberry Island), Me., which was built in 1879 as Little Cranberry Island Station. In 1883 the name was changed to Cranberry Isles Life Saving Station and in 1902 to Cranberry Island Station #5. In 1915 the U.S. Life-Saving Service consolidated with the Revenue-Cutter Service to form the U.S. Coast Guard. The station existed until 1946 when it merged into the U.S.C.G. depot at Southwest Harbor, Me., the building remaining today as a private summer home. ","1 linear ft. (ca. 1600 items)",,76759538,
8060739,8060739,http://www.worldcat.org/oclc/70971374,ArchivalResource,"Islesford Collection Inc. collection, 1919-1947 (bulk 1920-1930).","Correspondence, receipts, ledgers, museum registers, building construction notes, and other documents relating to the organization. ","1 linear ft. (ca. 1600 items)",,76759538,
8053974,8053974,http://www.worldcat.org/oclc/70961123,ArchivalResource,"Acadia National Park Maintenance Division motor road construction reports, 1933-1980 (bulk 1933-1941).","Photographs, maps, tables, correspondence, handwritten notes, charts, graphs, and official documents, housed together in report form, created or collected by members of the U.S. Bureau of Public Roads, during the course of roadwork in and around Acadia National Park. ","8.9 linear ft.",,76759538,
8064864,8064864,http://www.worldcat.org/oclc/70976543,ArchivalResource,"Carroll Farm collection, 1840-1966 (bulk 1880-1940).","Books, pamphlets, school work, children's toys, personal correspondence, business logs, scrapbooks, family registers, sheet music, recipes, postcards, receipts, artwork, and other papers, relating to the family of John and Rachel (Lurvey) Carroll, early residents of Southwest Harbor, Me., and the Carroll Farm Homestead which was used as a farm until 1917, later for family reunions and parties, and eventually donated to Acadia National Park in 1982 to be used as a museum and historic farm. ","ca. 2800 items.",,76759538,
8052398,8052398,http://www.worldcat.org/oclc/70958241,ArchivalResource,"Natural history collection, [19--]-[19--].","Field notes and research reports, by various scientists, under the auspices of the U.S. National Park Service, pertaining to various scientific studies conducted at Acadia National Park or at Saint Croix Island International Historic Site. ","50,000 items.",,76759538,
8052396,8052396,http://www.worldcat.org/oclc/70958238,ArchivalResource,"Acadia National Park administrative history collection, [19--]-[19--].","Correspondence, mss., documents, artifacts, and other materials, generated and collected by U.S. National Park Service staff, pertaining to the establishment and continued management of the park and its natural and cultural resources. ","600,000 items.",,76759538,
8060741,8060741,http://www.worldcat.org/oclc/70971376,ArchivalResource,"Islesford Wharf collection, 1915-1935.","Personal and business correspondence, receipts, ledgers of Islesford Wharf Co., annual reports to Maine Public Utilities Commission, and other documents relating to the creation of the Islesford Wharf Co. and the Islesford Historical Committee which would insure public access to Little Cranberry Island and provide a historical museum and repository for local public records, other documents, and historical items. ",".5 linear ft. (ca. 700 items)",,76759538,
