RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7677918,7677918,http://www.worldcat.org/oclc/54404544,ArchivalResource,"Originale del gran valzer [microform] / composto del Sig. r Maestro Rossini. [1823?]",,"1 ms. score ([3] p.)",,76774739,
7674700,7674700,http://www.worldcat.org/oclc/54012834,ArchivalResource,"Konzert für Akkordeon und Akkordeon-Orchester [microform] / von Hermann Zilcher. [19--?]",,"1 ms. score (43 p.)",,76774739,
7677920,7677920,http://www.worldcat.org/oclc/54404554,ArchivalResource,"Beethoven's handscript [microform] : together with two pages of a book in gothic German / Beethoven. [18--?]",,"[6] p.",,76774739,
6819229,6819229,http://www.worldcat.org/oclc/13048432,ArchivalResource,"Reflections on Ralph Chaplin, the Wobblies, and organizing in the Save the world business--then and now / by John R. Salter. c1985.",,"39 leaves ; 28 cm.",,76774739,
7674696,7674696,http://www.worldcat.org/oclc/54012830,ArchivalResource,"Melodies for the pianoforte [microform] / composed by Felix Mendelssohn Bartholdy. 1832 Jul. 20.",,"1 ms. score ([8] p.)",,76774739,
7675752,7675752,http://www.worldcat.org/oclc/54093329,ArchivalResource,"Valse, op. 64, no. 2 [microform]. [1846-47]",,"1 ms. score ([2] p.)",,76774739,
7675751,7675751,http://www.worldcat.org/oclc/54093328,ArchivalResource,"Esquisse pour le valse en ré bémol, op. 64, no. 1 [microform]. [1846-1847]",,"1 ms. score ([4] p.)",,76774739,
7675382,7675382,http://www.worldcat.org/oclc/54069711,ArchivalResource,"Sonatas 1-6 [microform] / Mozart. 1774-1775?",,"1 ms. score ([46] p.)",,76774739,
7674880,7674880,http://www.worldcat.org/oclc/54026248,ArchivalResource,"Sonata [microform] : autograph / di Beethoven. [1809?]",,"1 ms. score ([19] p.)",,76774739,
7674877,7674877,http://www.worldcat.org/oclc/54026239,ArchivalResource,"Sei sonate per cembalo [microform] / di me Giuseppe Haydn. [17--?]",,"1 ms. score ([22] p.)",,76774739,
6669871,6669871,http://www.worldcat.org/oclc/10108732,ArchivalResource,"[Appointments to charges, Mississippi Conference of the Methodist Church : 1813-1938].","Typescript. ","299 leaves, bound ; 29 cm.",,76774739,
7675757,7675757,http://www.worldcat.org/oclc/54093335,ArchivalResource,"Etude no. 12 [microform]. [1830-1832]",,"1 ms. score ([5] p.)",,76774739,
7675760,7675760,http://www.worldcat.org/oclc/54093338,ArchivalResource,"2 Polonaises pour le piano forte [microform] / par Chopin. [1838-1839]",,"1 ms. score ([7] p.)",,76774739,
7372226,7372226,http://www.worldcat.org/oclc/35357030,ArchivalResource,"Report of the Visiting Committee to Millsaps College, Jackson, Mississippi, November 13-16, 1960. [1961]","Typescript (photocopy). ","28, [2] leaves ; 29 cm.",,76774739,
7675755,7675755,http://www.worldcat.org/oclc/54093332,ArchivalResource,"Bagatelles, op. 33 [microform] [1801-1802]",,"1 ms. score ([37] p.)",,76774739,
7675754,7675754,http://www.worldcat.org/oclc/54093331,ArchivalResource,"Lieder [microform] / von Franz Schubert. [1814-1817?]",,"1 ms. score (47 p.)",,76774739,
7674878,7674878,http://www.worldcat.org/oclc/54026240,ArchivalResource,"Aria [microform] / del Haydn ; le parole del gran principe di Russia. [1798]",,"1 ms. score (20 p.)",,76774739,
7673353,7673353,http://www.worldcat.org/oclc/53933676,ArchivalResource,"Sonata, Opus 111 [microform] : Beethoven's MS notebook. [1822?]",,"Ms. score ([42] p.)",,76774739,
6829920,6829920,http://www.worldcat.org/oclc/14508763,ArchivalResource,"White flight in Mississippi : a case study of three Mississippi counties / Olen McCadoo Bailey. 1986, May.",,"142 leaves : maps ; 29 cm.",,76774739,
8354654,8354654,http://www.worldcat.org/oclc/8822800,ArchivalResource,"Report of the Visiting Committee of the Southern Association of Colleges and Schools to Millsaps College, January 17-20, 1982.","Typescript (photocopy). ","[42] leaves, bound ; 29 cm.",,76774739,
6669870,6669870,http://www.worldcat.org/oclc/10108726,ArchivalResource,"The Appointments to charges within the bounds of the present North Mississippi Conference : 1819-1870 / [compiled by] Eron M. Sharp.","Typescript. ","155 leaves ; 28 cm.",,76774739,
7674698,7674698,http://www.worldcat.org/oclc/54012832,ArchivalResource,"Variationen über ein Schweizer Lied [microform]. [179-?]",,"1 ms. score ([4] p.)",,76774739,
7674695,7674695,http://www.worldcat.org/oclc/54012829,ArchivalResource,"Bagatelles, op. 119 [microform] / Beethoven. [ca. 1822?]",,"1 ms. score (23 p.)",,76774739,
7024438,7024438,http://www.worldcat.org/oclc/21999520,ArchivalResource,"[Letter to his wife, Mildred Maxwell Foster] typescript, 1863 June 20. 1863.","W.L. Foster served as a Baptist Chaplain with the Confederate forces through the siege of Vicksburg. This letter relates his experiences. ","[50] leaves in manila folder ; 34 x 22 cm.",,76774739,
7675753,7675753,http://www.worldcat.org/oclc/54093330,ArchivalResource,"Autographes [microform] / Frederic Chopin. [1832-1845?]",,"7 ms. scores ([22] p.)",,76774739,
7674693,7674693,http://www.worldcat.org/oclc/54012827,ArchivalResource,"Albumblätter für das Pianoforte, op. 124 [microform] / von R.S. [185-?]",,"1 ms. score ([27] p.)",,76774739,
7674699,7674699,http://www.worldcat.org/oclc/54012833,ArchivalResource,"24 preludes pour le pianoforte [microform] : dediés à son ami J.C. Kessler / par F. Chopin. [between 1831-1838]",,"1 ms. score (40 p.)",,76774739,
6927654,6927654,http://www.worldcat.org/oclc/173997086,ArchivalResource,"Problems and pitfalls in lowland Maya ethnohistory. [197-?]",,"Various pagings ; 29 cm.",,76774739,
7674697,7674697,http://www.worldcat.org/oclc/54012831,ArchivalResource,"1"" Concert für Pianoforte, op. 15 [microform] : Autograph / Ludwig van Beethoven. [1795?]",,"1 ms. score ([277] p.)",,76774739,
7675756,7675756,http://www.worldcat.org/oclc/54093333,ArchivalResource,"[Etude] no. 11 [microform]. [1830-1832]",,"1 ms. score ([3] p.)",,76774739,
7675381,7675381,http://www.worldcat.org/oclc/54069698,ArchivalResource,"Sieben Minuetti mit Trio für Violinen und Bass [microform] / W.A. Mozart. 1769.",,"1 ms. score ([8] p.)",,76774739,
7674879,7674879,http://www.worldcat.org/oclc/54026241,ArchivalResource,"Scherzo pour piano, op. 31 [microform] / par Chopin. [1837]",,"1 ms. score (23 p.)",,76774739,
6669868,6669868,http://www.worldcat.org/oclc/10108719,ArchivalResource,"History, records, Mississippi Annual Conference, Methodist Protestant Church : 1870-1939 / Swep F. Harkey. 1947.","Typescript; contains a chronological roll, an alphabetical roll and service records of ministers, sessions and officers of the conference, and pastoral appointments, 1871-1939. ","79 leaves, bound ; 28 cm.",,76774739,
7677919,7677919,http://www.worldcat.org/oclc/54404545,ArchivalResource,"Gaite Parisienne [microform] : portions of the full score / Offenbach. 19--?",,"1 ms. score.",,76774739,
7674694,7674694,http://www.worldcat.org/oclc/54012828,ArchivalResource,"Lieder ohne worte [microform] / Felix Mendelssohn Bartholdy. 1846.",,"1 ms. score ([14] p.)",,76774739,
7675758,7675758,http://www.worldcat.org/oclc/54093336,ArchivalResource,"Polonaise pour le piano, op. 53 [microform]. [1842-1843]",,"1 ms. score ([6] p.)",,76774739,
7372227,7372227,http://www.worldcat.org/oclc/35357031,ArchivalResource,"Report of the Visiting Committee to Millsaps College, Jackson, Mississippi, March 28-31, 1971. [1971]","Typescript (photocopy). ","55 leaves ; 31 cm.",,76774739,
7675759,7675759,http://www.worldcat.org/oclc/54093337,ArchivalResource,"Valse, op. 64, no. 1 [microform]. [1846-1847]",,"1 ms. score ([2] p.)",,76774739,
