RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7766674,7766674,http://www.worldcat.org/oclc/58650140,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Paula Gunn Allen.",,"1 sound cassette : analog.",,76781730,
8084828,8084828,http://www.worldcat.org/oclc/7158850,ArchivalResource,"The reminiscences of Mrs. Esther Raushenbush : [oral history] / Esther Raushenbush ; interviews conducted by Kitty Gellhorn. 1973-1974.",,"628 leaves ; 28 cm. + addendum (31 leaves)",,76781730,
7765270,7765270,http://www.worldcat.org/oclc/58392103,ArchivalResource,"[Discussion at Sarah Lawrence College [sound recording] / with Isaac Bashevis Singer].",,"1 sound cassette : analog.",,76781730,
7793556,7793556,http://www.worldcat.org/oclc/61184389,ArchivalResource,"[Harold J. Taylor speaking to Sarah Lawrence College alumnae/i] [sound recording].","Harold J. Taylor, president of Sarah Lawrence College, speaks to alumnae/i at the home of neuropsychiatrist, Dr. Alice Joseph. ","2 sound cassettes : analog.",,76781730,
7793553,7793553,http://www.worldcat.org/oclc/61184370,ArchivalResource,"[Alice Stone Ilchman at Slonim House : on preventing nuclear war] [sound recording].",,"1 sound cassette : analog.",,76781730,
7942949,7942949,http://www.worldcat.org/oclc/65212029,ArchivalResource,"The implications of tampering with art and film [sound recording].",,"1 sound cassette : analog.",,76781730,
7807170,7807170,http://www.worldcat.org/oclc/61660036,ArchivalResource,"[Memorial service for Harold Wiener at Sarah Lawrence College] [sound recording].",,"1 sound cassette : analog.",,76781730,
7945019,7945019,http://www.worldcat.org/oclc/65431665,ArchivalResource,"Chinese future and the United States [sound recording] / John King Fairbank.",,"1 sound cassette : analog.",,76781730,
7807171,7807171,http://www.worldcat.org/oclc/61660040,ArchivalResource,"[Memorial service for Joan Stroud at Sarah Lawrence College] [sound recording].",,"1 sound cassette : analog.",,76781730,
7806548,7806548,http://www.worldcat.org/oclc/61485153,ArchivalResource,"[Sarah Lawrence College memorial observances : Elizabeth Seely] [sound recording].",,"1 sound cassette : analog.",,76781730,
7764636,7764636,http://www.worldcat.org/oclc/57757570,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Marilyn Hacker.",,"1 sound cassette : analog.",,76781730,
7806552,7806552,http://www.worldcat.org/oclc/61485174,ArchivalResource,"[A celebration of life : remembering Al Sadler] [sound recording].",,"1 sound cassette : analog.",,76781730,
7773512,7773512,http://www.worldcat.org/oclc/59105116,ArchivalResource,"59th annual spring commencement at Sarah Lawrence College [sound recording].",,"1 sound cassette : analog.",,76781730,
7808480,7808480,http://www.worldcat.org/oclc/61885400,ArchivalResource,"Friends of the Library symposium [sound recording] : the closing of the American mind / by Allan Bloom.","Panel discussion by Sarah Lawrence College faculty and others about subjects found in the recently published book by Allan Bloom, The closing of the American mind : how higher education has failed democracy and impoverished the souls of today's students. ","2 sound cassettes : analog.",,76781730,
7942416,7942416,http://www.worldcat.org/oclc/65168899,ArchivalResource,"Women : myth and reality [sound recording] : student presentation.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7807512,7807512,http://www.worldcat.org/oclc/61710596,ArchivalResource,"[1994 challenge to environmentalism] [sound recording] / by Frederic Krupp.","Fred Krupp, Executive Director of the Environmental Defense League will speak on ""1994 Challenges to Environmentalism : Science and Regulations."" [Description from Sarah Lawrence College Weekly Calendar for week beginning Mon. Feb. 3, 1994]. ","1 sound cassette : analog.",,76781730,
7953185,7953185,http://www.worldcat.org/oclc/66144691,ArchivalResource,"Networking meeting [sound recording] : focus on options.",,"1 sound cassette : analog.",,76781730,
7773518,7773518,http://www.worldcat.org/oclc/59105224,ArchivalResource,"60th annual spring commencement at Sarah Lawrence College [sound recording] / with remarks by Toni Morrison.",,"1 sound cassette : analog.",,76781730,
7805000,7805000,http://www.worldcat.org/oclc/61369932,ArchivalResource,"[Joan Harrison Memorial Service] [sound recording].",,"1 sound cassette : analog.",,76781730,
7766713,7766713,http://www.worldcat.org/oclc/58652171,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Nancy MorejoÌ¹n.",,"1 sound cassette : analog.",,76781730,
7942944,7942944,http://www.worldcat.org/oclc/65211991,ArchivalResource,"Visiting artist lecture series [sound recording] : ready-made-art ; philosophical questions? / Arthur Danto.",,"1 sound cassette : analog.",,76781730,
7915164,7915164,http://www.worldcat.org/oclc/64549214,ArchivalResource,"Women : myth and reality [sound recording] : image and reality / Kathleen Casey.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7884301,7884301,http://www.worldcat.org/oclc/63192014,ArchivalResource,"The pill at 43 [sound recording] : what now? / Carl Djerassi, Ph. D.","The discoverer of the first oral contraceptive, Carl Djerassi, Ph. D., will discuss both the nature of his discovery and its impact on society. [Description from Sarah Lawrence College Weekly Calendar for Nov. 14-20, 1994]. ","1 sound cassette : analog.",,76781730,
7773548,7773548,http://www.worldcat.org/oclc/59108133,ArchivalResource,"Reading at Sarah Lawrence College [sound recording] / by Kenneth Koch.",,"1 sound cassette : analog.",,76781730,
7806539,7806539,http://www.worldcat.org/oclc/61484029,ArchivalResource,"[Becky Perces memorial service at Sarah Lawrence College] [sound recording].",,"1 sound cassette : analog.",,76781730,
7771755,7771755,http://www.worldcat.org/oclc/58797453,ArchivalResource,"56th annual winter commencement at Sarah Lawrence College [sound recording] / with remarks by Jane Cooper.",,"1 sound cassette : analog.",,76781730,
7803644,7803644,http://www.worldcat.org/oclc/61315318,ArchivalResource,"[Alice's goodbyes] [sound recording].",,"1 sound cassette : analog.",,76781730,
7773513,7773513,http://www.worldcat.org/oclc/59105146,ArchivalResource,"68th annual spring commencement at Sarah Lawrence College [sound recording].",,"1 sound cassette : analog.",,76781730,
7973890,7973890,http://www.worldcat.org/oclc/68813788,ArchivalResource,"New geometries as key to artistic and scientific revolutions [sound recording] / Rhonda Roland Shearer.",,"1 sound cassette : analog.",,76781730,
7764071,7764071,http://www.worldcat.org/oclc/57705045,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Alan Dugan.",,"1 sound cassette : analog.",,76781730,
7973848,7973848,http://www.worldcat.org/oclc/68812227,ArchivalResource,"Keeping the memory alive [sound recording] : a Holocaust survivor speaks out / Livia Kranchberg.","Talk features guest speaker Livia Kranchberg, an Auschwitz survivor, who is 76 and lives in Woodbridge, NJ.  She will focus on thress aspects of the Holocaust experience that she endured personally -- the train ride to the camp, selections by Dr. Mengele, and the death march.  [Description from Sarah Lawrence College Weekly Calender of Mar. 6-12, 1995]. ","2 sound cassettes : analog.",,76781730,
7884234,7884234,http://www.worldcat.org/oclc/63190759,ArchivalResource,"Senior lecture [sound recording] : a life of learning : through the prism of race / Regina Arnold.",,"1 sound cassette : analog.",,76781730,
7773510,7773510,http://www.worldcat.org/oclc/59105078,ArchivalResource,"66th annual spring commencement at Sarah Lawrence College [sound recording] / with remarks by Joan Konner.",,"2 sound cassettes : analog.",,76781730,
7771731,7771731,http://www.worldcat.org/oclc/58795266,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Spencer Holst and Barry Yourgrau.",,"1 sound cassette : analog.",,76781730,
7792780,7792780,http://www.worldcat.org/oclc/61134566,ArchivalResource,"[A celebration of Joseph Campbell & Sarah Lawrence College] [sound recording].",,"1 sound cassette : analog.",,76781730,
7766702,7766702,http://www.worldcat.org/oclc/58651623,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Lydia Kesich.",,"1 sound cassette : analog.",,76781730,
7804978,7804978,http://www.worldcat.org/oclc/61369537,ArchivalResource,"[Marshall A. Geier Memorial Service] [sound recording].",,"1 sound cassette : analog.",,76781730,
8354260,8354260,http://www.worldcat.org/oclc/8718624,ArchivalResource,"The reminiscences of Helen Lynd : [oral history] / Helen Lynd. 1973.",,"290, 75 leaves, bound ; 29 cm.",,76781730,
7973851,7973851,http://www.worldcat.org/oclc/68812237,ArchivalResource,"The tower and the bridge [sound recording] : the new art of structural engineering / David P. Billington.",,"1 sound cassette : analog.",,76781730,
7766685,7766685,http://www.worldcat.org/oclc/58650664,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Olga Broumas.",,"1 sound cassette : analog.",,76781730,
7773566,7773566,http://www.worldcat.org/oclc/59108756,ArchivalResource,"[Alice Walker reading 1955 at Sarah Lawrence College] [sound recording].",,"1 sound cassette : analog.",,76781730,
7809027,7809027,http://www.worldcat.org/oclc/62096431,ArchivalResource,"The Helen Merrell Lynd colloquium [sound recording] : creative inquiry in arts and science.","The late Helen Lynd, a member of the SLC faculty from 1928-1964, was a distinguished social thinker whose writing and teaching have had a profound effect on scholarship in a range of disciplines -- sociology, philosophy, political science, literature; her educational theories and practices also helped to shape what we know today as a Sarah Lawrence Education. [The 1984] Lynd Colloquium is entitled Creative Inquiry in Arts and Science. Charlotte Doyle, Joan Kent, Meyer Kupferman and Jerry Zeniuk will participate. [Description from Sarah Lawrence College Weekly Calendar for Jan. 23 - Jan. 30, 1984]. ","2 sound cassettes : analog.",,76781730,
7915258,7915258,http://www.worldcat.org/oclc/64552076,ArchivalResource,"Women : myth and reality [sound recording] : women from the French Revolution to the Russian Revolution : part one / Barbara Engel.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7824554,7824554,http://www.worldcat.org/oclc/62559394,ArchivalResource,"Science in a changing world : key issues for the 21st century [sound recording] / Dr. Eric Kandel.","A recipient of the National Medal of Science, and numerous awards for his research on human memory, Dr. Eric Kandel is the founding Director of the Center for Neurobiology and Behavior at Columbia University where he also teaches.  His lecture will focus on human memory, where it comes from, and how it works.  His lecture is the fourth in the series ""Science in a Changing World: Key Issues for the 21st Century"" to commemorate the opening of the College's new Science Center.  [Description from the Sarah Lawrence College Weekly Calendar for Dec. 12-18, 1994]. ","1 sound cassette : analog.",,76781730,
6677063,6677063,http://www.worldcat.org/oclc/12028069,ArchivalResource,"20, Woody's grow big songs / Woody Guthrie [and] Marjorie Mazia. c1948.","Mounted manuscripts of music, typescripts of lyrics, and illustrations for 18 songs by Woody Guthrie and 2 songs by Marjorie Mazia Guthrie. ","[43] p. : ill. (some col.) music ; 22 cm.",,76781730,
7765262,7765262,http://www.worldcat.org/oclc/58391347,ArchivalResource,"Reading at Sarah Lawrence College [sound recording] / by John Updike.","John Updike reads from COUPLES (New York: Knopf, 1968) and PIGEON FEATHERS AND OTHER STORIES (New York : Fawcett Crest, c1962). ","1 sound cassette : analog.",,76781730,
8148967,8148967,http://www.worldcat.org/oclc/76050234,ArchivalResource,"Charles Trinkaus Papers, 1930-1999","Professional and personal correspondence, manuscripts, typescripts, reports, teaching materials, and research notes comprise the majority of the papers. These include items related to his education at Wesleyan University and Columbia University with notes taken in Lynn Thorndike's class; syllabi, course and conference proposals, correspondence with the administration and faculty at Sarah Lawrence College, the University of Michigan and other universities; drafts of papers presented at numerous conferences; correspondence documenting his relationship with numerous professional organizations; reviews, research notes, correspondence, galley proofs and typescripts for his published and unpublished books and articles; book reviews written; speeches. ","7.5 linear feet (7 record cartons, 1 legal document box)",,76781730,
7945028,7945028,http://www.worldcat.org/oclc/65431737,ArchivalResource,"Fiftieth anniversary at St. Paul's [sound recording] / Betty Musser.",,"1 sound cassette : analog.",,76781730,
7815734,7815734,http://www.worldcat.org/oclc/62459691,ArchivalResource,"Reading the World : Plato's Republic : the two cities [sound recording] / Seth Bernardete.",,"1 sound cassette : analog.",,76781730,
7773546,7773546,http://www.worldcat.org/oclc/59108123,ArchivalResource,"Reading at Sarah Lawrence College [sound recording] / by Oscar Hijuelos.",,"1 sound cassette : analog.",,76781730,
7915259,7915259,http://www.worldcat.org/oclc/64552080,ArchivalResource,"Women : myth and reality [sound recording] : women from the French Revolution to the Russian Revolution : part two / Barbara Engel.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7773549,7773549,http://www.worldcat.org/oclc/59108201,ArchivalResource,"Reading at Sarah Lawrence College [sound recording] / by Meridel Le Sueur.",,"1 sound cassette : analog.",,76781730,
7782590,7782590,http://www.worldcat.org/oclc/60660747,ArchivalResource,"Adda B. Bozeman Papers, 1928-1995.","Comprised largely of material from Bozeman's teaching careers at Sarah Lawrence College and Augustana College as well as the many organizations in which Bozeman was involved after her retirement from Sarah Lawrence College. ","10 linear feet (10 record cartons, 2 oversize folders)",,76781730,
7809026,7809026,http://www.worldcat.org/oclc/62096427,ArchivalResource,"The Helen Merrell Lynd colloquium [sound recording] : the tradition of the new.","The late Helen Lynd, a member of the SLC faculty from 1928-1964, was a distinguished social thinker whose writing and teaching have had a profound effect on scholarship in a range of disciplines -- sociology, philosophy, political science, literature; her educational theories and practices also helped to shape what we know today as a Sarah Lawrence Education. Keynote speakers at the presentation will be Elfie Raymond of the philosophy faculty; Jean Baker Miller, '48, author of TOWARD A NEW PHYCHOLOGY OF WOMEN (Boston : Beacon Press, c1986); Susanne Hoeber Rudolph, '51, professor of Political Science at the University of Chicago; and Ilja Wachs, Dean of the College. Speeches will be followed by a colloquium which will consider the criteria for an annual event and the general mission of keeping the Helen Lynd philosophy alive at Sarah Lawrence. [Description from the Sarah Lawrence College Weekly Events Calendar for Jan. 24 - Jan. 31, 1983]. ","2 sound cassettes : analog.",,76781730,
7883641,7883641,http://www.worldcat.org/oclc/63135606,ArchivalResource,"Senior lecture : a life of learning [sound recording] / Ilja Wachs.",,"1 sound cassette : analog.",,76781730,
7972822,7972822,http://www.worldcat.org/oclc/68479746,ArchivalResource,"A celebration of oral tradition [sound recording] : storytelling / Therese Folkes Plair and Laura Simms.","These internationally renowned storytellers present a storytelling performance called, ""Seeding of Our Gardens: The Wild Wisdom of Our African and Jewish Grandmothers"". ","1 sound cassette : analog.",,76781730,
7805220,7805220,http://www.worldcat.org/oclc/61390063,ArchivalResource,"Office of Admissions Records, 1928-.","Comprised of admissions related materials dating from the opening of the College in 1928 to the present including blank application forms, enrollment figures, handbooks, view books, pamphlets, brochures, and some internal documents belonging to Admissions Director Alice Bovard (1939-1970). Also includes material from the Admissions Committee. ","3 linear feet (3 record cartons)",,76781730,
7824555,7824555,http://www.worldcat.org/oclc/62559430,ArchivalResource,"The discourse of gene action [sound recording] : rethinking the meaning of genetic determinism / Evelyn Fox Keller, Ph. D.","""Science in a Changing World: Key Issues for the 21st Century"" lecture series continues with Evelyn Fox Keller, Ph. D. speaking on ""The Discourse of Gene Action: Rethinking the Meaning of Genetic Determinism."" Dr. Keller is Professor of History and Philosophy in the Program of Science, Technology, and Society at Massachusetts Institute of Technology; she is also a MacArthur Fellow. [Description from Sarah Lawrence College Weekly Calendar for Mar. 6-12, 1995]. ","1 sound cassette : analog.",,76781730,
7914100,7914100,http://www.worldcat.org/oclc/64388042,ArchivalResource,"Women : myth and reality [sound recording] : the androgynous vision / Eva Kollisch.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7765231,7765231,http://www.worldcat.org/oclc/58388669,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Tomas Tranströmer.",,"1 sound cassette : analog.",,76781730,
7915262,7915262,http://www.worldcat.org/oclc/64552095,ArchivalResource,"Women : myth and reality [sound recording] : stratifying by sex : women and labor in America / Alice Kessler-Harris.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7766688,7766688,http://www.worldcat.org/oclc/58650806,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Lucille Clifton.",,"1 sound cassette : analog.",,76781730,
7766675,7766675,http://www.worldcat.org/oclc/58650171,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Martin Bell.",,"1 sound cassette : analog.",,76781730,
7773551,7773551,http://www.worldcat.org/oclc/59108217,ArchivalResource,"Tillie Olsen reading Tell me a riddle at Sarah Lawrence College [sound recording].",,"1 sound cassette : analog.",,76781730,
7766716,7766716,http://www.worldcat.org/oclc/58652191,ArchivalResource,"Lecture at Sarah Lawrence College [sound recording] / by Simon Ortiz.",,"1 sound cassette : analog.",,76781730,
7773556,7773556,http://www.worldcat.org/oclc/59108483,ArchivalResource,"[Little disturbances enormous changes] [sound recording] / with Grace Paley.",,"1 sound cassette : analog.",,76781730,
7766715,7766715,http://www.worldcat.org/oclc/58652184,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by storyteller, Pugh Opalanga.",,"1 sound cassette : analog.",,76781730,
7771690,7771690,http://www.worldcat.org/oclc/58794575,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Charles Simic.",,"1 sound cassette : analog.",,76781730,
7764729,7764729,http://www.worldcat.org/oclc/57761929,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Marge Piercy.",,"1 sound cassette : analog.",,76781730,
7808489,7808489,http://www.worldcat.org/oclc/61887352,ArchivalResource,"Friends of the Library gala evening [sound recording] / with Dr. Timothy S. Healy.",,"1 sound cassette : analog.",,76781730,
7969533,7969533,http://www.worldcat.org/oclc/68001553,ArchivalResource,"An evening with Reverend Calvin O. Butts, III [sound recording] / Calvin O. Butts, III.",,"1 sound cassette : analog.",,76781730,
7806540,7806540,http://www.worldcat.org/oclc/61484037,ArchivalResource,"[John W. Nields memorial service] [sound recording].","Memorial service for Sarah Lawrence College faculty member, John W. Nields, who taught legal studies at the College from 1966 until 1980. Service begins with a musical performance by Joe Woolfson, Dorothy DeCarlo, Tessa DeCarlo, and Stanley Lock of Johannes Brahms' ""Andante"" from the ""Piano Quartet in C minor, Opus 60"". Performance is followed by rememberances of John W. Nields by colleagues and former students, including Charles DeCarlo, Anne Beane Rudman, Gay Daly, Nell Minow, Charlotte Price, Rahm Emanuel, Hyman Kleinman, David Apatoff, and Joseph Campbell. ","1 sound cassette : analog.",,76781730,
7945027,7945027,http://www.worldcat.org/oclc/65431733,ArchivalResource,"The grammar of religion [sound recording] / Theodor Gaster.","The Sarah Lawrence Lecture Series presents Theodor H. Gaster --a specialist in comparative religion, and a folklorist and Hebraist of international reputation. He is emeritus professor of Religion, Barnard College, Columbia University, and is professor at The Dropsie University for Hebrew and Cognate Languages in Philadelphia. His earlier major work, THEPIS (New York, Harper & Row [1966]), is a study of the ritual origins of the drama. He has also made a distinguished translation of the DEAD SEA SCROLLS (Garden City, New York, Doubleday, 1956). He is editor of THE NEW GOLDEN BOUGH (abridged) ([New York] New American Library [1964, c1959]), and the author of MYTH, LEGEND AND CUSTOM IN THE OLD TESTAMENT (New York, Harper & Row [1969]). His work should appeal to all who are interested in the Bible, literature, folklore and mythology, and the cultures of the ancient world. [Description from Sarah Lawrence College Weekly Calendar of Feb. 13-19, 1978]. ","1 sound cassette : analog.",,76781730,
7969532,7969532,http://www.worldcat.org/oclc/68001546,ArchivalResource,"Welfare reform, human rights, and the future of capitalism [sound recording] / Philip Harvey.","Philip L. Harvey, the first holder of the Joanne Woodward Chair in Public Policy will give his first public lecture on ""Welfare Reform, Human Rights, and the Future of Capitalism"". Mr. Harvey is an attorney specializing in employment law litigation and a writer on labor and social welfare policy. He is the founder and co-chair of the Economic and Social Human Rights Advocacy Network. [Description from Sarah Lawrence College Weekly Calendar of Apr. 4-10, 1994]. ","1 sound cassette : analog.",,76781730,
7883580,7883580,http://www.worldcat.org/oclc/63128811,ArchivalResource,"Donald C. Samuels lecture : reindustrialization : the supply slide solution [sound recording] / Jude Wanniski.","Jude Wanniski, author of THE WAY THE WORLD WORKS (New York : Simon and Schuster, [1983]), will speak on ""Reindustrialization: The Supply Side Solution.""  Mr. Wanniski will speak informally with students in MacCracken Meeting Room following his lecture.  This is the third of the Donald C. Samuel Lecture Series.  [Description from the Sarah Lawrence College Weekly Calendar for Apr. 16-23, 1984]. ","1 sound cassette : analog.",,76781730,
7806553,7806553,http://www.worldcat.org/oclc/61485180,ArchivalResource,"[Kurt Roesch memorial service at Sarah Lawrence College] [sound recording].",,"1 sound cassette : analog.",,76781730,
7764644,7764644,http://www.worldcat.org/oclc/57757718,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Robert Hass.",,"1 sound cassette : analog.",,76781730,
7962533,7962533,http://www.worldcat.org/oclc/66902352,ArchivalResource,"Sarah Lawrence College alumnae/i visual arts panel [sound recording].",,"1 sound cassette : analog.",,76781730,
7765258,8529553,https://slc.on.worldcat.org/oclc/58390850,ArchivalResource,"Poetry reading and discussion at Sarah Lawrence College",,"1 audiocassette",1981,76781730,"2023-10-12 11:50:50.262777"
7803645,7803645,http://www.worldcat.org/oclc/61315322,ArchivalResource,"[Introduction of Michele Myers, President Designate of Sarah Lawrence College] [sound recording].",,"1 sound cassette : analog.",,76781730,
7942950,7942950,http://www.worldcat.org/oclc/65212039,ArchivalResource,"Art aesthetics and style [sound recording] / Richard Wollheim.","The Sarah Lawrence Lecture Series presents professor Richard Wollheim as its first guest. He is professor of philosophy and chairman of the Philosophy Department, University College, University of London. Professor Wollheim is the author of ART AND ITS OBJECTS (New York : Harper & Row, [1968]) and ON ART AND THE MIND (Cambridge, Mass. : Harvard University Press, [1983] c1974.), and numerous articles on aesthetics, philosophy of mind, epistemology, and moral and political philosophy. His lecture today will deal with ""Art Aesthetics and Style"". [Description from Sarah Lawrence College Weekly Calender of Sept. 26-Oct. 2, 1977]. ","1 sound cassette : analog.",,76781730,
7915156,7915156,http://www.worldcat.org/oclc/64549083,ArchivalResource,"Women : myth and reality [sound recording] : women as symbols / Sherry Ortner.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7942947,7942947,http://www.worldcat.org/oclc/65212012,ArchivalResource,"Visiting artist lecture series [sound recording] : Edward Hopper : the man behind the mask / Gail Levin.","Gail Levin, curator at the Whitney Museum will speak on ""Edward Hopper: The Man Behind The Mask"".  [Description from Sarah Lawrence Weekly Calender of Nov. 3-9, 1980]. ","1 sound cassette : analog.",,76781730,
7942413,7942413,http://www.worldcat.org/oclc/65168887,ArchivalResource,"Women : myth and reality [sound recording] : women's changing economic role and population groth : a cross-cultural view / Charlotte Price.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7764650,7764650,http://www.worldcat.org/oclc/57758081,ArchivalResource,"Poetry reading at Sarah Lawrence College [sound recording] / by Donald Justice.",,"1 sound cassette : analog.",,76781730,
7773515,7773515,http://www.worldcat.org/oclc/59105183,ArchivalResource,"64th annual spring commencement at Sarah Lawrence College [sound recording] / with remarks by U. S. Secretary of Health and Human Services, Donna E. Shalala.",,"2 sound cassettes : analog.",,76781730,
7824557,7824557,http://www.worldcat.org/oclc/62559462,ArchivalResource,"The stories behind the stories in the New York times [sound recording] / Gina Kolata.","Science in a Changing World: Key Issues for the 21st Century Lecture Series presents Gina Kolata, science writer for ""The New York Times"" speaking on ""The Stories Behind the Stories in the New York Times"". [Description from Sarah Lawrence College Weekly Calendar for Apr. 21-27, 1997]. ","1 sound cassette : analog.",,76781730,
7765229,7765229,http://www.worldcat.org/oclc/58388539,ArchivalResource,"Reading at Sarah Lawrence College [sound recording] / by Joan Silber.",,"1 sound cassette : analog.",,76781730,
7915261,7915261,http://www.worldcat.org/oclc/64552088,ArchivalResource,"Women : myth and reality [sound recording] : women & music / Barbara Engel.","Lecture is a component of the year-long interdisciplinary lecture course with four seminars, ""Women: Myth and Reality"".  This course is an exploration of women's roles in society from the point of view of several disciplines.  There will be four principal teachers in the following fields: Anthropology, Literature, History (European and American).  In addition, various guest speakers will be brought in to discuss psychology of women, women in art, women under socialism, special problems of black women, the women's movement today and a variety of other topics that will give an integrated view of women's past and future.  [Description from Course Descriptions / Syllabi for Women: Myth and Reality: A full year interdisciplinary lecture course with four seminars, 1975-76]. ","1 sound cassette : analog.",,76781730,
7815732,7815732,http://www.worldcat.org/oclc/62459683,ArchivalResource,"Reading the World : culture as context, or what can Chuang Tzu tell us about Kafka? [sound recording] / Mason Gentzler.",,"1 sound cassette : analog.",,76781730,
7809029,7809029,http://www.worldcat.org/oclc/62096440,ArchivalResource,"The Helen Merrell Lynd colloquium [sound recording] : the tradition of the new IV.","The late Helen Lynd, a member of the SLC faculty from 1928-1964, was a distinguished social thinker whose writing and teaching have had a profound effect on scholarship in a range of disciplines -- sociology, philosophy, political science, literature; her educational theories and practices also helped to shape what we know today as a Sarah Lawrence Education. This colloquium features presentations by Alice Ilchman, Virginia Knaplund, Eva Feder Kittay, '67, and Hal Beneson. ","2 sound cassettes : analog.",,76781730,
