RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6650087,6650087,http://www.oac.cdlib.org/ark:/13030/kt0580232h,ArchivalResource,"N.A. Chandler Gold Rush Era Letters",,,,76792637,
6656590,6656590,http://www.oac.cdlib.org/ark:/13030/kt5c602729,ArchivalResource,"Beatrice A. Richardson collection 1906-1997 1938-1975","Beatrice A. Richardson was the director of both Physical                Education and Dance at Scripps from 1938-69. She played a fundamental role in                building the Scripps Dance department into a successful and widely recognized                program. This collection consists of materials donated to the college after her                death. The collection begins in 1906 with Beatrice Richardson's childhood and                continues until 1997. It includes materials related to dance and physical education                at Scripps, her research and teaching, her involvement at Scripps outside of dance,                and her personal life. The collection also includes photographic documentation of                the Scripps dance program and her own research.","18.3 linear feet; (32 boxes)",,76792637,
6659020,6659020,http://www.oac.cdlib.org/ark:/13030/kt7779q53q,ArchivalResource,"Mary Patterson Routt papers 1776-1983 1905-1983","Mary Patterson Routt was one of the original signers of the founding    articles for Scripps College and served on the college's first board of trustees from 1926 to    1965. She was also one of the first female Washington correspondents and had a nationally    syndicated column from 1933 to 1945. The collection contains correspondence, photographs,    writings, and newspaper clippings related to her private life and to her career as a Washington    correspondent. Also included in the collection are Board of Trustees' reports for Scripps    College from 1976 to 1983. The materials in the collection range from 1776 to 1983 with the bulk    of the collection dating from 1905 to 1983.","4.75 linear feet; (8 manuscript boxes and two oversize boxes)",,76792637,
6659659,6659659,http://www.oac.cdlib.org/ark:/13030/kt7s2027mt,ArchivalResource,"Women's Suffrage collection 1876-1967 1901-1924","The collection contains leaflets, flyers, correspondence, and                other ephemera documenting the State, National, and International struggle for Woman                Suffrage. Includes correspondence and ephemera related to Woman Suffrage pioneers                Susan B. Anthony and Carrie Chapman Catt and their National American Women Suffrage                Association. Ephemera includes postcards, stickers, a button, and a Susan B. Anthony                coin.","2.75 linear feet; (3 manuscript boxes and 1 oversize folder).",,76792637,
6651380,6651380,http://www.oac.cdlib.org/ark:/13030/kt158009kk,ArchivalResource,"Max Yavno photograph collection, circa 1945 - 1950","The Max Yavno photograph collection contains photographs taken by        Yavno of the Scripps College campus and of Scripps student life from 1945 to 1950. Some of        the photographs were published in 1950 in The Los Angeles Book, which Yavno co-created with        Lee Shipley.","3 linear feet and 4 inches; (2 boxes)",,76792637,
6654433,6654433,http://www.oac.cdlib.org/ark:/13030/kt3n39q3nd,ArchivalResource,"Susan B. Anthony collection 1850-1984 1900-1952","Susan B. Anthony's public career spanned a half-century. She                was a leader in the women's suffrage movement, temperance and abolition organizer,                ardent reformer, speaker, and author who spent most of her life fighting for                equality. This collection contains publications, ephemera, photographs,                correspondence and writings related to her life's work.","2.25 linear feet; (2 manuscript boxes and 1 oversize folder).",,76792637,
6656406,6656406,http://www.oac.cdlib.org/ark:/13030/kt5779q5jt,ArchivalResource,"Olive Constant Dougan collection 1915-2005 1920-1963","Olive Constant Dougan was an author of children's literature                and poet who lived and worked in the United Kingdom and in Southern California. The                collection at Scripps College contains the author's personal correspondence,                manuscripts, newspaper clippings, magazine articles, photographs, drawings by the                author, and ephemera. The materials in the collection range from 1915 to 2005, with                the bulk of the collection dating from 1920 to 1963.","3.58 linear feet; (8 archives boxes)",,76792637,
6652159,6652159,http://www.oac.cdlib.org/ark:/13030/kt1t1nc4zj,ArchivalResource,"May Sarton collection 1945-1989 1957-1967","May Sarton, 1912-1995, was a writer best known for her                published personal journals, including Journal of a Solitude; she also published                several acclaimed novels and volumes of poetry. This collection includes                correspondence, manuscripts, articles, clippings, photographs, and ephemera relating                to May Sarton's life and work. The material range in date from 1945-1989, with the                bulk of the material from 1957-1967.","1.83 linear feet; (4 manuscript boxes).",,76792637,
6654007,6654007,http://www.oac.cdlib.org/ark:/13030/kt396nd1vb,ArchivalResource,"Patricia A. Schaelchlin/ Scripps family research collection 1791-2003 1838-2001","The collection is comprised of research materials and drafts                for Patricia A. Schaelchlin's work, Newspaper barons: a biography of the Scripps                family. The bulk of the collection consists of the author's notes regarding                biographic materials, most of which are photocopies of original documents. Documents                researched for Schaelchlin's work includes previously published biographies and                genealogies by others, legal documents, Scripps family correspondence, and newspaper                articles. The collection covers the years 1791 to 2003 with the bulk of the material                ranging from 1838 to 2001.","18 cubic feet",,76792637,
6650644,6650644,http://www.oac.cdlib.org/ark:/13030/kt0m3nc92w,ArchivalResource,"Irene Robinson drawings 1931-1964","The Irene Robinson Collection of Artwork contains artwork relating to    Irene Robinson's professional work. The collection contains illustrations from sixteen texts,    all authored by W.W. Robinson. These texts, published largely between 1931 and 1966, include    both children's picture books and perspectives on Southern California history. The collection    also includes a number of sketches for potential new books and miscellaneous artwork by Irene    Robinson. The collection contains charcoal, pastel, and pencil drawings, oil paintings,    watercolors, and textual materials.","4 oversize boxes and 3 oversize flat drawers",,76792637,
6653721,6653721,http://www.oac.cdlib.org/ark:/13030/kt32903416,ArchivalResource,"Virginia Judy Esterly papers 1900-1956","The Virginia Judy Esterly Papers contain correspondence, documents, newspaper clippings, periodicals, printed material, pamphlets, and ephemera that document Mrs. Esterly's varied interests in women.  The items reflect her interest in domestic workers and household employment, and the national effort to organize these women into unions in the period between the First and Second World Wars.  As a Scripps College faculty member and administrator, Mrs. Esterly's syllabi and lectures from her course on the American Home, and speeches made to students, can be found in the papers.  Mrs. Esterly was instrumental in establishing the Ida Rust Macpherson Collection, the earliest major collection on women at any women's college in the United States.","9.4 linear feet.",,76792637,
