RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6288763,6288763,http://archiveshub.ac.uk/data/gb1847-rsspcc,ArchivalResource,"Records of Children 1st, children’s charity, Scotland, formally the Royal Scottish Society for the Prevention of Cruelty to Children 1890-1995 (predominantly 1940-1976)",,"60 metres",,76793358,
6288735,6288735,http://archiveshub.ac.uk/data/gb1847-adswa,ArchivalResource,"Records of the Association of Directors of Social Work, professional association, Scotland 1969-[present]",,"17 metres",,76793358,
6288765,6288765,http://archiveshub.ac.uk/data/gb1847-semru,ArchivalResource,"Records of Scottish Ethnic Minorities Research Unit (SEMRU), research centre, Glasgow Caledonian University, Glasgow, Scotland 1985-2001",,"12 metres",,76793358,
6288739,6288739,http://archiveshub.ac.uk/data/gb1847-dc3rp,ArchivalResource,"Papers of Robina Macfarlane Purdon, student of the Glasgow &#38; West of Scotland College of Domestic Science (Incorporated), Glasgow, Scotland 1917-1918",,"5 items (1 box)",,76793358,
6288760,6288760,http://archiveshub.ac.uk/data/gb1847-milligan,ArchivalResource,"Papers of James Milligan, town planner and left wing political activist, 1928- 1967-1998",,"0.2 metres",,76793358,
6288745,6288745,http://archiveshub.ac.uk/data/gb1847-ghjarc/he,ArchivalResource,"Records of the Health & Refugee Trust of South Africa (HEART), registered charity, Great Britain 1984-1995",,"4.0 metres",,76793358,
6288733,6288733,http://archiveshub.ac.uk/data/gb1847-aams,ArchivalResource,"Records of Anti Apartheid Movement Scottish Committee, pressure group, Glasgow, Scotland 1965-1994 (predominant 1976-1994)",,"24 metres",,76793358,
6288759,6288759,http://archiveshub.ac.uk/data/gb1847-kemp,ArchivalResource,"Papers of William Kemp, trade union and labour party activist, 1913-1997 1936-1997",,"0.2 metres",,76793358,
6288766,6288766,http://archiveshub.ac.uk/data/gb1847-stuc1999/4a,ArchivalResource,"Records of National Union of Sheet Metal Workers &#38; Coppersmiths: Glasgow Branch, trade union, Glasgow, Scotland 1934-1962",,"0.2 metres (7 volumes)",,76793358,
6288762,6288762,http://archiveshub.ac.uk/data/gb1847-qc,ArchivalResource,"Records of The Queen’s College, Glasgow, higher education institution, Glasgow, Scotland; formerly the Glasgow &#38; West of Scotland College of Domestic Science (Incorporated) 1907-1993",,,,76793358,
6288748,6288748,http://archiveshub.ac.uk/data/gb1847-ghjarc/rp,ArchivalResource,"Records of Regional Political Committee of the ANC: Hampstead Unit, Hampstead, London, England 1979-1992",,"4.0 metres",,76793358,
6288768,6288768,http://archiveshub.ac.uk/data/gb1847-stuc1999/4c,ArchivalResource,"Records of Draughtsmen &#38; Allied Technical Association: Paisley and Renfrew Branch, trade union, Paisley and Renfrew, Renfrewshire, Scotland 1971-1983",,"1 volume",,76793358,
6288734,6288734,http://archiveshub.ac.uk/data/gb1847-acct,ArchivalResource,"Records of Aberlour Child Care Trust, Stirling, Scotland 1905-1974 (predominantly 1930s-1960s)",,"c.8.0 metres",,76793358,
6288738,6288738,http://archiveshub.ac.uk/data/gb1847-dc2mg,ArchivalResource,"Papers of Mollie Gofton, student of the Glasgow &#38; West of Scotland College of Domestic Science (Incorporated), Glasgow, Scotland 1933-c1976",,"13 items (1 box)",,76793358,
6288746,6288746,http://archiveshub.ac.uk/data/gb1847-ghjarc/jp,ArchivalResource,"Records of George H Johannes, ANC activist 1970-1997",,"4.0 metres",,76793358,
6288747,6288747,http://archiveshub.ac.uk/data/gb1847-ghjarc/la,ArchivalResource,"Records of Lawyers Against Apartheid, pressure group, London, England 1977-1996 (predominant 1986-1991)",,"4.0 metres",,76793358,
6288764,6288764,http://archiveshub.ac.uk/data/gb1847-sdp,ArchivalResource,"Records of the Social Democratic Party (Scotland), political party, Scotland 1981-1990",,"6 metres",,76793358,
6288750,6288750,http://archiveshub.ac.uk/data/gb1847-gsc,ArchivalResource,"Records of the Glasgow School of Cookery, teacher training school, Glasgow, Scotland 1875-1909",,,,76793358,
6288761,6288761,http://archiveshub.ac.uk/data/gb1847-opfs,ArchivalResource,"Records of One Parent Families Scotland, welfare charity, Edinburgh, Scotland 1939 - 1995 (predominantly 1970-1990)",,"9.5 metres",,76793358,
6288737,6288737,http://archiveshub.ac.uk/data/gb1847-d1cwb,ArchivalResource,"Papers of Christina W Bell, student of the Glasgow &#38; West of Scotland College of Domestic Science (Incorporated), Glasgow, Scotland c1888-1928",,"64 items",,76793358,
6288742,6288742,http://archiveshub.ac.uk/data/gb1847-dc6es,ArchivalResource,"Papers of Elizabeth S Smellie, student and later Head of Laundry of Glasgow &#38; West of Scotland College of Domestic Science (Incorporated), Glasgow, Scotland 1923-1967",,"2 metres",,76793358,
6288736,6288736,http://archiveshub.ac.uk/data/gb1847-anderson,ArchivalResource,"Papers of Freddy Anderson, 1922-2001, poet, playwright and author 1960, 1987-2001",,"[to be confirmed].",,76793358,
6288767,6288767,http://archiveshub.ac.uk/data/gb1847-stuc1999/4b,ArchivalResource,"Records of Draughtsmen &#38; Allied Technical Association: Glasgow South West Branch, trade union, Glasgow, Scotland 1957-1975",,"1 volume",,76793358,
6288741,6288741,http://archiveshub.ac.uk/data/gb1847-dc5aw,ArchivalResource,"Papers of Anne Wallace, student and teacher of Glasgow &#38; West of Scotland College of Domestic Science (Incorporated), Glasgow, Scotland 1945",,"3 items",,76793358,
6288769,6288769,http://archiveshub.ac.uk/data/gb1847-stucchristie,ArchivalResource,"Papers of Campbell Christie, General Secretary of the Scottish Trades Union Congress, Scotland 1985-1998",,"11.7 metres (121 speeches)",,76793358,
6288731,6288731,http://archiveshub.ac.uk/data/gb1847-2001/24,ArchivalResource,"Records of Glasgow District Trades Council, trades council, Glasgow, Scotland 1889-1966",,"0.27 metres (2 pamphlet boxes)",,76793358,
6288771,6288771,http://archiveshub.ac.uk/data/gb1847-wt,ArchivalResource,"Papers of Professor Willie Thompson, professor, historian and Communist Party Activist, Glasgow, Scotland 1960s-1997",,"2.5 metres",,76793358,
6288758,6288758,http://archiveshub.ac.uk/data/gb1847-hobbs,ArchivalResource,"Papers of Sandy Hobbs, left wing activist,  b.1937 1945-1997",,"4.0  metres",,76793358,
6288740,6288740,http://archiveshub.ac.uk/data/gb1847-dc4mh,ArchivalResource,"Papers of Myra Hunter, student of the Glasgow &#38; West of Scotland College of Domestic Science (Incorporated), Glasgow, Scotland 1948-1975",,"0.7 metres",,76793358,
6288749,6288749,http://archiveshub.ac.uk/data/gb1847-gp,ArchivalResource,"Records of Glasgow Polytechnic, higher education institution, Glasgow, Scotland; formerly Glasgow College formerly Glasgow College of Technology 1971-1993",,,,76793358,
6288744,6288744,http://archiveshub.ac.uk/data/gb1847-gcusa,ArchivalResource,"Records of Glasgow Caledonian University Students’ Association, Glasgow, Scotland 1998-present",,"1 metre",,76793358,
6288770,6288770,http://archiveshub.ac.uk/data/gb1847-wsc,ArchivalResource,"Records of West End School of Cookery, teacher training school, Glasgow, Scotland 1878-1908",,"0.2 metres",,76793358,
