RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6630131,6630131,http://www2.lib.unc.edu/ncc/pcoll/inv/P0066/P0066.html,ArchivalResource,"North Carolina Department of Public Instruction Slide and Related Materials Collection, circa 1970","The North Carolina Department of Public Instruction is the North Carolina state government agency charged with implementation and enforcement of state-wide education policies and procedures. The collection consists of 276 color 35mm slides made circa 1970 that are organized by North Carolina geographical regions and subject themes. The slides were originally used in presentations. Also included are 171 note cards describing the slides' subject matter. Subjects include tobacco; general North Carolina locations; historic sites and other structures; and the coastal, Tidewater, Piedmont, and mountain regions.","450; 0.4",,76797863,
6630132,6630132,http://www2.lib.unc.edu/ncc/pcoll/inv/P0067/P0067.html,ArchivalResource,"Alfred Eric Stepney Photographic Collection, 1941-1942","Alfred Eric Stepney was an African American enlisted soldier in the United States Army stationed at Fort Bragg, N.C., in 1942. He was from White Plains, N.Y. The collection consists of a photographic album and several loose black-and-white prints. Many of the photographs appear to have been taken outside the barracks at Fort Bragg in 1941 or 1942, and include African Americans and a few white people. Other prints, some apparently from an earlier date, include family and friends in unknown locations. Also included is an undated Fort Bragg for E.A. Stepney. Pass Card","67; 0.25",,76797863,
6630101,6630101,http://www2.lib.unc.edu/ncc/pcoll/inv/P0025/P0025.html,ArchivalResource,"John Archibald Brady Collection, circa 1900-1902","The original owner of the collection wasJohn Archibald Brady of Statesville, N.C. The John Archibald Brady Collection consists of 164stereograph cards of scenes from around the world. Many of these stereographs arepart of a commercially produced two-volume set titled produced by the Keystone View Company. None of thestereographs depict scenes in North Carolina. View ofthe World","164; 1.0",,76797863,
6630121,6630121,http://www2.lib.unc.edu/ncc/pcoll/inv/P0052/P0052.html,ArchivalResource,"North Carolina Postcard Collection, 1905-2010"," This is an artificial collection created by the North Carolina Collection at the University of North Carolina at Chapel Hill from postcards donated over a period of decades. The collection consists of picture postcards dating from circa 1905 to the present arranged by North Carolina county name. Postcards of miscellaneous mountains and miscellaneous scenes of North Carolina are filed at the end. Within some counties additional subdivisions exist by city/town or topic. All 100 of North Carolina's counties are represented in the collection.","7000; 5.0",,76797863,
6630089,6630089,http://www2.lib.unc.edu/ncc/pcoll/inv/P0012/P0012.html,ArchivalResource,"Hester A. Davis and John L. GrantCollection, 1955-1957","Hester Davis and John Grant wereanthropology graduate students at the University of North Carolina in Chapel Hill,N.C., when the images in this collection were taken in 1955-1956. Davis and Grantwent with a group of anthropology graduate students to do field work observing thecommunity in Qualla Boundary, home of the Eastern Band of the Cherokee Nation inwestern North Carolina. They used their findings to write their masters theses,which were both published in 1957. The collection consists of approximately 450 images thatwere made in 1955-1956 at Qualla Boundary by Hester A. Davis and John L. Grant. Theimages document the domestic and religious life of adults and children as well asleisure activities in the Big Cove Community. Also included are views of homes,churches, schools, and farm buildings in the community.","450; 3.2",,76797863,
11674357,8528338,https://finding-aids.lib.unc.edu/70144/,ArchivalResource,"Barber-Scotia College Photograph Album","Collection of pages from a disassembled photograph album consisting chiefly of images depicting campus life at Barber-Scotia College, located in Concord, N.C., from the early 1930s. Barber-Scotia College was the first female historically Black college or university opened after the U.S. Civil War when it was founded by the Presbyterian Church, U.S.A. in 1867. The school was created primarily to educate African American women in the fields of education and social work. Most of the photographs depict students of the school between 1930 and 1934, but numerous images of faculty and staff, and numerous views depicting buildings and grounds on the Barber-Scotia campus are also included. Materials appear to have been created by an unidentified student attending Barber-Scotia College. A majority of the images and pages have handwritten or typed captions that identify people, locations, and events depicted.","1 item",1931-1934,76797863,"2023-08-01 11:35:03.755479"
6630141,6630141,http://www2.lib.unc.edu/ncc/pcoll/inv/P0078/P0078.html,ArchivalResource,"Ben Dixon MacNeill Photographic Collection, 1911-1960 (bulk circa 1920s-1960)","Ben Dixon MacNeill wrote for several North Carolina newspapers, including the and the He also had an interest in photography and photographed events he was covering on assignment for the newspapers. He also captured other images of scenes and people around North Carolina. MacNeill retired from the newspaper business in the 1940s and moved to Cape Hatteras, N.C., where he served as publicity director for the dramatic production, wrote several books on the people of eastern North Carolina, and periodically contributed stories and images to regional newspapers. He died in 1960 at his home in Buxton-at-Hatteras, N.C. Wilmington Star-News Raleigh News and Observer. Lost Colony The collection includes 2144 images of events, scenes, and people in North Carolina. Included are many images of people and scenes around Cape Hatteras and Dare County. There are also images of the 1923 dedication of the Wright Brothers Memorial at Kitty Hawk, including a few images of Amelia Earhart and Orville Wright; the 1927 celebration of the Battle of Bentonville; the 1925 Cumnock coal mine disaster in Lee County; the 1923 Spruce Pines riot; the 1928 inauguration of Governor Max Gardner; images taken in the 1920s during prohibition; and early images of the planning for the Blue Ridge Parkway and other events across North Carolina.","2144; 4.6",,76797863,
6630085,6630085,http://www2.lib.unc.edu/ncc/pcoll/inv/P0003/P0003.html,ArchivalResource,"Miscellaneous Subjects Image Collection, circa 1850-1950"," A collection of unrelated iconographic materials of miscellaneous subject content. Most of the images cannot be identified with regard to precise geographic localities in North Carolina. A few relate to more than one location or to localities outside North Carolina.  Primary subjects appear as subject access points; more detailed subjects appear in the contents list.","350; 5",,76797863,
6630113,6630113,http://www2.lib.unc.edu/ncc/pcoll/inv/P0039/P0039.html,ArchivalResource,"John Wallace Winborne PhotographicCollection, 1906-1961","John Wallace Winborne (1884-1966), was agraduate of the University of North Carolina in Chapel Hill, N.C., and a justice ofthe North Carolina Supreme Court. The collection includes photographs of John WallaceWinborne's student days at Horner Military Academy in Oxford, N.C.; the Universityof North Carolina; and Bingham School in Asheville, N.C. Also included are group orcomposite photographs of the North Carolina Supreme Court for several years, anautographed photograph of North Carolina Governor J. Melville Broughton, and aphotographic album containing portraits of the 1906 senior class at the Universityof North Carolina.","100; 1.8",,76797863,
6630102,6630102,http://www2.lib.unc.edu/ncc/pcoll/inv/P0026/P0026.html,ArchivalResource,"Lillian Alexander Burch Collection, 1930","In the summer of 1930, Lillian AlexanderBurch was a student who participated in a study tour to the west coast of the UnitedStates sponsored by the Extension Division of the University of North Carolina inChapel Hill, N.C., 7 June-2 August 1930. Burch made the photographs in thiscollection and collected postcards as the tour moved across the country. The collection contains 154 prints and postcards createdor collected by Lillian Alexander Burch on her 1930 study trip. The images showpopular tourist sites as well as views of tour participants. The group camped forpart of the trip and some of the photographs include camp scenes. Photographs madeat the Hal Roach Studio in California include Oliver Hardy and Charley Chase. Mostof the images are mounted in an album with captions that was put together by Burch.The collection also includes a small number of papers related to thetrip.","154; 1.0",,76797863,
6630125,6630125,http://www2.lib.unc.edu/ncc/pcoll/inv/P0058/P0058.html,ArchivalResource,"University of North Carolina at Chapel                Hill School of Medicine Photographic Collection,   circa 1900-1990s (bulk late 1960s-early 1970s)","The University sponsored School of                Medicine was established in 1879 with a two-year medical curriculum. When the School                of Medicine's first Dean resigned from the University in 1895 to focus on his                medical practice, the School of Medicine was closed. It remained closed until 1890,                when it reopened with a one-year curriculum. The School of Medicine returned to                a two-year curriculum in 1896. In 1947, the North Carolina General Assembly                appropriated funds for the construction of the North Carolina Memorial Hospital. The                hospital (renamed in 1989 as UNC Hospitals) opened in 1952, making possible the                expansion of the two-year medical curriculum into a full four-year school of                medicine by 1954. In 1998, the UNC Health Care System was established, bringing                together UNC Hospitals and the School of Medicine under one entity. The University of North Carolina at Chapel Hill School of                Medicine Photographic Collection contains photographic materials from approximately                1900 through the 1990s, with the bulk of the materials dating from the late 1960s to                early 1970s. Included are images documenting graduating classes, students,                faculty, alumni and alumnae, buildings, and activities related to the School.                Images primarily depict individuals, classroom and laboratory activities, and                events, and, to a lesser extent, work with patients in the                hospital setting. Events include groundbreaking ceremonies and building                dedications, lectures, conferences and symposiums, commencement ceremonies, Faculty                Day, the Senior Banquet, and Parents' Day. Photographers represented include William                Brinkhouse, Dan Crawford, and William Burch.","750; About 2.0",,76797863,
6630116,6630116,http://www2.lib.unc.edu/ncc/pcoll/inv/P0042/P0042.html,ArchivalResource,"John Moran Frohock Photographic Collection, 1921-1929","John Moran Frohock attended the University of    North Carolina in Chapel Hill, N.C., from 1925 to 1929. He graduated in 1929. The collection consists of 242 black-and-white photographic    prints, many of which were presumably made and/or collected by John Moran Frohock while he    attended the University of North Carolina. A few images pre-date Frohock's tenure at UNC, and    others appear to have been collected by an unidentified girlfriend of Frohock's. Many of the    photographs were made in Chapel Hill and include views of the University of North Carolina    campus. The images taken on campus include University buildings/grounds, UNC students (Frohock's    classmates and friends), UNC sports (boxing and football), and views of Franklin Street in    downtown Chapel Hill. Also included are photographs from Greensboro, Trenton, and other areas of North Carolina    (including a fishing trip in the coastal region); Washington, D.C.; and the 1926 Sesqui-Centennial International Exposition in Philadelphia,    Pa.","242 items (1.3 linear feet)",,76797863,
11653241,8396567,https://finding-aids.lib.unc.edu/P0123/,ArchivalResource,"Shared Learning Association of Chapel Hill (N.C.) Photograph Albums, 1984-1999","Two photographic albums created by members of the The Shared Learning Association of Chapel Hill in Chapel Hill, N.C. Albums include images depicting white board members, founders, and others attending annual picnic and other events related to The Shared Learning Association of Chapel Hill.","2 items (0.5 linear feet)",1984-1999,76797863,"2021-05-31 21:48:13.00085"
6630142,6630142,http://www2.lib.unc.edu/ncc/pcoll/inv/P0079/P0079.html,ArchivalResource,"P.M. Candle Moonshine Photographs and Letter, circa 1927","The original owner and possible creator of the collection was P.M. Candle, who may have worked for the United States Department of the Treasury. Candle sent the images to his wife enclosed in an envelope from the Office of the Federal Prohibition Director in Greenville, S.C. The Bureau of Prohibition, part of the Department of the Treasury, was responsible for the enforcement of the 18th Amendment to the United States Constitution, which prohibited the sale of alcohol, 1919-1933. During Prohibition, the Bureau of Prohibition regularly raided and dismantled moonshine and other liquor stills, arresting numerous people for the illegal manufacture and sale of alcohol. The collection consists of two images of moonshine stills near High Point, N.C., which were raided by Department of the Treasury prohibition officers in or around 1927. Also included is a letter about the individuals in one of the photographs.","3 items (1.25 linear feet)",,76797863,
6630122,8505530,https://finding-aids.lib.unc.edu/P0055/,ArchivalResource,"Frank A. Daniels Collection of Photographs, 1936-1972","Frank A. Daniels (Frank Arthur Daniels Jr., born 1931) of Raleigh, N.C., was president and publisher of the Raleigh and a civic and business leader. His father, Frank A. Daniels Sr., and his grandfather, Josephus Daniels, were also publishers of the . News and Observer News and Observer The collection consists of 812 negatives and 14 prints that primarily depict the Daniels family. The bulk of the images date from the 1960s and 1970s and are portraits or family groups. Included are black-and-white and color negatives, original and copy, as well as a small number of black-and-white prints.","0.75 feet of linear shelf space (approximately 826 items)",1936-1972,76797863,"2022-03-19 18:02:28.115795"
11674359,8528339,https://finding-aids.lib.unc.edu/70126/,ArchivalResource,"Jim Wallace Collection","Collection contains images made by white photojournalist Jim Wallace both during his time as an undergraduate student at the University of North Carolina at Chapel Hill, 1960-1964, and images made later in his career while working at the National Press Club in Washington, D.C., from 1998 to 2013. The images from Chapel Hill, N.C., chiefly depict scenes on university campus and other campus activities and were taken when Wallace served as a student photographer for The Daily Tar Heel. Also included are images made by Wallace at the national March on Washington (D.C.) for Jobs and Freedom in August of 1963. Wallace was a member of the National Press Club for 25 years and the collection also contains thousands of images depicting speakers Wallace photographed regularly at the National Press Club in Washington, D.C., between 1998 and 2013. The collection also includes some civil rights-era ephemera collected by Wallace at various events as well as images taken by Wallace at exhibits and projects that featured his images of civil rights movement.","24.0 linear feet",1960-2013,76797863,"2023-08-01 12:00:47.511125"
6630090,8396522,https://finding-aids.lib.unc.edu/P0013/,ArchivalResource,"Collier Cobb Photographic Collection, 1890s-1920s","Collier Cobb (1862-1934) was chair of the Geology Department at the University of North Carolina, 1893-1934. His photography stemmed from his work in geology and other sciences, and he traveled extensively and used photography to document his interests. In the 1890s, Cobb built a darkroom in his Chapel Hill home, where he developed negatives and printed prints. The collection consists of photographs made by Collier Cobb in a variety of settings, including Chapel Hill and other North Carolina locations; the University of North Carolina; and Alaska, Canada, and Siberia. The collection is composed largely of glass plates (slides and negatives), as well as some photographic prints. Topics include buildings, grounds, faculty, staff,students, events, and African Americans at the University of North Carolina;residences and churches in Chapel Hill, N.C.; logging in western North Carolina;North Carolina schools in Bertie, Columbus, Craven, Durham, Forsyth, Gaston, Guilford, Harnett, Iredell, Mecklenburg, Onslow, Robeson, Sampson, and Wake counties; and Eskimos and Eskimo life.","7 feet of linear shelf space (approximately 500 items)",1890s-1920s,76797863,"2021-05-27 14:04:39.219494"
6630110,8397229,https://finding-aids.lib.unc.edu/P0035/,ArchivalResource,"University of North Carolina at Chapel Hill    Department of Dramatic Art Photographs and Related Materials, 1911-1970s","The Department of Dramatic Art at the University    of North Carolina was established in 1936; prior to that, instruction in the history of theater    and comparative drama was given in the Department of English. In addition to academic    instruction, the new department produced plays and supported dramatic efforts. The Carolina    Playmakers, founded in 1918 by drama professor Frederick Henry Koch (1877-1944), became its    production unit. Koch and the Playmakers specialized in folk drama and were considered seminal    in the Little Theatre movement of the early 20th century. The group performed plays (many of    which were written by students) on campus, and also toured North Carolina and other states. The    Carolina Dramatic Association, begun in 1922, was a cooperative program of the Department of    Dramatic Art and the University Extension Division's Bureau of Community Drama. A new    semi-professional theatrical group, the PlayMakers Repertory Company, was established in 1976.    Many persons associated with the study of dramatic art at the University of North Carolina later    achieved professional prominence, including Thomas Wolfe, Paul Green, Betty Smith, Shepperd    Strudwick, Jack Palance, Louise Fletcher, Anne Jeffries, and Andy Griffith. The collection spans the time period from 1911 through the 1970s    and includes photographs and related material documenting theatrical productions, personnel,    tours, programs, events, and other activities of the Department of Dramatic Art. Images primarily document the    Carolina Playmakers (1918-1975), and often depict Caucasian actors portraying African American,    Native American, and Asian characters. Many of these early play images were taken and produced    by the photographer Bayard Wootten or by Wootten-Moulton Studios. Productions and activities of    the PlayMakers Reperatory Company, the North Dakota Playmakers (founded by Frederick Henry Koch    in 1905 before he came to the University of North Carolina), and the Works Progress    Administration's Federal Theatre Project are also depicted. The collection consists primarily of    photographic material (prints, negatives, and 35mm slides), but also contains programs from productions, notes on tour dates, reviews, and other materials.","Approximately 5,550 items (in 27 boxes, 13.5 linear feet of shelf space)",1911-1970s,76797863,"2021-06-24 14:26:59.903702"
6630127,6630127,http://www2.lib.unc.edu/ncc/pcoll/inv/P0060/P0060.html,ArchivalResource,"University of North Carolina at Chapel                Hill Department of Pediatrics Photographic Collection, circa 1952-1995","The Department of Pediatrics of the                University of North Carolina was founded following the 1947 appropriation of funds                by the North Carolina General Assembly for the construction of the North Carolina                Memorial Hospital. The Hospital (renamed in 1989 as UNC                Hospitals) opened in 1952, marking the expansion of the two-year medical                curriculum into a full four-year school of medicine. In 2002, the Department of                Pediatrics was relocated within the newly opened North Carolina Children's                Hospital at the University of North Carolina medical campus in Chapel                Hill. The collection consists of images documenting the staff                and activities of the University of North Carolina at Chapel Hill Department of                Pediatrics from approximately 1952 through 1995. Many of the photographs appear in                the 1996 book Included are annual staff photographs; portraits;                and photographs of patients, the Floyd W. Denny Pediatric Society of the University of North Carolina                (Denny Society); the Ronald McDonald House of Chapel Hill; the Hospital School; and                staff leisure activities. Also included are notes identifying individuals and events that correspondto many of the                published images. From Infancy to Maturity: The History of the                    Department of Pediatrics, the University of North Carolina at Chapel Hill,                    1952-1995.","250; 1.0",,76797863,
6630105,6630105,http://www2.lib.unc.edu/ncc/pcoll/inv/P0029/P0029.html,ArchivalResource,"Manfred and Ann Loeb Collection, 1939-1996 (bulk 1939-1940)","The Loeb family immigrated to the United States from Germany in the 1930s after the Nazi rise to power. Together with other families of European Jews, the Loeb family moved to the Van Eeden settlement in Pender County, N.C., in 1939. The Van Eeden settlement was founded by Alvin Johnson of New York City, N.Y., and Hugh MacRae of Wilmington, N.C., to provide farmland for European Jewish refugees. Manfred Loeb was one of two sons. He worked on the farm and attended school in Penderlea, N.C. In the 1940s, the Loeb family moved to Bridgeport, Conn., where Manfred Loeb apprenticed as a baker. In 1948, he married Ann Wolf, whose family had also lived in the Van Eeden settlement. The Loebs eventually moved to Washington, D.C., where they operated a successful bakery for many years. The materials in this collection relate to life in the Van Eeden settlement for the Loeb and other families. Most of the photographs were taken shortly after the families moved to Van Eeden and include images of members of the Loeb, Heimann, and Wolf families in their homes and working in the fields, and of the children of these families attending school. Also included are letters collected by researcher Susan Block that relate memories of life and events at Van Eeden. There are also some newspaper clippings about Manfred and Ann Loeb.","70; 0.33",,76797863,
6630148,6630148,http://www2.lib.unc.edu/ncc/pcoll/inv/P0087/P0087.html,ArchivalResource,"University of North Carolina at Chapel                Hill Library Photographic Services Photographs, 1976-2003","The University of North Carolina at                Chapel Hill Libraries' Photographic Services unit existed from the early 1950s                through 2006 and specialized in photographic processes (copy negatives and                photographic prints), microfilm and microfilm duplication, still photography,                positive microfilm printing, and other services for the University Library and other                North Carolina libraries. The collection dates from 1976 to 2003 and consists of                still images taken by Photographic Services employees, primarily documenting                Library-related events and functions. Events depicted include conferences, meetings,                North Caroliniana Society dinners, meetings of the North Carolina Writers                Conference, awards banquets, visitors, staff retirement parties, and student                protests. Many of the images include persons of national or local significance,                especially authors. Some studio portraits of individuals (students and faculty) are                also included.","Approximately 2,500",,76797863,
6630098,6630098,http://www2.lib.unc.edu/ncc/pcoll/inv/P0022/P0022.html,ArchivalResource,"North Carolina Botanical Garden Photographic Collection, 1966-circa 1980 (bulk 1971-1973)","The North Carolina Botanical Garden is an administrative unit of the University of North Carolina at Chapel Hill. The Garden has been a leader in native plant conservation and education in the southeastern United States for more than 40 years. The collection contains images that document the activities of the North Carolina Botanical Garden in Chapel Hill, N.C. It contains photographs of gardening activities, classes, site cleanup, and a meeting of the North Carolina Wildflower Preservation Society. Individuals pictured in the collection include Henry Roland Totten (1892-1974), Ken Moore, and others associated with the Garden, 1966-1980.","80; 0.5",,76797863,
6630124,6630124,http://www2.lib.unc.edu/ncc/pcoll/inv/P0057/P0057.html,ArchivalResource,"Rufus Morgan Photographic Collection, circa 1869-1880","Rufus Morgan, a portrait and stereograph photographer, was born in Virginia in 1846 and died in California in 1880. He spent much of his adult life in North Carolina and operated studios at several locations across the state, including New Bern, Goldsboro, and Raleigh. Morgan's photographs were taken mostly in North Carolina, but he also traveled to South Carolina, Georgia, Florida, New York, and California. The collection consists of more than 350 individual stereographs, 316 stereographs mounted in the by Rufus Morgan, several photographic prints, and some documents related to Morgan's portrait business. Morgan took a majority of the images in this collection and collected the rest between 1869 and 1880. Included are images taken in different parts of North Carolina, California, Florida, Georgia, New York, and South Carolina. The materials also include images of Davidson College; Oakwood Cemetery in Raleigh, N.C.; the North Carolina Military Institute in Charlotte, N.C.; the Oxford Orphanage in Oxford, N.C.; the Simonton Female College in Statesville, N.C.; St. Mary's College in Raleigh, N.C.; Yosemite Valley; Elisha Mitchell's gravesite; William J. Clarke; and Braxton Bragg. Illustrated Catalogue of Southern Scenery","590; 5.0",,76797863,
6630096,6630096,http://www2.lib.unc.edu/ncc/pcoll/inv/P0019/P0019.html,ArchivalResource,"Bailey Daniel Webb Photographic Collection,   circa 1885-1973 (bulk 1937-1940s)","Dr. Bailey Daniel Webb, a descendent of the Webb    family of the Granville, Person, and Orange counties area of North Carolina, was a student in the    graduate school at the University of North Carolina in chemistry (1937-1939) and biochemistry    (1939-1941). She was an early female graduate of Duke University School of Medicine (M.D., 1946)    and then a pediatrician in private practice in Durham Co., N.C., 1949-1987. Webb was    recognized with the University of North Carolina at Chapel Hill's Distinguished Alumna Award in    1998. Her sister, Kate Webb Williamson, was a public health nurse in Granville County in the    1940s and later served as supervisor of public health nurses in Cumberland County, N.C. Kate    Williamson was the recipient of UNC-Chapel Hill's first Margaret Dolan Award in 1973. The Bailey Daniel Webb photographs date from circa 1885 to 1973 and    consist of black-and-white photographic prints depicting Webb family members and family homes;    students and faculty in chemistry, biochemistry and medicine at the University of North Carolina    during the period from 1937 to 1941, when Bailey Webb was enrolled there; M.J. Rosenau of the UNC School of Public Health; and images of public    health clinics, patients (African American women and children), and staff in Oxford, Berea, and    Weldon, N.C., during the 1940s, when Kate Webb Williamson served in those areas as a nurse. Also included is an    image from 1973 of Kate Williamson receiving the Margaret Dolan award from UNC-Chapel    Hill.","41 items.",,76797863,
6630149,6630149,http://www2.lib.unc.edu/ncc/pcoll/inv/P0088/P0088.html,ArchivalResource,"Paul Cuadros Photographic Collection, 1993-2001 (bulk 1999-2001)","Paul Cuadros was born in Ann Arbor, Mich., the third son of parents who immigrated from Peru. He attended the University of Michigan and Northwestern University's Medill School of Journalism and focused his career in journalism on writing and reporting on issues of race and poverty. In 1999, he was awarded an Alicia Patterson Foundation Fellowship to write and report on the impact of emerging Latino communities on the rural South. This resulted in the book (2006). A Home on the Field: How One Championship Team Inspires Hope for the Revival of Small Town America The Paul Cuadros Photographic Collection is primarily composed of images related to the Latino immigrant community in central North Carolina, particularly in Siler City. They were taken when Cuadros was living there researching the Latino migration to the American South. The subjects of the images include the living conditions of immigrants; poultry and agricultural workers, including injured poultry workers; social and community events such as quinceaneras and festivals; religious events, including a passion play; children in school, including a contentious meeting of the Siler City School Board in September 1999; and anti-immigration rallies, including one led by David Duke in February 2000 and the response to that rally. Also included are a few images from North Carolina locations outside Siler City and a few from outside North Carolina.","2850; 1.5",,76797863,
6630134,6630134,http://www2.lib.unc.edu/ncc/pcoll/inv/P0069/P0069.html,ArchivalResource,"Jock Lauterer Photographic Collection, circa                1964-1968","Jock Lauterer of Chapel Hill, N.C., is a                photojournalist and educator who teaches community journalism, photojournalism, and                newswriting classes at the University of North Carolina at Chapel Hill, from which                he received his undergraduate degree in 1967. He is the founding director of the                Carolina Community Media Project, an outreach initiative in the School of Journalism                and Mass Communication. Prior to returning to his alma mater in 2001, he created and                ran the photojournalism program at Pennsylvania State University. The collection is predominantly composed of images of the                University of North Carolina at Chapel Hill and the town of Chapel Hill, N.C., made                from circa 1964-1968, when the photographer was an undergraduate student at UNC. The                largest grouping of negatives documents the UNC Men’s Glee Club European Tour of                1966. Other images portray life in Chapel Hill, the UNC campus, and university                activities. Lauterer captured small-town life; the serenity of campus; sporting                events; and the effects of politically charged times on a small community, including                anti-war protests, Speaker Ban protests, civil rights marches and speeches, and a Ku                Klux Klan rally. Many of the images include persons of national or local                significance.","Approximately 3,530",,76797863,
11652970,8396390,https://finding-aids.lib.unc.edu/P0116/,ArchivalResource,"Colvin M. Edwards Photographic Collection","The collection of African American photographer Colvin M. Edwards contains approximately 48000 images from the portrait studio he owned and operated in Charlotte, N.C. A majority of the photographs depict community members of two of Charlotte's oldest historically African American neighborhoods, Beatties Ford and Biddleville, and date from the early 1940s through the late 1960s. Also included are images depicting members of local businesses, churches, groups, and schools.","Approximately 48000 items (57.0 linear feet)","circa 1944-1969",76797863,"2021-05-21 22:13:38.395663"
11652974,8396392,https://finding-aids.lib.unc.edu/P0111/,ArchivalResource,"University of North Carolina Center for Public Television Paul Green Documentary Photographic Collection","The images contained in this collection are believed to have been used in a Paul Green documentary produced by The University of North Carolina Center for Public Television. The images depict various artists and performers appearing on The University of North Carolina Center for Public Television over the years.",".5 feet of linear shelf space (approximately 100 items)","circa 1970s-circa 1970s",76797863,"2021-05-21 23:31:15.656966"
6630119,6630119,http://www2.lib.unc.edu/ncc/pcoll/inv/P0050/P0050.html,ArchivalResource,"Mary Claire Engstrom Photographic Collection, 1930s-1979 (bulk 1950s-1976)","Mary Claire Engstrom was born in 1906 in Kansas City, Mo., and moved to Chapel Hill, N.C., to attend the University of North Carolina, earning her Ph.D. in English literature in 1939. After she and her husband, Alfred G. Engstrom, who taught French at the university, purchased the historic Nash-Hooper house in Hillsborough, N.C., she began to focus on the historical documentation of Hillsborough and its environs. She was instrumental in founding the Hillsborough Historical Society in 1963 and served as chair of the Historic Hillsborough Commission, 1964-1966 and 1976-1983. She undertook a project documenting 122 old structures and historic sites in and around Hillsborough and Orange County for the Historic American Buildings Survey, 1963-1965. Her research and documentation helped many of these buildings qualify for listing in the National Register of Historic Places, including the Nash-Hooper House as a National Historic Landmark. She was also involved in a survey of cemeteries and graves in Orange County. Engstrom lived in Hillsborough and continued her historical research until her death in 1997. The collection contains over 2,000 images created or collected by Mary Claire Engstrom, 1930-1979, documenting the Hillsborough and Orange County, N.C., area. There are images of historic individuals and families, including Governor Abner Nash; Governor William A. Graham; William Hooper, signer of the Declaration of Independence; and Thomas Ruffin, chief justice of the North Carolina Supreme Court. There are also images of historically significant homes, churches, and other locations, including the Bingham School; the Alexander Dickson House, used as a headquarters during the Civil War; the Hillsboro' Military Academy; the Nash-Hooper-Graham House, home of William Hooper; and the Nash-Kollock School. Also included are images of cemeteries, among them the Chapel Hill Memorial Cemetery, the Old Chapel Hill Cemetery, the Hillsborough Cemetery, the Hillsborough Old Town Cemetery, the West Hillsborough Cemetery, and church and family cemeteries.","2140; 4.4",,76797863,
6630086,6630086,http://www2.lib.unc.edu/ncc/pcoll/inv/P0005/P0005.html,ArchivalResource,"Bruce Cotten Collection, circa 1837-1908","Bruce Cotten (1873-1954) was born in Wilson, N.C., and over his lifetime became a serious collector of books and other materials related to North Carolina. The Bruce Cotten Image Collection includes images, chiefly 19th century, relating to North Carolina individuals and places. While there are a few salt prints, most images are etchings, colored engravings, drawings, reproductions, or copy work. Included are images depicting members of the United States House of Representatives from North Carolina taken by Matthew Brady, various locations in North Carolina, battles during the American Civil War in North Carolina, and the regional flora and fauna.","62; 3.0",,76797863,
6630117,6630117,http://www2.lib.unc.edu/ncc/pcoll/inv/P0046/P0046.html,ArchivalResource,"William C. Friday Photographic Collection, 1951-1980s","William Clyde Friday was born in 1920 in    Raphine, Va., and grew up in Dallas, Gaston County, N.C. He graduated from the    Law School of the University of North Carolina in 1948, after which he served as    assistant dean of students and was named assistant to University President Gordon Gray in 1951.    Friday was appointed secretary of the University in 1955, named acting president of the    Consolidated University of North Carolina (North    Carolina State College (Raleigh), the University of North    Carolina (Chapel Hill), and Woman's College (Greensboro)) in 1956, and became president later in the year. In 1971, the General Assembly restructured higher education in North Carolina, and the    Consolidated University became the University of North Carolina    System. On 1 July 1972, Friday became president    of the new system. He served in    that capacity for 30 years, during which time the University System grew to 16 campuses. Friday retired in 1986, after which he became president of the William R. Kenan Jr. Charitable Trust, guiding the philanthropy's    support of educational endeavors. Although he retired from public service in 1999, Friday remains influential in many aspects of North Carolina life. The collection consists of photographs, 1951-1980s, that relate to William C. Friday, primarily his activities as president of the    University of North Carolina system. Topics include Friday's inauguration;    the 1961 visit of President John F. Kennedy to the University of North Carolina;    the UNC Board of Trustees; and Friday's television interview program, which he began in 1971. Many well-known North Carolinians and other individuals are represented in the images. North Carolina People,","375; 1.75",,76797863,
6630145,6630145,http://www2.lib.unc.edu/ncc/pcoll/inv/P0083/P0083.html,ArchivalResource,"Carolina Trucking Development Company Photographic Collection, 1913-1914","The Carolina Trucking Development Company was based in Wilmington, N.C., in the early part of the twentieth century. The Company appears to have been primarily devoted to agricultural development and was involved with establishing farming communities in several counties in North Carolina, some of which were populated by immigrant groups, including German, Dutch, Italian, and Polish peoples. The images in the collection appear to have been taken by or at the request of the Carolina Trucking Development Company, probably for use in promotional materials such as brochures or pamphlets advertising farmland for sale. The images depict farmland, houses, schools, individuals and groups, and farming activities in various agricultural communities in Columbus, New Hanover, and Pender counties.","20; 0.25",,76797863,
