RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7356540,7356540,http://www.worldcat.org/oclc/34366407,ArchivalResource,"Letter, 1921 Jul. 15, Terre Haute, Ind., to [Daniel] Kiefer [n.p.]","Quotes a note from Eugene Debs about an article on [Judge] Peck, Cincinnati. ","1 p. Typescript (carbon copy) 13 x 22 cm.",,84095407,
7356483,7356483,http://www.worldcat.org/oclc/34366230,ArchivalResource,"Iʻlam innahu lā budda lil-nisbah al-ḥukmīyah bayn al-ṭarfayn al-mawḍūʻ wa-al-maḥmūl an tatakayyaf bi-kayfīyat ḍarūrīyah aw dawām aw iṭlāq aw imkān : manuscript, [n.d.].","On aspects of mood in the Arabic language: necessity, continuation of action, and probability. ","1 v. ([268] p.) : ill. ; 23 cm.",,84095407,
7355562,7355562,http://www.worldcat.org/oclc/34363735,ArchivalResource,"Commentaries of Sir Henry Slingsby Bart. from the year 1638 to 1648 ... Containing many remarkable occurrences during the civil wars ... With pedigrees of some of the ancient families of the Yorkshire gentry. [ca. 1750?]",,"1 p. l., 93 p. col. illus. 21 cm.",,84095407,
7357446,7357446,http://www.worldcat.org/oclc/34368727,ArchivalResource,"Letter, 1907 Nov. 6, New York, to [John R.] Shillady [n.p.].","Concerns availability of works by Proudhon in English. ","1 p. Typescript, with proxy signature.",,84095407,
7356316,7356316,http://www.worldcat.org/oclc/34365810,ArchivalResource,"Dustūr uṣūl ʻilm al-mīqāt wa-natījat al-naẓar fī taḥrīr al-awqāt : manuscript, [1823].","""An extensive treatise on timekeeping consisting of an introduction and tables lifted from the main Cairo corpus."" David A. King, A Survey of the Scientific Manuscripts in the Egyptian National Library (Winona Lake, 1986), p. 107. Contains astronomical tables, star catalogs, and tables giving correspondences of the Islamic and Coptic calendars from 1819 to 1987. ","1 v. ([211] p.) ; 18 cm.",,84095407,
7356718,7356718,http://www.worldcat.org/oclc/34366887,ArchivalResource,"Letters, to Ralph and Edith Chaplin, 1920-1924.","Concern I.W.W. activities, conditions in Russia, International Red Aid, and Chaplin's release from prison. ","5 items.",,84095407,
7355950,7355950,http://www.worldcat.org/oclc/34364843,ArchivalResource,"Informaciones adicionales tribus Silipanes : holograph manuscript, 1902 July 29 and Aug. 14.","A report written to the Chief of the Bureau of Non-Christian Tribes in Manila. The first part consists of lists of short numbered sentences arranged under subject headings (e.g., physical characteristics, clothing, housing, agriculture, music and dancing, education, government, religion, etc.) describing the Silipan tribe of Philippine natives. The second part contains short essays on the Ilongot, Aetas, Gaddan [i.e. Gaddang], and Quiangan tribes. Illustrations consist of six drawings in pencil (two colored) depicting the clothing and housing of natives. ","1 item ([38] p.) : ill. ; bound with string.",,84095407,
7358027,7358027,http://www.worldcat.org/oclc/34370393,ArchivalResource,"Poetic inscription, 1928.",,"1 p. Holograph signed.",,84095407,
7971646,7971646,http://www.worldcat.org/oclc/68262502,ArchivalResource,"Aria del sigr Adolfo Hasse. [17--]",,"score ([8] p.) 22 x 30 cm.",,84095407,
7861697,7861697,http://www.worldcat.org/oclc/62719466,ArchivalResource,"California Labor School records, 1942-1955.","Collection consists of: correspondence, minutes of faculty meetings, faculty committee reports, financial records and fundraising materials, promotional flyers and press releases, student publications, course outlines and course announcement flyers, school term schedules from 1950 to 1955, and a transcript of the proceedings of a forum, ""Industry and Labor in the Postwar World,"" held on July 26, 1944. Included are letters to Yehudi Menuhin and Isaac Stern concerning support of a music department at CLS. ","1.5 linear ft.",,84095407,
7356746,7356746,http://www.worldcat.org/oclc/34366969,ArchivalResource,"In quest of heaven; the story of the Sunrise Co-operative Farm Community [194-?].",,"1 v. (various pagings) ([418] l.) Typescript (carbon copy) with holograph corrections.",,84095407,
7883352,7883352,http://www.worldcat.org/oclc/63113266,ArchivalResource,"Scales / Gilbert Ross. [194-?]",,"3-29 p. of ms. music ; 34 cm.",,84095407,
7355569,7355569,http://www.worldcat.org/oclc/34363746,ArchivalResource,"Collection, 1936-1979.","Consists of 4 playscripts (The grass still grows, 1939; The great disobedience, 1938; Honors at dawn, 1937; and No villain, 1936), 1 lecture (On recognition, 1963), correspondence primarily dealing with permissions to use the above manuscripts, and 2 photos.  One exchange of letters concerns an assessment of Miller's promise as a writer, offered in 1941 by Professor R. W. Cowden, then Chairman of the Hopwood Awards Committee. ","27 items.",,84095407,
7320885,7320885,http://www.worldcat.org/oclc/316073360,ArchivalResource,"Algernon Charles Swinburne collection, 1839-1971 (bulk 1860-1930).","The collection documents Swinburne's literary affairs and friendships, plus critical reactions to the poet. It consists of correspondence, writings, photographs, artworks, and printed material produced by Swinburne, his friends and associates, and present-day scholars. Over 200 pieces of holograph correspondence and manuscript material, over half of which is by Swinburne, are included. Also prominent is material by Theodore Watts-Dunton, Swinburne's friend and legal advisor. ","3.5 linear ft. (8 manuscript boxes and 2 portfolios)",,84095407,
7358043,7358043,http://www.worldcat.org/oclc/34370417,ArchivalResource,"Letter, 1968 Jan. 25 [n.p.] to Harriet Jameson, Ann Arbor.","Grants permission for Mrs. Barbara Priddy to receive photocopies of ""Honors at dawn"" and ""No villain."" ","1 p. Typescript signed.",,84095407,
7357181,7357181,http://www.worldcat.org/oclc/34368028,ArchivalResource,"Correspondence, with Agnes Inglis, 1933-1935.","Chiefly concerns material and information sent to the Labadie Collection, some through Carl Nold. Romm's letter of Jan. 9, 1934 encloses 2 holograph poems, ""Too honest to pray"" and ""The limit,"" as well as holograph letters from Alexander Harkavy dated Nov. 21 and Dec. 9, 1930. A final post card announces Romm's death. ","20 items.",,84095407,
7956776,7956776,http://www.worldcat.org/oclc/664010605,ArchivalResource,"Sonata in E for organ / René L. Becker. [191-?]",,"[32] p. of ms. music ; 31 cm.",,84095407,
7356837,7356837,http://www.worldcat.org/oclc/34367205,ArchivalResource,"Letter, 1970 Aug. 13, Abingdon, Va., to [Julius] Rothman, [Lynbrook, N.Y.]","Declines to write an essay on Ballard H. Cabell for the Cabellian as she is too busy with the Richmond Symphony. ","1 p. Holograph signed.",,84095407,
7973178,7973178,http://www.worldcat.org/oclc/68626043,ArchivalResource,"[String quartet] / Ilse Geyring. [19--?]",,"1 ms. score (22 p.) ; 34 cm.",,84095407,
7356598,7356598,http://www.worldcat.org/oclc/34366577,ArchivalResource,"Letter, 1935 Nov. 28, V[ienna] to C. Scheiman [n.p.]","Requests, in confidence, that he be suspended from ""the Fund"" as he hopes to improve his condition shortly; also asks help for a friend. ","[2] p. on 1 l. Holograph signed.",,84095407,
7971183,7971183,http://www.worldcat.org/oclc/68196661,ArchivalResource,"Airs de cour avec la tablature de luth [microform] de Anthoyne de Boesset. Seiziesme livre. 1643.",,,,84095407,
7356979,7356979,http://www.worldcat.org/oclc/34367575,ArchivalResource,"Letter, 1947 Jul. 16 [Ann Arbor] to Charles F. Bray, Roxbury, Mass.","Gives a brief account of the John Bray family and asks him to communicate with her if he is a descendent. ","2 p. on 1 l. Typescript (carbon copy)",,84095407,
8085878,8085878,http://www.worldcat.org/oclc/71804106,ArchivalResource,"String quartet no. 5 / Seymour Shifrin. [1972?]",,"1 ms. score (29 leaves) ; 30 cm.",,84095407,
7357913,7357913,http://www.worldcat.org/oclc/34370197,ArchivalResource,"Correspondence, with literary notables, 1955-1961.","The correspondence chiefly relates to appearances or visiting lectureships at the University of Michigan. ","14 items.",,84095407,
7356856,7356856,http://www.worldcat.org/oclc/34367250,ArchivalResource,"Letter, 1930 Dec. 10, New York, to [Max] Metzkow [n.p.]","Sends thanks for a paper and refers to Fabijanovic. ","1 p. Typescript signed.",,84095407,
7134853,7134853,http://www.worldcat.org/oclc/245539426,ArchivalResource,"Winter solstice / [James Marshall]. [197-?]",,"3 ms. scores ([11] p. each) ; 33 x 49 cm.",,84095407,
7973079,7973079,http://www.worldcat.org/oclc/68584793,ArchivalResource,"Le Muletier : boléro / paroles et musique de Melle. Amélie Bernoux. [1835?].",,"[2] p.",,84095407,
7971175,7971175,http://www.worldcat.org/oclc/68196577,ArchivalResource,"Pange lingua à 4 pour le jeudy St. [microform] [16--]",,,,84095407,
7357219,7357219,http://www.worldcat.org/oclc/34368099,ArchivalResource,"Diaries and records, 1922, 1938-1951.","Included are diaries for 1922, 1938-1951, an address book in two parts, an address book of foreign addresses (both for Labadie Collection correspondence) and an expense record for 1950-1951 showing payments for Labadie subscriptions and other materials. The diaries serves both as personal records and as day books for the Labadie Collection. ","13 items.",,84095407,
7357303,7357303,http://www.worldcat.org/oclc/34368310,ArchivalResource,"Letter, 1890 Sep. 12, Detroit, to [J.A.] Labadie [Detroit].","Speaks of a book recently read which mentions Labadie, and requests additional labor papers. ","1 p. Holograph signed.",,84095407,
7670835,7670835,http://www.worldcat.org/oclc/537433420,ArchivalResource,"Toccata (1951) / Elizabeth Gould. c1966.",,"13 p. of ms. music ; 35 cm.",,84095407,
8100902,8100902,http://www.worldcat.org/oclc/730413914,ArchivalResource,"The fountain / screenplay by Darren Aronofsky ; story by Darren Aronofsky and Ari Handel [2003]",,"111 p. ; 28 cm.",,84095407,
7355808,7355808,http://www.worldcat.org/oclc/34364400,ArchivalResource,"Letter [1869] Jan. 26, Arts Club, Hanover Square [London] to Robert Buchanan [London]","Regrets an invitation to a reading arrived too late to be used. ","1 p. Holograph signed.",,84095407,
7972721,7972721,http://www.worldcat.org/oclc/68427501,ArchivalResource,"Concerto per il clavicembalo o forte-piano [microform] coll' accompagnimento de 2 violini, 1 flauto, 2 clarinetti, 2 corni, 2 fagotti, viole e basso, di W. A. Mozart. [178-?]",,"[25] p.",,84095407,
7356179,7356179,http://www.worldcat.org/oclc/34365473,ArchivalResource,"Letter, 1918 Jan. 9, South Yarmouth, Mass., to Maurice Browne, Chicago.","Is returning copy of ""At the flowing of the tide,"" for which Browne would be first choice as producer. ","1 p. Typescript signed.",,84095407,
7355801,7355801,http://www.worldcat.org/oclc/34364386,ArchivalResource,"Letter [1927, April?] Cincinnati, to [F.A. Stock, Chicago?].","Lists program planned for Thursday, May 5, and Saturday, May 7. ","1 p. Holograph signed.",,84095407,
7973658,7973658,http://www.worldcat.org/oclc/68785587,ArchivalResource,"Quintet in B flat, op. 88, no. 5 / Anton Reicha. [19--]",,"5 ms. parts ; 31-35 cm.",,84095407,
7356599,7356599,http://www.worldcat.org/oclc/34366580,ArchivalResource,"Hādhā kitāb adhkur fīhi qirānāt al-kawākib : manuscript, [n.d.].","A treatise on the astrological significance of planetary conjunctions, without subdivisions. David A. King, A Survey of the Scientific Manuscripts in the Egyptian National Library (Winona Lake, 1986), p. 35. ","1 v. ([123] p.) : ill. ; 19 cm.",,84095407,
7355579,7355579,http://www.worldcat.org/oclc/34363766,ArchivalResource,"Letter, 1918 May 9, New York, to ""Caro D. Giacomino"" [i.e. Father James O'Connell, Boston?]","Concerns a visit with Father O'Connell and his family on April 23. ","1 p. Holograph signed.",,84095407,
7526734,7526734,http://www.worldcat.org/oclc/435673226,ArchivalResource,"Pressants motifs pour ne point succomber aux tentations des emissaires de Rome [manuscript] / par Jaques Baudouin. - 1730. anno Domini 1730.",,"225 p., bound ; 34 cm.",,84095407,
7675910,7675910,http://www.worldcat.org/oclc/541027210,ArchivalResource,"Anniversary greeting / by Elizabeth Gould ; words by Eugene Hochman. [1981?]",,"1 ms. score (5 p.) ; 33 cm.",,84095407,
7356008,7356008,http://www.worldcat.org/oclc/34365032,ArchivalResource,"Letter, 1942 Jul. 29, London, to Bronson Albery [London]","Explanation of the concept of his play ""Tomorrow's sun,"" and the reaction of the audience to the play. ","1 p. Typescript (carbon copy)",,84095407,
7356137,7356137,http://www.worldcat.org/oclc/34365350,ArchivalResource,"Letters, to Maurice Browne, 1917-1929.","Chiefly concern his working with Browne [as stage designer] ","11 items. Holographs signed.",,84095407,
7356256,7356256,http://www.worldcat.org/oclc/34365694,ArchivalResource,"Natījat mā fī al-muqanṭarāt min al-ṣilāt al-mutaʻallaqah bi-al-ṣawm wa-al-ṣalawāt : manuscript, [1821] / taʼlīf al-imām al-ʻallāmah Muḥammad Ṣāliḥ al-Qudsī al-Ḥusaynī.","Treatise on the use of the almucantar quadrant to establishe times of prayer and other religious observances; copy defective? ","1 v. ([16] p. on 4 lvs.) ; 23 cm.",,84095407,
7356544,7356544,http://www.worldcat.org/oclc/34366422,ArchivalResource,"Risālah fī al-ʻamal bi-al-rubʻ al-mujayyab : manuscript, [1886?].","""A treatise on the sinuated quadrant in a muḳaddima and 20 bābs."" Cataloging by Elinor M. Husselman, 1945. ","1 v. ([27] p. + 1 leaf) ; 25 cm.",,84095407,
7533475,7533475,http://www.worldcat.org/oclc/437430844,ArchivalResource,"Pâle et lente : baryton, mezzo-soprano ou soprano / poésie de André Rivoire ; musique de Marcelle Soulage. [1917?]",,"1 ms. score ([4] p.) ; 34 cm.",,84095407,
7102705,7102705,http://www.worldcat.org/oclc/233034940,ArchivalResource,"A major sonatina / Scarlatti-Knitzer. [195-?]",,"2 ms. scores ([12] p. each) ; 34 cm.",,84095407,
7357239,7357239,http://www.worldcat.org/oclc/34368150,ArchivalResource,"The raids on the Union of Russian Workers [192-?].","Personal recollections of the raids, in Detroit, Nov. 7, 1919. ","6 p. Holograph signed. 20 x 12 cm.",,84095407,
7357138,7357138,http://www.worldcat.org/oclc/34367919,ArchivalResource,"Letters, to Agnes Inglis, 1925-1929.","Friendly letters relating to building the Labadie Collection, his printing, his poems, news of mutual friends, his summer home in Bubbling Waters, and recollections of the labor movement. ","47 items.",,84095407,
7357956,7357956,http://www.worldcat.org/oclc/34370283,ArchivalResource,"Letter, 1937 Feb. 22, London, to Seumas O'Sullivan [i.e. James Starkey] Dublin.","Is sending a short story, The poison cat, for possible publication in the Dublin magazine. ","1 p. Typescript signed.",,84095407,
7480284,7480284,http://www.worldcat.org/oclc/428097151,ArchivalResource,"Lyric of Spring / Leo Sowerby. [194-?]",,"1 ms. score ([6] p.) ; 34 cm.",,84095407,
7356052,7356052,http://www.worldcat.org/oclc/34365157,ArchivalResource,"Letter, 1930 Sep. 18, New York, to [Maurice] Browne [n.p.].","Concerns possible eventual production of [The Green Pastures] in England. ","1 p. Typescript signed.",,84095407,
7357112,7357112,http://www.worldcat.org/oclc/34367849,ArchivalResource,"Letter, 1918 July 2[5?] : Shoreham [Eng.] to Captain [D.L.] Quirk [n.p.].","On Lord Dunsany's behalf, gives permission to produce a play; suggests ""A night at an inn,"" published in his ""Plays of gods and men."" ","[2] p. on 1 l. : Holograph signed.",,84095407,
7358101,7358101,http://www.worldcat.org/oclc/34370509,ArchivalResource,"Me for the Devil; a play in three acts [1965?]",,"[2], 99 p. Typescript (ditto copy)",,84095407,
7356117,7356117,http://www.worldcat.org/oclc/34365309,ArchivalResource,"Letter, 1929 Oct. 23, Harrow [Eng.] to Maurice Browne [London?].","Makes offer for some Bernard Shaw letters. ","[2] p. on 1 l. Holograph signed.",,84095407,
8083961,8083961,http://www.worldcat.org/oclc/714734013,ArchivalResource,"Double down : [screenplay] / by Neil Jordan ; based on ""Bob le Flambeur"" written by Auguste Le Breton and Jean-Pierre Melville. [2000]",,"125 leaves ; 28 cm.",,84095407,
7357755,7357755,http://www.worldcat.org/oclc/34369768,ArchivalResource,"List of visitors at Fruitlands [1914?].",,"1 p. Typescript.",,84095407,
7320495,7320495,http://www.worldcat.org/oclc/31588633,ArchivalResource,"Sonata in D♯ per il ... violino ô flauto primo, violino secondo e basso-continuo [microform] / dell sigr. C. Enr. Graun ... [17--]",,"3 ms. parts ; 35 cm.",,84095407,
7972696,7972696,http://www.worldcat.org/oclc/68426914,ArchivalResource,"Concerto per il violoncello [microform], di me Giuseppe Haydn. 1783.",,"score ([65] p.)",,84095407,
7320502,7320502,http://www.worldcat.org/oclc/31588856,ArchivalResource,"La grande serénade [microform] del signor Francesco Beck. [17--]",,"1 p.l., score (56 p.) 33 cm.",,84095407,
7356014,7356014,http://www.worldcat.org/oclc/34365051,ArchivalResource,"Letters, to John Shove, 1951.","Concern writing and staging a Nativity play and the financial arrangements; the Feb. 13 letter regretting he cannot do the play himself and recommending others. ","2 items. Typescripts (carbon copies)",,84095407,
7616935,7616935,http://www.worldcat.org/oclc/49972739,ArchivalResource,"O salutaris [microform] : à 4 voix / par Duquenoy. [17--]",,"1 ms. score ([8] p.) ; 32 cm.",,84095407,
7962461,7962461,http://www.worldcat.org/oclc/66895350,ArchivalResource,"Mark Holtz correspondence, 1933-1934.","The letters, all addressed to Holtz from various locations in Russia, are from seven Russian political dissidents who had received money and the promise of reading material from Holtz. The letters give brief descriptions of the authors' desolation, illness, and great financial need. Writers are Lev L. Blomets︡, Andreĭ N. Kalachev, V. Khudolei, A. A. Kolemasov, Anatol' Konse, Raia︡ V. Shul'man, and Nikolaĭ Tushanov. ","17 items. Holographs signed.",,84095407,
7116892,7116892,http://www.worldcat.org/oclc/23631223,ArchivalResource,"Concerto 4to. [Concerto a flauto traverzo violino primo violino secondo alto viola è [!] basso continuo. 174-?]",,"6 parts. 36 cm.",,84095407,
7356231,7356231,http://www.worldcat.org/oclc/34365631,ArchivalResource,"Letter, 1930 Jun. 15, St. John's Wood, to [Ellen] Van Volkenburg [London]","Praises the Othello production, and seeks an opportunity to work with Miss Van Volkenburg in the autumn. ","[2] p. on 1 l. Holograph signed.",,84095407,
7973520,7973520,http://www.worldcat.org/oclc/68699739,ArchivalResource,"A December evening in the Adirondacks : tape and two performers (percussion) / Jon Deak. 1973, Dec.",,"1 ms. score ([2] leaves) ; 28 x 36 cm.",,84095407,
7357429,7357429,http://www.worldcat.org/oclc/34368678,ArchivalResource,"Two Poems, 1865.",,"2 p. on 1 l. Holograph.",,84095407,
7356981,7356981,http://www.worldcat.org/oclc/34367580,ArchivalResource,"Letters, to Ben Capes, 1931.","Concern mutual friends, including Emma Goldman, an article Capes wrote on Bill Reedy, and acquisitions for the Labadie Collection. ","3 items. Typescripts (carbon copies)",,84095407,
8101315,8101315,http://www.worldcat.org/oclc/730946531,ArchivalResource,"Get Shorty : [screenplay] / by Scott Frank ; from the novel by Elmore Leonard. 1995.",,"133 leaves ; 28 cm.",,84095407,
7356948,7356948,http://www.worldcat.org/oclc/34367492,ArchivalResource,"Letter, 1899 Nov. 22, Wallingford, Pa., to Isaac N. Demmon, Ann Arbor, Mich.","Concerns misprints, particularly one discovered by Demmon in the ed. of Othello edited by Furness. ","[4] p. on 1 l. Holograph signed, with envelope.",,84095407,
7343769,7343769,http://www.worldcat.org/oclc/32639893,ArchivalResource,"Missa brevis, [microform] del Sig. Caldara. [17--]",,"score ([37] p.) 24 x 32 cm.",,84095407,
7356203,7356203,http://www.worldcat.org/oclc/34365536,ArchivalResource,"Letter [1930] Sat. [London] to Ellen Van Volkenburg [London]","Concerns missing a rehearsal [of Othello] ","[4] p. on 1 l. Holograph signed, with envelope.",,84095407,
7355991,7355991,http://www.worldcat.org/oclc/34364963,ArchivalResource,"The ancient city of Barchester, formerly Baronum Castrum in the eastern division of Barset. Depicted with the aid of Anthony Trollope by Frank E. Robbins as a Christmas greeting, 1947.","Pictorial map of the fictional locale of Trollope's ""ecclesiastical series"" of novels. ","map. 26 x 33 cm.",,84095407,
7357023,7357023,http://www.worldcat.org/oclc/34367663,ArchivalResource,"Letters, to C.A. Madison, 1942-1945.","Chiefly concern information and Labadie materials provided for his book on American rebels and reformers [i.e. Critics & crusaders (New York, Holt, 1947)] especially on Benjamin Tucker and Emma Goldman, with comments on individual chapters published as magazine articles. ","27 items.",,84095407,
7356779,7356779,http://www.worldcat.org/oclc/34367054,ArchivalResource,"Correspondence with Mrs. James Cabell, 1967-1972.","Chiefly concern details of organizing the Cabell Society, news about Cabell scholarship, and publication of Cabell letters in The Cabellian. ","33 items. Typescripts (carbon copies)",,84095407,
7355940,7355940,http://www.worldcat.org/oclc/34364810,ArchivalResource,"Certificate, 1941 Sep. 23, declaring Orla B. Taylor a charter member of the Mark Twain Association of America.",,"1 l. Printed form on art parchment, completed in holograph, signed, with envelope.",,84095407,
7973708,7973708,http://www.worldcat.org/oclc/68795856,ArchivalResource,"Deeds, [12--?]-1603.","Conveyances of land in villages in Norfolk County, particularly Horsham St. Faith and Intwood. ","30 items. Manuscript, on vellum, some with seals.",,84095407,
7097648,7097648,http://www.worldcat.org/oclc/232338616,ArchivalResource,"Sonata for violin and piano, op. 17 / Burnet Tuthill. 1938.",,"1 ms. score (22 p.) + 1 ms. part (6 p.) ; 31 cm.",,84095407,
7973054,7973054,http://www.worldcat.org/oclc/68584546,ArchivalResource,"My love - my crown : song / words by Frederic E. Weatherly ;music by Florence Aylward. [1900?].",,"[6] p.",,84095407,
7357058,7357058,http://www.worldcat.org/oclc/34367728,ArchivalResource,"Letter, 1907, Boston, to Lawrence B. Evans [Medford, Mass.?]","Regrets his is unable to lecture in the afternoon when he is appearing on the stage in the evening. ","1 p. Holograph signed.",,84095407,
7355559,7355559,http://www.worldcat.org/oclc/34363728,ArchivalResource,"Letter, 1894 Mar. [n.p.] to [C.K. Shetterly, Utica, Mich.?].","Encloses, as requested, the verse [first stanza] from the ""Battle hymn [of the Republic]"" (holograph signed, dated at end: March 1894). ","1 p. Holograph signed. 12 cm.",,84095407,
7357898,7357898,http://www.worldcat.org/oclc/34370162,ArchivalResource,"Letters, 1947 Jan. 26, to R. W. Cowden, and Feb. 4, to John Arthos, Ann Arbor.","Arrangements for a lecture at the University of Michigan on ""The poetry of William Butler Yeats."" ","2 items. Typescripts signed.",,84095407,
7356217,7356217,http://www.worldcat.org/oclc/34365582,ArchivalResource,"Letter, 1965 Dec. 21, Totnes [Eng.] to Nellie [i.e. Ellen] Van Volkenburg Browne, New York.","Concerns books to read, continuing sales of her Faith ... ","[2] p. on 1 l. Holograph signed (air letter)",,84095407,
7356449,7356449,http://www.worldcat.org/oclc/34366146,ArchivalResource,"Letter, 1869 Jan. 17, N.Y., to Geo. W. Smalley, Madrid, Spain.","Denies having signed any paper relating to the affairs of Spain. ","1 p. Holograph signed.",,84095407,
7960784,7960784,http://www.worldcat.org/oclc/667681609,ArchivalResource,"Missa, Redemptor noster : (adore te, devote) : for two tenors and bass with unison chorus (congregation) ... op. 59  / René L. Becker. [192-?]",,"1 ms. score  ([36] p.) ; 32 cm.",,84095407,
7357995,7357995,http://www.worldcat.org/oclc/34370340,ArchivalResource,"Letter, 1909 Nov. 26, London, to [T.B.] Mosher [Portland, Me.].","Expresses thanks for a copy of Richard Jeffries' ""The story of my heart"" [published by Mosher in 1909] and comments on the preface; suggests possible publication of an American edition of his ""Life of Thoreau."" ","[3] p. on 1 l. Holograph signed.",,84095407,
8261286,8261286,http://www.worldcat.org/oclc/81303341,ArchivalResource,"Eugene Barnett speaks on Centralia, Washington, Armistice Day, 1919.","Eugene Barnett delivers an address regarding the Centralia Massacre of Armistice Day, 1919 in Centralia, Washington, in which members of the Industrial Workers of the World labor union, referred to as ""Wobblies"", clashed with members of the American Legion. ","1 sound disc (34 min.) : digital, mono. ; 4 3/4 in.",,84095407,
7357252,7357252,http://www.worldcat.org/oclc/34368185,ArchivalResource,"Correspondence, with Agnes Inglis, 1933-1951.","Concerns extensive gifts to the Labadie Collection from various sources, and personal and family news, along with biographical and family information about radical figures including W. Bailie, J. B. Barnhill, J. Chaapel, W. Denton, P. Furst, E. Heywood, J. Ishill, R. Rocker, G. Schumm, B. R. Tucker, and Josiah Warren. ","313 items.",,84095407,
7356002,7356002,http://www.worldcat.org/oclc/34365019,ArchivalResource,"Letter, 1922 Jan. 19, Washington, D.C., to Thomas C. Trueblood, Ann Arbor.","Encloses a letter (typescript signed), dated Jan. 18, 1922, from Yung Kwai, Chinese Legation, Washington, D.C. Concerns the possibility that Minister Koo might give an address at the University of Michigan. ","1 p. Typescript signed, with envelope.",,84095407,
7971444,7971444,http://www.worldcat.org/oclc/68221729,ArchivalResource,"[Sei duetti per due voci. 17--]",,"score ([60] p.) 23 x 31 cm.",,84095407,
7356842,7356842,http://www.worldcat.org/oclc/34367217,ArchivalResource,"Letter, 1968 Feb. 9, Wellfleet, Mass., to [J.L.] Rothman [Hempstead, N.Y.].","Declines to join the Cabell Society. ","1 p. Holograph signed.",,84095407,
7355796,7355796,http://www.worldcat.org/oclc/34364373,ArchivalResource,"Letter, 1905 Mar. 27, Chicago, to Frederick A. Stock [Chicago]","Contrasts Stock's interpretation to Tchaikowsky's Fifth symphony with that of [Theodore] Thomas. ","1 p. Typescript signed.",,84095407,
7973515,7973515,http://www.worldcat.org/oclc/68699731,ArchivalResource,"Musikk for slagverk, op. 24 / Ø. Sommerfeldt. [1971?]",,"2 leaves of ms. music ; 36 cm.",,84095407,
7861882,7861882,http://www.worldcat.org/oclc/62720389,ArchivalResource,"National Microfilm Association records, 1944-1989 (bulk 1944-1973)","Collection contains: materials documenting the work of the organization between 1944 and 1973, with scattered materials documenting some activities as late as 1990. The materials consist of correspondence, constitutions, by-laws, handbooks, meeting minutes, membership lists, biographical information, financial records, company publications, and articles and scholarly presentations. Also included are papers related to Vernon Tate's Archive of Micrographics. ","76.5 linear ft.",,84095407,
7357366,7357366,http://www.worldcat.org/oclc/34368480,ArchivalResource,"Letter, 1861 Sep. 15, Firenze, to [François Pierre Guillaume] Guizot, Parigi.","Presents copy of pamphlet. ","1 p. Holograph signed.",,84095407,
7364378,7364378,http://www.worldcat.org/oclc/34491661,ArchivalResource,"Letters, 1929 Dec. 25 and 1930 Jan. 29, Chicago and New York, to Dr. Frederick Stock, [Chicago?]","The 1929 letter is an inscription written in the margin of a holograph copy of the first six bars of his ""'Intermezzo rusticano' from the 6th Quatuor.""  The 1930 letter concerns his return to Europe for a series of concerts. ","Holographs signed.",,84095407,
7973076,7973076,http://www.worldcat.org/oclc/68584597,ArchivalResource,"John Anderson, my jo John / words by Burns ; music by Maude Valerie White. 1891.",,"6 p.",,84095407,
7357132,7357132,http://www.worldcat.org/oclc/34367900,ArchivalResource,"Letters, to Agnes Inglis, 1927-1948.","Concern material for th Labadie Collection, give autobiographical information, and mention Carl Nold, Max Nettlau, V. De Cleyre, Art Young, and Darren Kuan Chen. ","13 items.",,84095407,
7356651,7356651,http://www.worldcat.org/oclc/34366711,ArchivalResource,"Papers, 1949-","Consists of correspondence, memos, reports of classroom observations, transcripts of interviews, and application, medical, and recommendation forms. Concer her application (1949) and examination (1952) to become licensed as a chairman of an English department in a New York City high school; and the rejection (due to alleged political views) of her application by the Board of Examiners of the NYC Board of Education; and her appeals (1980, 1983) to have the ""record unsatisfactory"" rating expunged from her file. ","19 items.",,84095407,
7356639,7356639,http://www.worldcat.org/oclc/34366684,ArchivalResource,"Joe Hill, a play, 1951.",,"127 l. Typescript (mimeograph copy)",,84095407,
7357615,7357615,http://www.worldcat.org/oclc/34369197,ArchivalResource,"Avery Hopwood, dramatist, 1882-1928; a collection of dramatic reviews and biographical and critical materials compiled by A.L. Bader with the assistance of Mary E. Cooley.",,"253 [i.e. 287] l. Typescript (carbon copy)",,84095407,
7357691,7357691,http://www.worldcat.org/oclc/34369504,ArchivalResource,"Papers, 1878-1919.","Chiefly correspondence relating to his literary interests, including correspondence with A. and W. Ricketson, 1901-1903, and letters to Paul Lemperly, 1898-1903, along with miscellaneous correspondence and papers. ","81 items.",,84095407,
7355876,7355876,http://www.worldcat.org/oclc/34364577,ArchivalResource,"Letter [18]89 Apr. 22, London, to R. W. Colles, Dublin.","Identifies as Tacitus ""the Roman"" alluded to [in his ""In memory of John William Inchbold""] ","1 p. (post card) Holograph signed.",,84095407,
7355972,7355972,http://www.worldcat.org/oclc/34364903,ArchivalResource,"Letter, 1865 Jun. 14, Waltham Cross [Eng.] to Mrs. Anderson [n.p.].","An invitation to Dr. and Mrs. Anderson for a weekend visit. ","[3] p. on 1 l. Holograph signed.",,84095407,
