RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6298148,6298148,http://archiveshub.ac.uk/data/gb2941-jm,ArchivalResource,"Jean Milne archive 1875-1953",,Unknown,,76792875,
6298131,6298131,http://archiveshub.ac.uk/data/gb2941-2004.16,ArchivalResource,"Edward Johnston archive 1872-1944",,"870 accessioned items.",,76792875,
6298122,6298122,http://archiveshub.ac.uk/data/gb2941-2003.26-30,ArchivalResource,"Kitty Doncaster archive 20th century",,"5 accessioned items.",,76792875,
6298145,6298145,http://archiveshub.ac.uk/data/gb2941-2004.6,ArchivalResource,"Susan Bosence archive 1913-1996",,"150 accessioned items.",,76792875,
6298143,6298143,http://archiveshub.ac.uk/data/gb2941-2004.4,ArchivalResource,"Thomas Bamford archive c1951-c1975",,"2 A4 envelopes.",,76792875,
6298141,6298141,http://archiveshub.ac.uk/data/gb2941-2004.27,ArchivalResource,"Irene Wellington archive 1904-1984",,"19  accessioned items.",,76792875,
6298146,6298146,http://archiveshub.ac.uk/data/gb2941-2004.8,ArchivalResource,"Hilda Breed archive 1898-1984",,,,76792875,
6298136,6298136,http://archiveshub.ac.uk/data/gb2941-2004.22,ArchivalResource,"Quantock Weavers archive c1930-c1960",,"4 A4 folders  and 1 album.",,76792875,
6298135,6298135,http://archiveshub.ac.uk/data/gb2941-2004.20,ArchivalResource,"Theo Moorman archive 1907-1990",,"60 accessioned items.",,76792875,
6298139,6298139,http://archiveshub.ac.uk/data/gb2941-2004.25,ArchivalResource,"Marianne Straub archive 1909-1994",,"35 acccessioned items.",,76792875,
6298126,6298126,http://archiveshub.ac.uk/data/gb2941-2004.11,ArchivalResource,"Peter Collingwood archive 1922-1984",,"11 volumes, 27 folders, 12 envelopes.",,76792875,
6298123,6298123,http://archiveshub.ac.uk/data/gb2941-2003.52.31,ArchivalResource,"Phyllis Barron and Dorothy Larcher archive 1964",,"1 box, 40 x 50 x 15cm.",,76792875,
6298133,6298133,http://archiveshub.ac.uk/data/gb2941-2004.18,ArchivalResource,"Bernard Leach archive 1887-1979",,"14,000 accessioned items.",,76792875,
6298116,6298116,http://archiveshub.ac.uk/data/gb2941-2002.26,ArchivalResource,"Lucie Rie archive 1902-1995",,"18 boxes, 43.5 x 38 x 20.5cm.",,76792875,
6298128,6298128,http://archiveshub.ac.uk/data/gb2941-2004.13,ArchivalResource,"Esme Davis archive c1943-1983",,"31 accessioned items.",,76792875,
6298119,6298119,http://archiveshub.ac.uk/data/gb2941-2003.21/2003.23,ArchivalResource,"Ethel Mairet archive 1872-1952",,unknown,,76792875,
6298140,6298140,http://archiveshub.ac.uk/data/gb2941-2004.26,ArchivalResource,"Robin and Heather Tanner archive 1903-1993",,unknown,,76792875,
6298111,6298111,http://archiveshub.ac.uk/data/gb2941-2001.3/2004.3.1-2,ArchivalResource,"Susan Bosence textile archive 1913-1996",,"3 accessioned items.",,76792875,
6298114,6298114,http://archiveshub.ac.uk/data/gb2941-2002.19/2003.12-16,ArchivalResource,"Alice Hindson archive 1896-1984",,"7 accessioned items.",,76792875,
6298115,6298115,http://archiveshub.ac.uk/data/gb2941-2002.20,ArchivalResource,"Ethel Mairet sample books 1872-1952",,"12 A3 ring-bound folders.",,76792875,
6298112,6298112,http://archiveshub.ac.uk/data/gb2941-2002.16,ArchivalResource,"Katharine Pleydell-Bouverie archive 1895-1985",,"7 notebooks.",,76792875,
6298118,6298118,http://archiveshub.ac.uk/data/gb2941-2003.19,ArchivalResource,"Molly Stobart archive 20th century",,"1 accessioned item.",,76792875,
6298120,6298120,http://archiveshub.ac.uk/data/gb2941-2003.22,ArchivalResource,"Dorothy Ablett archive 20th century",,"2 accessioned items.",,76792875,
6298138,6298138,http://archiveshub.ac.uk/data/gb2941-2004.24,ArchivalResource,"William Simmonds archive 1876-1968",,"1 A4 envelope.",,76792875,
6298127,6298127,http://archiveshub.ac.uk/data/gb2941-2004.12,ArchivalResource,"Elsie Davenport archive c1953",,"6 accessioned items.",,76792875,
6298124,6298124,http://archiveshub.ac.uk/data/gb2941-2003.55,ArchivalResource,"Red Rose Guild archive 1921-1962",,"4 boxes; 43.5 x 38 x 20.5cm.",,76792875,
6298132,6298132,http://archiveshub.ac.uk/data/gb2941-2004.17,ArchivalResource,"Mary Kirby archive c1955",,"196 accessioned items.",,76792875,
6298113,6298113,http://archiveshub.ac.uk/data/gb2941-2002.17,ArchivalResource,"Nora Braden archive 1901-2001",,"2 notebooks.",,76792875,
6298144,6298144,http://archiveshub.ac.uk/data/gb2941-2004.5,ArchivalResource,"Sidney Barnsley and Ernest Gimson archive 20th century",,"1 A4 envelope, 1 A4 folder.",,76792875,
6298142,6298142,http://archiveshub.ac.uk/data/gb2941-2004.28,ArchivalResource,"Oxshott Pottery archive 1891-1979",,"2 boxes, 66.5 x 47.5 x 9cm.",,76792875,
6298137,6298137,http://archiveshub.ac.uk/data/gb2941-2004.23,ArchivalResource,"Muriel Rose archive 1897-1986",,"1623 accessioned items.",,76792875,
6298117,6298117,http://archiveshub.ac.uk/data/gb2941-2003.18,ArchivalResource,"Barbara Hoacher archive 20th century",,"1 accessioned item.",,76792875,
6298130,6298130,http://archiveshub.ac.uk/data/gb2941-2004.15,ArchivalResource,"Henry Hammond archive 1914-1989",,"3191 accessioned items.",,76792875,
6298110,6298110,http://archiveshub.ac.uk/data/gb2941-2001.1,ArchivalResource,"Phyllis Barron and Dorothy Larcher textile archive 1968",,"100 accessioned items.",,76792875,
6298121,6298121,http://archiveshub.ac.uk/data/gb2941-2003.25,ArchivalResource,"Evangeline Middlemore archive 20th century",,"1 accessioned item.",,76792875,
6298129,6298129,http://archiveshub.ac.uk/data/gb2941-2004.14,ArchivalResource,"Eric and Macdonald Gill archive 1920s-1940s",,"1 A4 envelope.",,76792875,
6298134,6298134,http://archiveshub.ac.uk/data/gb2941-2004.19,ArchivalResource,"Ethel Mairet textile archive 1872-1952",,"17 accessioned items.",,76792875,
6298125,6298125,http://archiveshub.ac.uk/data/gb2941-2004.10,ArchivalResource,"Heather Childs archive 1911-1997",,"1 A4 envelope.",,76792875,
6298147,6298147,http://archiveshub.ac.uk/data/gb2941-2004.9,ArchivalResource,"Michael Cardew archive 1901-1983",,"5 boxes, 43.5 x 38 x 20.5cm.",,76792875,
