RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8295196,8295196,http://www.worldcat.org/oclc/83086254,ArchivalResource,"Registers of candidates for election, 1890-1894.","The state secretary holds constitutional and statutory responsibilities for elections in the Commonwealth of Massachusetts.  Part of this responsibility is to print ballots for statewide and national elections and to publish their results.  Series was created as a listing of candidate names with municipality of residence and party affliation for each election year. ","0.17 cubic ft. (3 v.)",,76765126,
8301094,8301094,http://www.worldcat.org/oclc/83426511,ArchivalResource,"Agency history record.",,,,76765126,
8255531,8255531,http://www.worldcat.org/oclc/81003877,ArchivalResource,"Disciplinary officer disciplinary report forms, <1976>-[ongoing].","The Massachusetts Correctional Institution, Framingham houses females sentenced to imprisonment, awaiting trial, or committed by the courts for alcohol or substance abuse treatment (MGLA c 125, s 16; c 123, s 35).  Under the superivision of the deputy superintendent for operations, the disciplinary officer is responsible for processing disciplinary reports and for dispensing disciplinary sanctions.  Disciplinary reports are written by officers to report inmate infractions of institutional rules and are submitted to the disciplinary officer, who determines whether they are a major or minor offense, processes the report, and dispenses punishments. ","<38 cubic ft.>",,76765126,
8226126,8226126,http://www.worldcat.org/oclc/79287301,ArchivalResource,"Community extension service case files, 1957-1960.","Under the supervision of the Dept. of Mental Health, the Massachusetts Mental Health Center and its predecessors have been responsible for providing residential and outpatient care and treatment for mentally ill persons--prior to 1967 specializing in acute psychotic disorders and since then serving more generally the Boston metropolitan area.  From 1957 the hospital operated a community extension service that provided information for and did initial screening of prospective patients.  Community extension service case files provide a record of these initial contacts. ","1.25 cubic ft. (1 record center carton)",,76765126,
6747017,6747017,http://www.worldcat.org/oclc/122521142,ArchivalResource,"Agency history record.",,,,76765126,
8290596,8290596,http://www.worldcat.org/oclc/82862660,ArchivalResource,"Board of Inspectors minutes, 1805-1879.","As the facility for male offenders sentenced to solitary imprisonment and confinement at hard labor, the State Prison by law was inspected at least once a month by a board of visitors who made rules for the operation of the prison, oversaw the prison superintendent (later warden), and reported to each session of the General Court.  Members of the board were redesignated as directors by St 1811, c 32, and again as inspectors by St 1828, c 118.  These minutes document their oversight of the State Prison. ","4.07 cubic ft. (5 v.)Copies 1 microfilm reel ; 35 mm.",,76765126,
8252363,8252363,http://www.worldcat.org/oclc/80830827,ArchivalResource,"Water Works Weston Aqueduct Dept. reports to chief engineer, 1901-1905.",,"1 v. in partial record center carton.",,76765126,
8210666,8210666,http://www.worldcat.org/oclc/78080267,ArchivalResource,"Budget narratives, 1977-1987.","The Executive Office of Public Safety is responsible for fighting crime in Massachusetts and ensuring the safety of the state's citizens.  Series is created to enable the office's secretary to solicit, receive, and process budgetary requests of constituent agencies in preparation for the secretariat's formal budget request to the legislature. ","6.25 cubic ft. (5 record center cartons)",,76765126,
6766436,6766436,http://www.worldcat.org/oclc/122564510,ArchivalResource,"Patient case files, 1954-1959.",,"56.25 cubic ft. (45 record center carton)",,76765126,
6725562,6725562,http://www.worldcat.org/oclc/122469358,ArchivalResource,"Agency history record.",,,,76765126,
8227959,8227959,http://www.worldcat.org/oclc/79390899,ArchivalResource,"Citation files, 1998-2002.","The Massachusetts Governor's External Relations (formerly Correspondence) Office prepares gubernatorial citations to persons or organizations in recognition of outstanding service or deeds, for retirements, for birthdays of sixty-five or more years, and for wedding anniversaries of fifty or more years.  Series documents formation of the citation from a request form (name, occasion, date, mailing address, requestor--e.g. state legislator) and in some cases correspondence, to a photocopy of the citation itself, signed by the governor. Series currently includes files from terms of Argeo Paul Cellucci (1997-2001) and Jane Swift (2001-2003). For files from term of Mitt Romney (2003-2007) see: Proclamation files ((M-Ar)2414) ","21.25 cubic ft. (17 record center cartons)",,76765126,
8283320,8283320,http://www.worldcat.org/oclc/82480953,ArchivalResource,"Executive orders, 1941-2005.","Since 1941 governors of the Commonwealth have issued executive orders, to 1964 (along with administrative orders) usually in conjunction with the Wars Powers Acts of 1941 and 1942 and the Civil Defense Act of 1950; and more recently to effect changes in state agency organization and administration.  As record keeper of the Commonwealth, the state secretary (since 1976 through the Massachusetts Regulations Division or Rules and Regulations Division) maintains and publishes the orders pursuant to MGLA c 30A, s 6. ","1.22 cubic ft. (4 doc. boxes)Duplicates: 1.25 cubic ft. (1 record center carton)",,76765126,
6834433,6834433,http://www.worldcat.org/oclc/145429237,ArchivalResource,"Agency history record.",,,,76765126,
6764393,6764393,http://www.worldcat.org/oclc/122560402,ArchivalResource,"Administrative penalyty files, <1986>-[ongoing].","The Office of Enforcement in the Department of Environmental Protection is charged with oversight of enforcement efforts of regional and divisonal offices and with demand collection of enforcement penalties.  the series is created to monitor enforcement operations of the regional and divisional offices and the payment of files by violators. ","<10 cubic ft.>",,76765126,
6709941,6709941,http://www.worldcat.org/oclc/122419872,ArchivalResource,"Medical history of Russell Barracks, 1868.","The post of Surgeon General was established during the Civil War to administer and oversee the medical department of the state militia.  Among the department's records is this series, created on the order of the surgeon general of the United States to compile data reflecting on the health of troops at military posts.  The medical officers charged with keeping the record were directed to pay particular attention to sanitary conditions there. ","0.25 cubic ft. (1 v.)",,76765126,
8330246,8330246,http://www.worldcat.org/oclc/84940071,ArchivalResource,"Case histories of boys, 1914-1957.","The Industrial School for Boys at Shirley provided instruction and reformatory treatment for delinquent boys in Massachusetts aged fifteen or older, from 1909 to 1972.  Case histories document background, commitment, stay, and discharge of each inmate. ","3.5 cubic ft. (24 v.)",,76765126,
8344808,8344808,http://www.worldcat.org/oclc/86144336,ArchivalResource,"Pending project list, <1972>-[ongoing].","Pursuant to MGLA c 111, ss 25B-G and 105 CMR 100, the Determination of Need Program in the Dept. of Public Health reviews applications from health care facilities for capital expenditures in excess of statutory threshold or for substantial changes in services regulated by the state.  Series serves as index to pending projects. ","Computer file/annual print-out.",,76765126,
8340541,8340541,http://www.worldcat.org/oclc/86123354,ArchivalResource,"Child care policy administrative files, 1987-1990.","The lieutenant governor of the Commonwealth serves on the Council, chairing it in the governor's absence, and serves as acting governor as required.  Other duties are performed at the governor's discretion.  This series was created under Lieutenant Governor Evelyn Murphy (1987-1991) to enable the lieutenant governor to act as advocate for child care policy. ","1.25 cubic ft. (1 record center carton)",,76765126,
6780227,6780227,http://www.worldcat.org/oclc/122590882,ArchivalResource,"Notice of public meeting or hearing (county commissioners scheduled item).","Pursuant to the open meeting law (MGLA c 34, ss 9F-9G), county commissioners must provide notice forty-eight hours prior to any meeting or hearing.  The notice must contain the name of the body holding the meeting or hearing, and the date, time, and place thereof. ",,,76765126,
6764421,6764421,http://www.worldcat.org/oclc/122560444,ArchivalResource,"Conference/workshop files, 1985-[ongoing].",,"<0.5 cubic ft.>",,76765126,
8256691,8256691,http://www.worldcat.org/oclc/81062445,ArchivalResource,"Computer services files (Executive Bureau--budget scheduled item), <1986>-[ongoing].","The attorney general of Massachusetts is the Commonwealth's chief legal officer.  The Executive Bureau, which includes the attorney general and personal staff, is responsible for the overall supervision of the legal services provided by the office, for budgetary and personnel matters, and for the development of a uniform and consistent legal policy for the state.  Series is created by the bureau's budget unit to administer and maintain computer services and operations for the office. ","<12 cubic ft.>",,76765126,
8340492,8340492,http://www.worldcat.org/oclc/86123296,ArchivalResource,"Cashbooks, 1858-1911.","The State Almshouse at Tewksbury, established as a residence for paupers of the Commonwealth, evolved after closing of other state almshouses in 1872 into an institution for ill or infirm public charges who could not be transferred to the State Workhouse (later State Farm) or otherwise discharged.  The institution managed an annual budget to sustain its operations.  Cashbooks record its financial transactions on a daily basis. ","3 v. (partial record center carton)",,76765126,
8295195,8295195,http://www.worldcat.org/oclc/83086248,ArchivalResource,"Annual returns and abstracts of court cases, 1872-1935.","St 1852, c 289 provided that justices of the peace in Massachusetts (those designated to try criminal cases called trial justices per St 1859, c 193) should provide returns with statistical and fiscal data for criminal cases tried, annually to the state secretary (police court justices  were likewise so required per St 1859, c 201), who was to make abstracts thereof for the General Court.  Per St 1881, c 66, such returns were to be made instead to the commissioners of prisons.  While this obligation continued, St 1905, c 321 mandated returns for civil cases to the state secretary by clerks of superior courts.  Criminal business was also included per St 1924, c 131.  St 1936, c 32 directed these returns instead to the Judicial Council.  Series includes returns/abstracts for part of the first and all of the second period when the state secretary received returns of criminal cases; for the latter, civil cases are included. ","0.52 cubic ft. (2 doc. boxes)",,76765126,
6771548,6771548,http://www.worldcat.org/oclc/122575237,ArchivalResource,"Administrative files, 1979-1981.","The task force was formed to conduct a management review and analysis of the executive branch of Massachusetts state government and to make recommendations to Governor King for improving its services and operations.  Administrative files contain the working papers of the task force. ","33.75 cu. ft. (27 record center cartons)",,76765126,
6805037,6805037,http://www.worldcat.org/oclc/122656222,ArchivalResource,"Ground water discharge permit files, 1974-","The Division of Water Pollution Control develops and implements programs to prevent or clean up the pollution of surface and ground water in Massachusetts.  In accordance with MGLA c 21, s 43, the division creates permit files to quthorize and control discharge of pllutants into ground waters. ",,,76765126,
8342295,8342295,http://www.worldcat.org/oclc/86132238,ArchivalResource,"Card file of Massachusetts place names, [1932?].","The Massachusetts Geographic Board was established by the governor at the request of the United States Geographic Board to prepare an accurate listing of Massachusetts place names.  This card file is the result of the board's compilation of 6,000 such names. ","2.5 cubic ft. (ca. 9000 cards in 2 record center cartons) ; 8 x 13 cm.Photostatic copies: 0.37 cubic ft. (1 v.)",,76765126,
6771586,6771586,http://www.worldcat.org/oclc/122575284,ArchivalResource,"Licensing unit public hearing files, 1973-1989 (bulk 1987-1989).","In its statutory role as advocate for services to children in Massachusetts, the Office for Children establishes regulations for licensing or approval of day care and substitute care providers (MGLA c 28A, s 4(c)).  The office holds hearings prior to adoption, amendment, or repeal of regulations as required by law (MGLA c 30A, s 2).  Series is created by the office's licensing unit to administer hearings and collate resulting comment. ","1.42 cubic ft. (1 record center carton and 1 doc. box)",,76765126,
6746860,6746860,http://www.worldcat.org/oclc/122520789,ArchivalResource,"Draft criminal code, 1840.","Commissioners appointed by the governor in 1837 to reduce Massachusetts common law relating to crimes and punishments to a systematic code prooduced this ms. draft criminal code in 1840. ","0.17 cubic ft. (1 doc. box)",,76765126,
8240549,8240549,http://www.worldcat.org/oclc/80180849,ArchivalResource,"Bankruptcy lists, <1898-1983>.","For a generic description of this series see scheduled item record (CStRLIN)MASV90-A371 for: Bankruptcy lists ((M-Ar)CDS-6.1) ","<5 cubic ft.>",,76765126,
6762283,6762283,http://www.worldcat.org/oclc/122556583,ArchivalResource,"Certificates of validation of acts, 1964-1990.","The state secretary (since 1961 through a unit currently called the Commissions Section) attests to all commissions of office signed by the governor, administering the oath of office to and/or recording the name of these and other public appointees.  Such appointees include notaries public.  St 1964, c 231 authorizes the secretary to validate work performed during the lapse of time when notaries may have failed to reregister or may have changed name, creating this series of certificates. For a listing of related series see: Massachusetts. Office of the Secretary of State. Records of commissions, proclamations, pardons, and other official documents, 1713-1945 (bulk 1747-1936) ((M-Ar)161X) ","0.7 cubic ft. (2 doc. boxes)",,76765126,
6740006,6740006,http://www.worldcat.org/oclc/122505950,ArchivalResource,"Depositions from the Town of Lyman, Maine, 1816.","The Brunswick Convention met Sept. 30-Oct. 9, 1816, to consider separating the District of Maine from Massachusetts as a state.  A Sept. 2 vote of Maine inhabitants favoring separation, taken along with election of convention delegates, failed to produce the five-to-four pro-separation majority mandated by St 1816, c 41 for proceeding with the separation process.  In dealing with this failure, pro-separation convention forces succeeded in having election returns of Lyman, Maine, ruled innvalid over allegations that separation supporters were identified and harrassed in open town meeting.  These five depositions regarding the town meeting were taken and sent to the General Court in Nov. 1816. ","1 file folder (partial doc. box)",,76765126,
8287479,8287479,http://www.worldcat.org/oclc/82693679,ArchivalResource,"Tax certification program files, 1976-2002.","As part of the Massachusetts Historical Commission's responsibility for identifying and protecting historic sites in Massachusetts, the commission's state preservation officer acts as the go-between for individuals and developers seeking federal tax breaks under the Tax Reform Act of 1976 for rehabilitation work done to ""certified historic structures"" (366 CFR pt 67).  In addition the preservation officer makes recommendations about rehabilitation work to the National Park Service and the U.S. Department of the Interior, the federal agencies that oversee the program.  Tax certification files include applications for historic preservation certification (containing name and address of property owner, location of structure, photographs of the interior and exterior of the building before and after rehabilitation work is completed) and correspondence of the state preservation officer with all interested parties regarding the status of these applications. ","122.67 cubic ft. (98 record center cartons and 1 doc. box)",,76765126,
8215827,8215827,http://www.worldcat.org/oclc/78504068,ArchivalResource,"Operation index, 1927-1967.","Rutland State Sanatorium provided medical care to patients in the incipient arrestable stage of tuberculosis who could not afford a private sanatorium.  Its successors provided for chronic care patients on the same basis.  Operation index records data on operations performed on sanatorium patients, presumably for research purposes. ","0.17 cubic ft. (1 doc. box)",,76765126,
8250215,8250215,http://www.worldcat.org/oclc/80717790,ArchivalResource,"Executive director's administrative files, 1941-1945.",,"1.6 cubic ft. (1 record center carton and 1 doc. box)",,76765126,
6937019,6937019,http://www.worldcat.org/oclc/180704094,ArchivalResource,"Pension claims, 1866-1870.","Series consists of five volumes recording claims submitted for pension, bounties, back pay, and other benefits, entered as submitted chronologically between Feb. 1866 and May 1870, when the office of the Massachusetts State Agency in Washington, D.C., was closed. Entries consists of soldier name (and name/relationship of claimant if different, e.g. parent, widow, dependant sibling), unit number and rank, description of claim (pension, back pay, bounty), evidence brought by claimant (e.g., old pension certificates, medical history, discharge papers, marriage certificate, death certificate), and claimant's address.  Notations indicate the date claim was made, as well as additional evidence later requested of claimant.  Notes in right-hand column indicate dates of submission to and response from Commissioner of Pensions or Second Auditor (pay requests).   Overwritten, chiefly in red ink, is date claim settled, amount, and certificate number of payment.  In later volumes these notes are written on a separate page.   Payments of these claims are also listed in: Payment records, 1867-1870 ((M-Ar)1088X).  For letters corresponding to pension claims see: Incoming correspondence register, 1864-1870 ((M-Ar) 1093X) ","0.35 cubic ft. (5 v. in 1 doc. box)Copies: Partial microfilm reel ; 35 mm.",,76765126,
8311989,8311989,http://www.worldcat.org/oclc/84008545,ArchivalResource,"Orders on witness and jury rolls for Shays' Rebellion, 1787-1811.","One outcome of Shay's Rebellion was a large number of trials for treason and sedition for those involved in the insurrection.  Trials were held, primarily in 1787, in Suffolk, Worcester, Essex, Hampshire, Berkshire, and Middlesex counties.  Expenses for these prosecutions were assumed by the General Court per Resolves 1788, May Sess, c 20 (June 10, 1788) and paid per Resolves 1788, Dec Sess, c 72 (Feb. 2, 1789).  Series consists of orders for payment directed to the state treasurer by trial jurors, witnesses, or court officers and usually naming the defendant or court involved, and two account books relating to such payments. ","0.35 cubic ft. (1 doc. box)",,76765126,
8340479,8340479,http://www.worldcat.org/oclc/86123282,ArchivalResource,"Master ballot layout forms, <1984>-[ongoing].","The state secretary holds statutory responsibility, carried out since 1948 in the secretary's Elections Division, for preparing election ballots (MGLA c 54, s 40).  The division gathers ballot information on master ballot layout forms, kept in master books, to format for printing ballots for each municipality. ","<<1 cubic ft.>",,76765126,
8240459,8240459,http://www.worldcat.org/oclc/80172516,ArchivalResource,"Adult after-care clinic case files, 1969-1977.","The Division of Legal Medicine was established in 1956 to provide psychiatric services to courts and correctional institutions and to ensure that persons who came into contact with the criminal justice system received needed mental health care.  An adult after-care clinic was responsible for treating and evaluating, on an outpatient basis, persons who had recently been paroled or discharged from correction facilities whether such treatment was a condition of parole or was voluntarily requested.  Adult after-care clinic case files were created to provide a record of the treatment and psychiatric evaluation of these persons. ","4.27 cubic ft. (3 record center cartons and 2 doc. boxes)",,76765126,
6834470,6834470,http://www.worldcat.org/oclc/145429315,ArchivalResource,"Agency history record.",,,,76765126,
8226091,8226091,http://www.worldcat.org/oclc/79284454,ArchivalResource,"Telecommunications administrative files (core services scheduled item), <1985>-[ongoing].","The Facilities Management Division is responsible for the physical plant and operations of all facilities under the jurisdiction of the Dept. of Mental Health (DMH).  Within the division, the core services unit is responsible for telecommunications services to DMH institutions and staff.  Series is created to develop and monitor these services on the departmental level. ","<< 1 cubic ft.>",,76765126,
6740110,6740110,http://www.worldcat.org/oclc/122506113,ArchivalResource,"Papers, 1862-1903 (bulk 1862-1865).","Papers relate chiefly to Hartwell's activities in command of the 55th Regt., Massachusetts Volunteer Infantry, 1863-1866, including investigation into recruiting and compensation abuses by Brevet Brigadier General Malcolm Smith Littlefield, 21st Regt., U.S. Colored Infantry. ","2 boxes.",,76765126,
8313240,8313240,http://www.worldcat.org/oclc/84075112,ArchivalResource,"Correspondence, 1977-1989.","The Office of Research, Evaluation, and Planning and its predecessors have provided these services and the data analysis needed to make policy, budget, and management decisions within the Dept. of Public Welfare, and, until 1979, developed the statistical reports on public welfare required by federal and state law.  Series is created to report findings informally to commissioner and executive staff, and to respond to inquiries from the public and interest groups. ","7.5 cubic ft. (6 record center cartons)",,76765126,
8226806,8226806,http://www.worldcat.org/oclc/79359015,ArchivalResource,"Record of provisions delivered to various regiments, 1775.","Initial arrangements for provisioning Massachusetts troops during the American Revolution began with the appointment in Feb. 1775 of John Pigeon as commissary of stores (later commissary general) by the Committee of Safety at the request of the Second Provincial Congress.  This record of such provisioning was kept by Isaac Hall of Medford, who served as a deputy commissary under Pigeon, from Apr. 22 until Aug. 3, 1775, after which provisioning functions were taken over by the commissary of the Continental Army, Gen. Joseph Trumbull. ","1 folder.",,76765126,
6805017,6805017,http://www.worldcat.org/oclc/122656183,ArchivalResource,"Agency history record.",,,,76765126,
6787792,6787792,http://www.worldcat.org/oclc/122609678,ArchivalResource,"Returns of signatures of governors and secretaries of other states, 1923-1961.","In order to verify the authenticity of documents received from other states, the state secretary, as official record keeper of the Commonwealth, annually requested certified signatures from the governor and secretary of each state. ","1.4 cubic ft. (4 doc. boxes)",,76765126,
6936988,6936988,http://www.worldcat.org/oclc/180703000,ArchivalResource,"Client case files, 1901-1964 (bulk 1901-1941).","The State Reform School was founded in 1847 and opened in 1848 at Westborough for the instruction, discipline, employment, and reform of male juvenile offenders in Massachusetts.  It was renamed the Lyman School for Boys in 1884 and closed in 1972.  Beginning in 1901 inmate case files were created as a central source of information on each inmate's personal history before, during, and after his stay at the school. Files may contain the following items/information: legal documents (warrant for commitment, probationary release warrant, honorable discharge letter), State Board of Charity case history (family history, date and place of birth, religion, address, complaint, disposal, date, and reporter), case history (inmate case no., place and place of birth, sentence, reason and authority for commitment, physical description, family history, religion, arrest history, personal habits, school history), parole investigation of home, mittimus, court records, school documents including reports and history card (name, offense, religion, institutional residence cottage, date of majority, birth date, date of commitment, manual training, credits and balances of merits, whippings and other other punishments, releases, escapes, address of family, dates of visits, remarks), record of interviews, intelligence tests, letters from subsequent institutions, photograph, medical history, personal documents including letters from family, and subsequent correspondence concerning inmate after his stay. ","117.5 cubic ft. (94 record center cartons)",,76765126,
6780281,6780281,http://www.worldcat.org/oclc/122591041,ArchivalResource,"Parks permits, 1922-1930.","The Metropolitan Park Commission (MPC) (1893-1919) and its successor the Metropolitan District Commission (MDC) (since 1919) have been responsible for oversight of the acquisition, maintainance, policing, and use of the Metropolitan Parks District (Boston and surrounding communities).  Among the secretary's duties was granting of permits to municipalities, private businesses, and individuals for use of parks and waterways under the jurisdiction of MDC.  The secretary maintained this copy as the official record of the permit and forwarded a copy to the superintendent of the MDC park or reservation. ","2.5 cu. ft. (11v. in 2 records center cartons).",,76765126,
6747053,6747053,http://www.worldcat.org/oclc/122521192,ArchivalResource,"Receipts, 1863-1868.","The Commissioners on Public Lands were established in 1861 to oversee Boston Harbor and Back Bay lands.  In 1863 they assumed full responsibility for the maintenance and care of the Mill Dam (now Beacon Street) and the roads and bridges connecting to it.  Receipts were maintained by the commissioners to provide a record of funds received and disbursed in the course of carrying out these responsibilities. ","0.17 cu. ft. (1 doc. box)",,76765126,
6709991,6709991,http://www.worldcat.org/oclc/122420039,ArchivalResource,"Public hearing files, 1937-1983.","The Dept. of Public Works and its successor from 1992, the Massachusetts Highway Department, have been responsible for development and maintenance of all state highways and bridges in the Commonwealth.  Pursuant to MGLA c 81, s 5 and c 160, s 104, the department gives public notice of and holds hearings of all parties interested before laying out a state highway or a state highway railroad crossing.  Series is created to administer hearings. ","15 cubic ft. (12 record center cartons)",,76765126,
6834421,6834421,http://www.worldcat.org/oclc/145429219,ArchivalResource,"Agency history record.",,,,76765126,
8240460,8240460,http://www.worldcat.org/oclc/80172518,ArchivalResource,"Deputy secretary's administration subject files, 1979-1995.","As record keeper for the Commonwealth, the state secretary has responsibility for administration of elections, maintenance of public records, filing and distribution of regulations and public documents, corporate registration, lobbying agent registration, recording of appointments and commissions, storage of historical data, preservation of historic sites, administration and enforcement of the Massachusetts Uniform Securities Act, information and referral on all aspects of state government, and until 1990, administration of the state decennial census.  Various of these functions may be delegated to deputy secretaries for impementation.  Series is created by deputies to administer their responsibilities. ","3.75 cubic ft. (3 record center cartons)",,76765126,
8251372,8251372,http://www.worldcat.org/oclc/80775290,ArchivalResource,"Application certificates for travel to the South, 1842-1845.","The Massachusetts state secretary provided certificates of citizenship and passports for seamen and travelers. Although an act of Congress, Aug. 18, 1856, prohibited nonfederal officials from issuing passports, Massachusetts continued to authorize passports per St 185, c 224, because federal law made no provision for citizens or seamen of color. When this exclusion was corrected after the Civil War, St 1869, c 365 repealed the issuing of state passports, at the request of the U.S. secretary of state and the Massachusetts attorney general. These two application certificates ""of colored going south"" are certified statements of identity and citizenship regarding African-Americans traveling to the south of the United States. ","1 file folder (partial doc. box)",,76765126,
6834774,6834774,http://www.worldcat.org/oclc/145429770,ArchivalResource,"Agency history record.",,,,76765126,
8295328,8295328,http://www.worldcat.org/oclc/83095222,ArchivalResource,"Pre-release center urinalysis reports, <1986>-[ongoing].","The Massachusetts Correctional Institution, Framingham, houses females sentenced to imprisonment, awaiting trial, or committed by the courts for alcohol or substance abuse treatment (MGLA c 125, s 16; c 123, s 35). The pre-release center, called Hodder House, is a minimum security unit to which eligible inmates are sent approximately eighteen months prior to parole or expiration of sentence to become acclimated to life outside the institution.  Urinalysis reports are created to test inmates for suspected drug or alcohol use. ",,,76765126,
8282601,8282601,http://www.worldcat.org/oclc/82445498,ArchivalResource,"Minutes, 1900-1972.","The Board of Dental Examiners and its predecessor/successor, the Board of Registration in Dentistry, have been responsible for registering dentists and (since 1915) dental hygienists to practice in Massachusetts and for investigating complaints against them.  Minutes are created to record board activities and decisions, currently pursuant to MGLA c 112, s 43. ","6 v. (partial record center carton)",,76765126,
6937003,6937003,http://www.worldcat.org/oclc/180703205,ArchivalResource,"Rolls of detached units of the Massachusetts Militia, 1812-1814.","The adjutant general of the Commonwealth, as executive administrator of the state's Military Establishment, has been responsible for maintaining and reporting data concerning militia strength.  This series documents the administrative management of detached units of the Massachusetts Militia performing service during the War of 1812 on the Maine coast, where they were posted by the governor to defend against a threatened invasion by the British. Intermittently the General Court acted to authorize payment of these troops by the adjutant general (e.g., Resolves 1812, c 158; Resolves 1813, c 105).  Consisting of an assortment of payrolls, muster rolls, abstracts, copies of brigade orders and general orders, and other supporting items, documentation provided by this series was used primarily to validate payments to troops for service.  It also served to confirm personnel in the respective militia units and to determine their strength.  Information includes name of soldier, date of muster/pay, length of term, rank, amounts paid, arms and accouterments, and remarks. At the back of the volume is a contemporary printed document entitled: Tables of pay and emoluments of the Army of the United States.  It provides information on the rates of pay and subsistence costs of all categories of U.S. Army personnel.  Also laid in the back are several loose rolls and related correspondence made available by Frank E. Dresser in 1930. ","1 v.",,76765126,
6812197,6812197,http://www.worldcat.org/oclc/123373677,ArchivalResource,"Domestic issues subject files, 1987-2006.","The Office of Federal-State Relations is responsible for relations among the Massachusetts governor, federal government, cities and towns of Massachusetts, and other states since 1974 under the administration of the lieutenant governor.  Domestic issues subject files are created to compile and report to the governor and lieutenant governor information on American domestic issues, particularly as they affect Massachusetts. ","10.35 cubic ft. (8 record center cartons and 1 doc. box)",,76765126,
6725601,6725601,http://www.worldcat.org/oclc/122469524,ArchivalResource,"Transcripts of inspection returns, 1801-1896.","By various acts intended to regulate the inspection of goods sold in or exported from the Commonwealth, appointed public inspectors were required to submit annual reports to the state secretary.  The secretary maintained these filings and transcribed the returns in summary form. Transcripts of the annual returns, 1801-1889 (v. 1-2),  include date of inspection and quantity and quality of each commodity.  Among the goods inspected are beef and pork, pot and pearl ashes, leather, gun powder, pickled and smoked fish (see below), and lumber.  Volumes also include transcripts of returns of turnpike and toll bridge corporations, ca. 1856-1868 and transcripts of returns from insurance companies, 1825-1882.  For other such transcripts see Transcripts of corporation returns ((M-Ar)165X).  Originals of some of the records in the series generally are found in Returns from public inspectors, 1801-1919 ((M-Ar)139X); Returns of turnpike and toll bridge corporations, 1801-1862 ((M-Ar)957X); and Returns of the Massachusetts Hospital Life Insurance Company ((M-Ar)1049X). Appendix (v. 3): St 1859, c 102 required the secretary to publish in newspapers annual returns of the inspector general of pickled and smoked fish. Transcripts for 1859-1877 returns provide no figures but reference these publications, as found here in a scrapbook of newsclips, 1863-1896. ","0.3 cubic ft. (3 v.)",,76765126,
8286343,8286343,http://www.worldcat.org/oclc/82630779,ArchivalResource,"Meeting minutes, 1910-1997.","Meeting minutes were maintained by the Middlesex County Commissioners pursuant to MGLA c 34, s 10 (see: Massachusetts. Boards of County Commissioners. Meeting minutes ((M-Ar)CDS-5-89.15)) ","63.75 cubic ft. (51 record center cartons)",,76765126,
6834819,6834819,http://www.worldcat.org/oclc/145429829,ArchivalResource,"Agency history record.",,,,76765126,
7917970,7917970,http://www.worldcat.org/oclc/646858891,ArchivalResource,"State Almshouse/State Workhouse birth register, 1854-1883.","St 1855, c 366, May 17, 1855, required that almshouse superintendents (in lieu of the town clerk) provide an annual report of births to the state secretary. ","1 v.",,76765126,
8221878,8221878,http://www.worldcat.org/oclc/78846719,ArchivalResource,"Pesticide analysis forms, 1977-[ongoing].","As part of its mandate to protect drinking water supplies in Massachusetts, the Division of Water Supply requires testing of supplies for potential contamination, pursuant to MGLA c 111, s 160.  Series is created to test water supplies for levels of contamination by pesticides, herbicides, and fungicides. ","<2 cubic ft.>",,76765126,
8257527,8257527,http://www.worldcat.org/oclc/81094126,ArchivalResource,"Pardon and commutation books, 1862-1990.","The state secretary, since 1919 through a unit currently called the Public Records Division, keeps pardon and commutation books that serve as certification of pardons and commutations granted by the governor and council.  Signed by the secretary, each entry includes name of individual,  list of criminal offenses or sentences that are being pardoned or commuted, and any conditions attached to the decision. Vols. 1-8 (1862-1916) formerly part of: Massachusetts. Office of the Secretary of State. Records of commissions, proclamations, pardons, and other official documents, 1713-1945 (bulk 1747-1936) ((M-Ar)161X). For earlier files and a listing of related series see the record for that series. Vols. 1-6 also include warrants preceding (i.e., 1862-1885) those found in:  Massachusetts. Office of the Secretary of State. Warrants for transfer of prison inmates to state insane hospitals, 1884-1909 ((M-Ar)994X) ","5.9 cubic ft. (27 v. and 1 file folder)",,76765126,
6709917,6709917,http://www.worldcat.org/oclc/122419793,ArchivalResource,"Institutional degree approval files of the vice chancellor for academic affairs, 1972-1975.","The Board of Higher Education was established in 1965 to guide and coordinate the growth of public higher education in Massachusetts (St 1965, c 572).  The vice chancellor for academic affairs was responsible to the board for granting approval to public colleges and universities seeking to establish new degree programs or to modify existing ones.  The vice chancellor's institutional degree program approval files relate to institutions in the Massachusetts State College System requesting the board's approval for new academic programs. ","2.5 cu. ft. (2 record center cartons)",,76765126,
6707297,6707297,http://www.worldcat.org/oclc/122412367,ArchivalResource,"Telegrams, 1890-1910 (bulk 1890-1894).","The adjutant general of the Commonwealth, as executive administrator of the state's Military Establishment, is responsible for coordinating information and directives both within the Military Establishment and between it and other jurisdictions.  This series consists of routine telegraphic communications involving the adjutant general. ","0.17 cubic ft. (2 v. in 1 doc. box)",,76765126,
8308998,8308998,http://www.worldcat.org/oclc/83856612,ArchivalResource,"Speeches and testimony of the secretary, 1983-1986 (bulk 1983-1984).","In order to publicize and gain support for Executive Office of Economic Affairs goals of full employment and economic growth in Massachusetts, the secretary of economic affairs presented testimony and speeches on a variety of topics. ","0.7 cubic ft. (2 doc. boxes)",,76765126,
