RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7591518,7591518,http://www.worldcat.org/oclc/48233435,ArchivalResource,"Robert James Scott [graphic]. [1937]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Robert James Scott, age 39 in 1937. Scott was first certified by the board in 1937 in El Dorado, Union County, Arkansas. His last date of certification was 1977. ","1 photograph : b&w ; 13 x 9 cm. (5 x 3.25 in.)",,76760542,
7658464,7658464,http://www.worldcat.org/oclc/52763422,ArchivalResource,"Ephesus 1959 [View 4] [graphic] / Ernie Deane [photographer]. 1959.","Negative taken for October 11, 1959, Arkansas Gazette article ""Archeologists Bare Turkey's Ancient Glory,"" 1E:1. Journalists from North Atlantic Treaty Organization countries touring the ruins of Ephesus, Turkey. ","1 negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7620009,7620009,http://www.worldcat.org/oclc/50105288,ArchivalResource,"Highway sign, State 23, North of Ozark, July 9, 1961 [graphic] / Ernie Deane [photographer]. 1961.","Negative taken for July 11, 1961, Arkansas Gazette article ""A Recommended Trip for Lovers of Beauty,"" B1:2. This sign was placed along scenic Arkansas State Highway 23 by the Ozark Garden Club in association with the Forest Service of the United States Department of Agriculture. Mattie (Mrs. Jack) Paul of the garden club and Forest Ranger Troy Curtis, along with some others, were responsible for the idea. The sign is part of an effort to keep the beauty of Arkansas at its most natural. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7659097,7659097,http://www.worldcat.org/oclc/52804449,ArchivalResource,"Jonesboro [Woman boxes glass bottles] [graphic] / Ernie Deane [photographer]. [196-?]","Negative of Jonesboro, Craighead County, Arkansas. A female factory worker boxes glass bottles to be used for Blackburn-Made Syrup. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7589152,7589152,http://www.worldcat.org/oclc/48107610,ArchivalResource,"J.O. Benton [graphic] / Shrader [photographer]. 1953.","J.O. (Joseph Orville) Benton was a member of the Arkansas House of Representatives from Fulton County. This photograph was taken in 1953 for the composite photograph of the Fifty-Ninth General Assembly, 1953. ","1 negative : b&w ; 18 x 13 cm. (7 x 5 in.)",,76760542,
7578981,7578981,http://www.worldcat.org/oclc/47285248,ArchivalResource,"Herbert Smelser [graphic] / Shrader [photographer]. 1936.","Herbert (Herbert Leo) Smelser was a member of the Arkansas House of Representatives from Lawrence County. This photograph was taken in 1936 for the composite photograph of the Fifty-First General Assembly, 1937. ","1 negative : b&w ; 18 x 13 cm. (7 x 5 in.)",,76760542,
7574240,7574240,http://www.worldcat.org/oclc/47076352,ArchivalResource,"Governor Faubus and Virgil Blossom give a joint press conference [graphic] / Will Counts [photographer]. 1959.","Close up of Governor Faubus and Virgil T. Blossom, superintendent of the Little Rock School District, giving a joint press conference, August 1959. ","1 photograph : negative : b&w ; 13 x 10 cm. (5 x 4 in.)",,76760542,
7619818,7619818,http://www.worldcat.org/oclc/50103310,ArchivalResource,"Markers and monuments, Arkadelphia, June 1964 [Freedmen's Bureau] [graphic] / Ernie Deane [photographer]. 1964.","Part of a group of negatives taken for June 14, 1964, Arkansas Gazette article ""Arkadelphia 'Marks' Its History,"" B1:2. Arkadelphia, Clark County, Arkansas, is decorated with markers and monuments that commemorates the history of the city, including the office of the Freedman's Bureau. The marker reads, ""Here during reconstruction years, were the offices of the Freedmen's Bureau. The building was, at different times, used as a harness shop, grocery store, barber shop and saloon, and for many years was a residence. This marker was placed in 1963 by the Arkadelphia Chamber of Commerce."" ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7597780,7597780,http://www.worldcat.org/oclc/48776318,ArchivalResource,"Folk Music, Parade, Folk Festival, Eureka Springs, Ark., October 24, 1963 [View 4] [graphic] / Ernie Deane [photographer]. 1963.","Negative taken for October 25, 1963, Arkansas Gazette article ""Visitors Crowd Eureka Springs for Festival,"" B1:2. Parade for the 16th annual Ozark Folk Festival at Eureka Springs, Carroll County, Arkansas, on October 24, 1963. ","1 negative : b&w ; 3 x 4 cm. (1 x 2 in.)",,76760542,
7639284,7639284,http://www.worldcat.org/oclc/51548658,ArchivalResource,"Bridges, Ouachita River [View 1] [graphic] / Ernie Deane [photographer]. [195-?]","Part of a group of negatives taken of a bridge over the Ouachita River with an early 1950s locomotive crossing. ","1 negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7617650,7617650,http://www.worldcat.org/oclc/50037675,ArchivalResource,"University of Arkansas campus scenes, 1935-1936 [View 70] [graphic] / Ernie Deane [photographer]. 1935-1936.","One negative of a series taken of students, their activities, and the campus at the University of Arkansas at Fayetteville, Washington County, Arkansas, during all seasons of 1935 and 1936. Most of the negatives include images of unidentified people and houses, Old Main, Vol Walker Library, the Kappa Sigma House, the amphitheater and the football stadium. Students read newspapers and other materials in library. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7579058,7579058,http://www.worldcat.org/oclc/47285356,ArchivalResource,"S.E. Wells [graphic] / Shrader [photographer]. 1940.","S.E. (Sidney Estus) Wells was a member of the Arkansas House of Representatives from Independence County. This photograph was taken in 1940 for the composite photograph of the Fifty-Third General Assembly, 1941. ","1 negative : b&w ; 18 x 13 cm. (7 x 5 in.)",,76760542,
7659911,7659911,http://www.worldcat.org/oclc/52850504,ArchivalResource,"Missiles, Arkansas group visit to Fort Bliss, White Sands and Colorado Springs, Spring 1964 [a Loon - America's version of Germany's V-1 bomb] [graphic] / Ernie Deane [photographer]. 1964.","Part of a group of negatives taken for a series of articles that included March 20, 1964, Arkansas Gazette article ""Tests at Fort Bliss Prove Quality of Army,"" B1:2, March 24, 1964, Arkansas Gazette article ""An Added Point - These Are Defense Missiles,"" B1:2, March 25, 1964, Arkansas Gazette article ""Visitor Finds Cloak of Secrecy at Missile Range,"" B1:2, March 26, 1964, Arkansas Gazette article ""U. S. Watches Its Foes From a Dimly Lighted Room,"" B1:2, and March 29, 1964, Arkansas Gazette article ""Famed Chapel Greet Its First Easter,"" E5:2. Visit to the missile base at Fort Bliss near El Paso, El Paso County, Texas, the V-2 Launch Site at the White Sands Missile Range, Dona Ana County, New Mexico, and the missile base at Colorado Springs, El Paso County, Colorado, to view missile warfare training and defense activities in March of 1964. Negative missile series at White Sands includes a Loon, a U.S. copy of the famous German V-1 surface-to-surface pilotless flying bomb first used against England on June 12-13, 1944. ","1 negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7589393,7589393,http://www.worldcat.org/oclc/48117454,ArchivalResource,"Floyd Conley [graphic] / M.A. Binns Photo [photographer]. [1949]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Floyd Conley, age 42 [i.e. 43] in 1949. Conley was first certified by the board in 1949 in Little Rock, Pulaski County, Arkansas. His last date of certification was 1986. ","1 photograph : b&w ; 13 x 9 cm. (5 1/4 x 3 3/4 in.)",,76760542,
7661679,7661679,http://www.worldcat.org/oclc/52914729,ArchivalResource,"Ozark Barns 1979 [View 1] [graphic] / Ernie Deane [photographer]. 1979.","Part of a group of negatives taken of barns in the Ozark region of Arkansas in 1979. ","1 negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7633964,7633964,http://www.worldcat.org/oclc/50930305,ArchivalResource,"A.C. Looney of Fordyce and Caddo Indian artifacts, May 21, 1962 [Fire-making set] [graphic] / Ernie Deane [photographer]. 1962.","Negative taken for May 23, 1962, Arkansas Gazette article ""Fordyce Man Has Lots to Show for Lifetime Hobby,"" B1:2. A.C. Looney, a retired lumberman, has a large collection of Native American artifacts at his home in Fordyce, Dallas County, Arkansas. His collection includes arrow and spear points, tomahawks, stone axes, knives, and some ceremonial pieces. Looney began his hobby in 1920 in Broken Bow, McCurtain County, Oklahoma. Most of the items are Caddoan Indian artifacts from Dierks and Nashville in Howard County, and from DeQueen and Horatio in Sevier County in Arkansas. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7597889,7597889,http://www.worldcat.org/oclc/48776448,ArchivalResource,"Forestry, Baucum Nursery, January 4, 1960 [Lifting seedlings] [graphic] / Ernie Deane [photographer]. 1960.","Negative taken for January 14, 1960, Arkansas Gazette article ""Millions of Pine Seedlings May Go Begging This Year,"" B1:2. Workers lift pine seedlings at the Baucum Nursery near Little Rock, Pulaski County, Arkansas. 1960 saw approximately 100,000,000 seedlings produced at two state nurseries. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7575579,7575579,http://www.worldcat.org/oclc/47170693,ArchivalResource,"Dr. Helen Nunn (MA, Ph. D., Home Ec, Cornell) and Dr. K.H. Nunn (DDS, Meharry Medical College) in 1978 [graphic]. 1978.","Negative taken of Dr. Helen Nunn and her husband Dr. K.H. Nunn, III in caps and gowns of Blytheville, Mississippi County, Arkansas. Dr. Helen R. Nunn taught at Memphis State University. She served on the Arkansas Arts Council and various local boards. The Nunns were married in 1948 and had two children, King H. Nunn, IV, of Blytheville and Attorney Robinson S. Nunn of Reston, Fairfax County, Virginia. Dr. King Henry Nunn, III was born in 1910 to King Henry Nunn, II and Cora Woods Nunn of Tucker, Jefferson County, Arkansas. Nunn was a dentist, businessman, coach, teacher and principal. After receiving a Bachelor of Science degree from the Arkansas Agricultural, Mechanical, and Normal College in Pine Bluff, Jefferson County, Arkansas, he attended graduate study at Atlanta University in Atlanta, Georgia and Meharry Medical College in Nashville, Davidson County, Tennessee receiving his Doctor of Dental Surgery in 1949. Dr. King Henry Nunn, III died on June 24, 1981 in Memphis, Shelby County, Tennessee. ","1 copy negative : b&w ; 13 x 10 cm. (5 x 4 in.)",,76760542,
7585240,7585240,http://www.worldcat.org/oclc/47814846,ArchivalResource,"Army, Swift Strike III - paratroopers and guerrillas in and near Fayetteville, North Carolina, August 14, 1963 [View 9] [graphic] / Ernie Deane [photographer]. 1963.","Negative taken for August 14, 1963, Arkansas Gazette article ""GIs Get 'Special Warfare' Training in Bavaria,"" B1:2 and for August 16, 1963, Arkansas Gazette article ""Swift Strike is Impressive Display of Simulated Combat,"" B1:2. Paratroopers of the 82nd Airborne Division parachute in and near Fayetteville, Cumberland County, North Carolina. It was an exercise of equipment and the men's ability to perform their duties in a simulated guerilla warfare called Swift Strike III. ","1 negative : b&w ; 6 1/2 x 6 1/2 cm. (2 1/2 x 2 1/2 in.)",,76760542,
7588318,7588318,http://www.worldcat.org/oclc/48043957,ArchivalResource,"Russell Elrod [graphic] / Shrader [photographer]. 1959.","Russell Elrod was a member of the Arkansas Senate from the First District (Benton and Carroll Counties). This photograph was taken in 1959 for the composite photograph of the Sixty-Second General Assembly, 1959. ","1 negative : b&w ; 18 x 13 cm. (7 x 5 in.)",,76760542,
7599596,7599596,http://www.worldcat.org/oclc/48918641,ArchivalResource,"Post office at Noel, Missouri, 1977 [View 1] [graphic] / Ernie Deane [photographer]. 1977.","Negative taken of post office in Noel, McDonald County, Missouri 64854 in 1977. ","1 negative : b&w ; 3 x 4 cm. (1 x 2 in.)",,76760542,
7658012,7658012,http://www.worldcat.org/oclc/52732629,ArchivalResource,"Snow & ice scenes, Bella Vista Village, Feb. 2, 1966 [View 4] [graphic] / Ernie Deane [photographer]. 1966.","One of a group of negatives taken of the Bella Vista Park under snow and ice in Bella Vista, Benton County, Arkansas. The scenes include trees, a walking bridge, and one of the local lakes. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7660030,7660030,http://www.worldcat.org/oclc/52850640,ArchivalResource,"Ohio River near Louisville, KY, (Shots made on Little Rock Chamber of Commerce tour) May 13-15, 1963 [View 4] [graphic] / Ernie Deane [photographer]. 1963.","Negative taken for May 14, 1963, Arkansas Gazette article ""Good-will Group Sees Louisville's River Industries,"" located B1:2. The Little Rock Chamber of Commerce made a good-will visit to Louisville, Jefferson, County, Kentucky, to view the industrial and commercial developments along the Ohio River on May 13 to 15, 1963. View of houseboats docked at a marina. ","1 negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7616852,7616852,http://www.worldcat.org/oclc/49964560,ArchivalResource,"Radiotelephone belonging to Stancil Glasgow of Redfield [graphic] / Ernie Deane [photographer]. [196-?]","Negative of Stancil Glasgow and his radiotelephone. The radiotelephone is located inside his Chevrolet truck. Glasgow is from Redfield, Jefferson County, Arkansas. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7619656,7619656,http://www.worldcat.org/oclc/50096977,ArchivalResource,"Courthouses, Des Arc, May 28, 1961 [View 1] [graphic] / Ernie Deane [photographer]. 1961.","Negative taken for June 18, 1961, Arkansas Gazette article ""Some Notes on 'Two Courthouse' Counties,"" 1E:1. The classic-style Prairie County Courthouse at Des Arc, Arkansas. ","1 negative : b&w ; 6 x 9 cm. (2 x 3 in.)",,76760542,
7602859,7602859,http://www.worldcat.org/oclc/49211051,ArchivalResource,"National Duck Calling Contest, Stuttgart, Ark. [Spectators] [graphic] / Ernie Deane [photographer]. 1946.","Copy negative of National Duck Calling Contest in Stuttgart, Arkansas County, Arkansas, in November, 1946. Spectators watch contest. ","1 copy negative : b&w.",,76760542,
7671337,7671337,http://www.worldcat.org/oclc/53827111,ArchivalResource,"Signs [View 18] [graphic] / Ernie Deane [photographer]. [195-?]","One of a group of negatives taken of various street signs, many of them misspelled, from around Arkansas. Sign reads, ""Tree dogs for sale."" ","1 negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7640551,7640551,http://www.worldcat.org/oclc/51577815,ArchivalResource,"Houses, Combs House, near Fayetteville, January 6, 1964 [Exterior, view 1] [graphic] / Ernie Deane [photographer]. 1964.","Part of a group of negatives taken for January 12, 1964, Arkansas Gazette article ""In This House Are 'Many Mansions, '"" D5:2. Robert Combs and his wife have been building their home of materials from historic buildings near Fayetteville, Washington County, Arkansas. The white columns came from the H.K. Wade House in Fayetteville. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7589688,7589688,http://www.worldcat.org/oclc/48134227,ArchivalResource,"W.C. Moore [graphic] / Phillips Studio [photographer]. [1937]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by W.C. (William Clearance) Moore, age 50 in 1937. Moore was first certified by the board in 1937 in Rector, Clay County, Arkansas. His last date of certification was 1961, same year as his death. ","1 photograph : b&w ; 13 x 9 cm. (5 x 3.5 in.)",,76760542,
7590190,7590190,http://www.worldcat.org/oclc/48167279,ArchivalResource,"George W. Keith [graphic]. [1937]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by George W. Keith, age 49 in 1937. Keith was first certified by the board in 1937 in Hope, Hempstead County, Arkansas. His last date of certification was 1971, same year as his death. ","1 photograph : b&w ; 13 x 9 cm. (5 x 3.5 in.)",,76760542,
7590971,7590971,http://www.worldcat.org/oclc/48215054,ArchivalResource,"Thomas M. Garner [graphic]. [1937]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Thomas M. Garner, age 37 in 1937. Garner was first certified by the board in 1937 in El Dorado, Union County, Arkansas. His last year of certification was 1949. ","1 photograph : b&w ; 13 x 8 cm. (5 x 3.5 in.)",,76760542,
7573235,7573235,http://www.worldcat.org/oclc/47029598,ArchivalResource,"Guy G. Wilson [graphic]. [1937]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Guy G. Wilson, age 34 in 1937. Wilson was first certified by the board in 1937 in Benton, Saline County, Arkansas. His last date of certification was 1974. ","1 photograph : b&w ; 13 x 9 cm. (5 x 3 1/2 in.)",,76760542,
7596199,7596199,http://www.worldcat.org/oclc/48631219,ArchivalResource,"Cooper Twins, Greenbrier, on their 94th birthday, March, 1960 [Twins view 2] [graphic] / Ernie Deane [photographer]. 1960.","Negative taken for March 9, 1960, Arkansas Gazette article ""Cooper Twins, Chipper at 94, Aim at 100,"" B1:3. Alice Smith and Emma Snow are twins celebrating their 94th birthday. The twins live in Greenbrier, Faulkner County, Arkansas. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7574317,7574317,http://www.worldcat.org/oclc/47077652,ArchivalResource,"Theodore M. Bales [graphic]. [1937]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Theodore M. Bales, age 41 in 1937. Bales was first certified by the board in 1937 in Hot Springs, Garland County, Arkansas. His last date of certification was 1964. ","1 photograph : b&w ; 14 x 9 cm. (5.5 x 3.5 in.)",,76760542,
7658428,7658428,http://www.worldcat.org/oclc/52763377,ArchivalResource,"Courthouses, Lawrence County February, [1962] [View 2] [graphic] / Ernie Deane [photographer]. 1962.","Negative taken for February 25, 1962, Arkansas Gazette article ""Lawrence - 'Mother of Counties, '"" 5E:2. The Lawrence County courthouse located in Walnut Ridge, Lawrence County, Arkansas. It was built in 1900 and is constructed from tan bricks. ","1 negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7592663,7592663,http://www.worldcat.org/oclc/48258701,ArchivalResource,"Churches, First Baptist Church, Sheridan [Walker and Welch] [graphic] / Ernie Deane [photographer]. 1958.","Negative taken for February 12, 1958, Arkansas Gazette article ""Sheridan Church Observes 100th Birthday,"" B1. The First Baptist Church in Sheridan, Grant County, Arkansas occupied four buildings since it was organized in 1858. Dalton V. Walker (left), publisher of the Sheridan Highlight and chairman of the Board of Deacons of the Church, and Rev. O. Wendall Welch, pastor, are shown making plans for the Centennial Year observations. ","1 negative : b&w ; 6 1/2 x 6 1/2 cm. (2 1/2 x 2 1/2 in.)",,76760542,
7639916,7639916,http://www.worldcat.org/oclc/51564430,ArchivalResource,"Cotton Harvest, Jefferson County, October, 1963 [View 9] [graphic] / Ernie Deane [photographer]. 1963.","Part of a group of negatives taken for October 27, 1963, Arkansas Gazette article ""Harvest Time in the Cotton Country,"" E5:2. Negative series of images of machinery used to pick and bundle cotton and hand pickers fifteen miles east of Pine Bluff along the border of Jefferson and Arkansas Counties, Arkansas in October of 1963. ","1 negative : b&w ; 4 x 3 cm. (1 x 1 in.)",,76760542,
7658480,7658480,http://www.worldcat.org/oclc/52763442,ArchivalResource,"Old Homes, Eureka Springs, Ark., Summer 1968 [View 2] [graphic] / Ernie Deane [photographer]. 1968.","Negative taken of Victorian historic homes along Spring Street in Eureka Springs, Carroll County, Arkansas, during the summer of 1968. ","1 negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7661545,7661545,http://www.worldcat.org/oclc/52914583,ArchivalResource,"Barns, old car and church [Barn, view 3] [graphic] / Ernie Deane [photographer]. [197-?]","Part of a group of negatives taken of old barns, a church, and a Volkswagen Bug. Deane more than likely took these negatives during the 1970s. Gamble roof, ground stable barns (2303.04, 303.08) are one style of the barns in this series of photographs. Pictured is a barn. ","1 negative : b&w ; 3 x 4 cm. (1 x 1 in.)",,76760542,
7642038,7642038,http://www.worldcat.org/oclc/51643868,ArchivalResource,"Steamboats, W.G. Bean Collection (copy negatives), December 1, 1961 [Unidentified, view 3] [graphic] / Ernie Deane [photographer]. 1961.","Part of a group of copy negatives taken for November 29, 1961, Arkansas Gazette article ""Musical Family Looks Back at Old Days on the River,"" B1:2. W.G. (Win) Bean (2186-11, 2186-22, 2186-29) of Little Rock, Pulaski County, Arkansas (82 years old when this article was written) and various members of his family spent 15 years living and working on the Red, Mississippi and Arkansas Rivers. In addition to being a musician, Bean was the captain of the houseboat ""Idler"" (2186-09, 2186-16). Deane took a series of copy negatives of photographs in Bean's scrapbook. The negative series includes unidentified boats. Win and Art Bean started Bean Music Company in Little Rock, Arkansas. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7647092,7647092,http://www.worldcat.org/oclc/52034876,ArchivalResource,"Markers and Monuments, Helena [graphic] / Ernie Deane [photographer]. 1963.","Negative taken for July 14, 1963, Arkansas Gazette article ""Helena-It's Truly a 'Marked' City,"" E5:2. In Helena, Phillips County, Arkansas, there are a multitude of historical and tourist markers. A marker depicts where the first Phillips County Court House was located. Originally the court house was to be located in a town called Monticello. This name was eventually changed to Helena. Presently the County Court House stands in Helena, Phillips County, Arkansas. The marker reads, ""No. 115. Phillips County court house. The first county seat of Phillips County was ordered, in the act of 1820 which created the county, to be located in the town of Monticello, which place has since been identified as the original name of Helena. 1836 Arkansas centennial Comm. - Arkansas History Comm. 1936."" ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7662232,7662232,http://www.worldcat.org/oclc/52941394,ArchivalResource,"Petroleum, 20 Years of Oil in Arkansas Celebration, El Dorado, June 19-21, 1941 [Flyers in unidentified store window] [graphic] / Ernie Deane [photographer]. 1941.","Part of a group of negatives taken of 20 Years of Oil in Arkansas Celebration in El Dorado, Union County, Arkansas, on June 19-21, 1941. Window of unidentified store at night. Visible are dance signs and shoes. ","1 negative : b&w ; 8 x 6 cm. (3 x 2 in.)",,76760542,
7660980,7660980,http://www.worldcat.org/oclc/52891876,ArchivalResource,"Prairie Grove, Hindman Memorial Hall at Prairie Grove Battlefield Park, April 30, 1965 [Exterior, view 3] [graphic] / Ernie Deane [photographer]. 1965.","Negative taken for May 9, 1965, Arkansas Gazette article ""Prairie Grove Has New Monument,"" E5:2. The new Hindman Memorial Hall at the Prairie Grove Battlefield State Park in Washington County, Arkansas). The Hall was erected in remembrance of Confederate Major General Thomas Carmichael Hindman, who fought at the Battle of Prairie Grove during the Civil War. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7596049,7596049,http://www.worldcat.org/oclc/48623760,ArchivalResource,"U.S. Custom House, Helena, Arkansas, [1863] [graphic] / T.W. Bankes [photographer]. [1863]","Carte de visite of the U.S. Custom House, Helena, Phillips County, Arkansas. Some Union soldiers are seen on the porch and balcony. Others are in small boats in the flooded land in front of the building. Additional wooden buildings are to the right. ","1 photograph : b&w ; 6 x 10 cm. (2 1/4 x 3 3/4 in.)",,76760542,
7592238,7592238,http://www.worldcat.org/oclc/48250189,ArchivalResource,"Raymond A. Caldwell [graphic]. [1947]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Raymond A. (Raymond Alfred) Caldwell, age 38 in 1947. Caldwell was first certified by the board in 1947 in Pocahontas, Randolph County, Arkansas. His last date of certification was 1972. ","1 photograph : b&w ; 13 x 9 cm. (5 x 3.5 in.)",,76760542,
7578667,7578667,http://www.worldcat.org/oclc/47274312,ArchivalResource,"Clary's Celebrated Stereoscopic Views of the Hot Springs, Arkansas, City of Siloam, Hot Springs Mountain, View #3 [graphic] / Clary [photographer]. [1874?]","One of a series titled Clary's Celebrated Stereoscopic Views of the Hot Springs, Arkansas. This shows a shack area called Siloam, Hot Springs Mountain, Hot Springs, Garland County, Arkansas (No. 44). Men sit and stand in the midst of small, rough buildings. ","1 photograph : b&w ; 8 x 16 cm. (3 1/4 x 6 1/4 in.)",,76760542,
7658467,7658467,http://www.worldcat.org/oclc/52763425,ArchivalResource,"Ephesus 1959 [View 7] [graphic] / Ernie Deane [photographer]. 1959.","Negative taken for October 11, 1959, Arkansas Gazette article ""Archeologists Bare Turkey's Ancient Glory,"" 1E:1. Journalists from North Atlantic Treaty Organization countries touring the ruins of Ephesus, Turkey. ","1 negative : b&w ; 4 x 3 cm. (1 x 1 in.)",,76760542,
7591634,7591634,http://www.worldcat.org/oclc/48239064,ArchivalResource,"Warren Reeder [graphic]. [1937]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by Warren Reeder in 1937, at age 52 [i.e. 53]. Reeder was first certified by the board in 1938 in Marked Tree, Poinsett County, Arkansas. His last date of certification was 1969. ","1 photograph : b&w ; 8 x 5 cm. (3 x 2 in.)",,76760542,
7578636,7578636,http://www.worldcat.org/oclc/47274200,ArchivalResource,"Wait House, Little Rock, Ark., front from left [graphic]. [188-?]","Stereoscopic view of the Wait House, Little Rock, Pulaski County, Arkansas. Front from right. Two black men work on the left. Two white women stand on the porch. A child stands on a path beside the house. ","1 photograph : b&w ; 11 x 21 cm. (4 x 8 in.)",,76760542,
7634935,7634935,http://www.worldcat.org/oclc/51039036,ArchivalResource,"Arts and Crafts, Mr. and Mrs. C.W. Rice of Cabot, Ark., pin cushion makers [The Rices with pin cushions] [graphic] / Ernie Deane [photographer]. 1962.","Part of a group of negatives taken for August 15, 1962, Arkansas Gazette article ""Cabot Couple Keeps Busy in Rocking Chair Days,"" B1:2. Part of the photographer's series on arts and crafts. Mr. and Mrs. C.W. Rice create pin cushions in their spare time. The pin cushions are shaped like rocking chairs. The Rice's live in Cabot, Lonoke County, Arkansas. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7639751,7639751,http://www.worldcat.org/oclc/51556916,ArchivalResource,"Churches, Lebanon Presbyterian, east of Lynn, Ark., Log building, Aug. 13, 1965 [Church, view 4] [graphic] / Ernie Deane [photographer]. 1965.","Part of a group of negatives taken for August 29, 1965, Arkansas Gazette article ""The Lebanon Church - A Memorial to Faith,"" E5:1. Pictured is Lebanon Presbyterian, east of Lynn, Lawrence County, Ark. Log building. Aug. 13, 1965. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7597773,7597773,http://www.worldcat.org/oclc/48776285,ArchivalResource,"Folk Music, Ozark Folk Festival, Eureka Springs, Ark., October 25, 1963 [View 6] [graphic] / Ernie Deane [photographer]. 1963.","Negative taken for October 29, 1963, Arkansas Gazette article ""Jimmie Driftwood Directed Fine Show at 'Eureky, '"" 1B:2. Groups of participants in the Ozark Folk Festival at Eureka Springs, Carroll County, Arkansas. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
7591486,7591486,http://www.worldcat.org/oclc/48233397,ArchivalResource,"John Sadler [graphic] / Johnson's [photographer]. [1937]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by John Sadler in 1937, at age 53. Sadler was first certified by the board in 1938 in Fort Smith, Sebastian County, Arkansas. His last date of certification was 1967. His certificate was renewed in 1966 and was good till 1967, one year after his death. ","1 photograph : b&w ; 13 x 9 cm. (5 x 3.5 in.)",,76760542,
7662078,7662078,http://www.worldcat.org/oclc/52941216,ArchivalResource,"U of A north tower of Old Main, June 1965 [View 2] [graphic] / Ernie Deane [photographer]. 1965.","Part of a group of negatives taken for June 8, 1965, Arkansas Gazette article ""UA Commencement Is No Longer Amphitheater Size,"" B1:2. The north tower of the Old Main Building at the University of Arkansas at Fayetteville, Washington County, Arkansas. ","1 negative : b&w ; 4 x 3 cm. (1 x 1 in.)",,76760542,
7589508,7589508,http://www.worldcat.org/oclc/48124531,ArchivalResource,"George Emmett Pirtle [graphic] / Higgins Studio [photographer]. [1937]","Photo submitted with certification application to the Arkansas Board of Barber Examiners by George Emmett Pirtle in 1937, age 44. Pirtle was first certified by the board in 1937 in El Dorado, Union County, Arkansas. His last date of certification was 1964. ","1 photograph : b&w ; 13 x 9 cm. (5 x 3.5 in.)",,76760542,
7665552,7665552,http://www.worldcat.org/oclc/53188253,ArchivalResource,"Latta House, seed shed and servant house behind Latta House, Vineyard Village, Prairie Grove Battlefield Park, 9/4/1965 [View 3] [graphic] / Ernie Deane [photographer]. 1965.","Group of negatives taken, but not used, for the September 8, 1965, Arkansas Gazette article ""Interest in Ozarks Crafts, Arts Still Alive,"" B1:2. The Latta House is part of the Vineyard Village in the Prairie Grove Battlefield State Park in Prairie Grove, Washington County, Arkansas. Built by John Latta at Vineyard in 1834, the building housed the Vineyard Post Office until a new one was started at Evansville in 1836. By 1860 the Latta farm boasted numerous out-buildings including a spring house, a smokehouse, a detached kitchen and a cellar. The Latta House was donated to the Park by Frank F. Latta of Pescadero, California. ","1 negative : b&w ; 6 x 6 cm. (2 x 2 in.)",,76760542,
