RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8333107,8333107,http://www.worldcat.org/oclc/85284196,ArchivalResource,"[Expo.02. Events. 2002.].","Pièces diverses ayant trait à une petite partie des quelques 13000 events (théâtre, concerts, spectacles de rue et autres activités culturelles) qui se sont déroulés sur les scènes et les piazza des arteplages: programmes, prospectus, suppléments de journaux, specimens de billets, cartes postales, affichettes. ","2 boîtes d'archives.",,76783725,
6806413,6806413,http://www.worldcat.org/oclc/122684828,ArchivalResource,"[Fonds Walter Weideli. 1930-2003] [Ms.].","A: Brouillons, manuscrits et tapuscrits, traductions de toutes les oeuvres réalisées ou non, publiées ou inédites: pièces de théâtre, dramatiques TV, essais, articles, traductions, films et spectacles vidéo, dialogues de films traduits du suisse allemand, projets inachevés et inédits. B: Lettres privées, correspondance générale depuis 1951. C: Documents personnels et autobiographiques (formation, collège, université), dossiers relatifs à Sainte-Innocence et à l'Église. Activité au ""Journal de Genève"", 1951-1969. D: Archives complémentaires concernant les oeuvres réalisées et inédites, dossiers de presse, archives photographiques, audio et vidéo. Documents provenant de la famille Fazy (1617-1898). Documents concernant le Monténégro (1880-1918). ","Manuscrits:131 boîtes d'archives.",,76783725,
8333106,8333106,http://www.worldcat.org/oclc/85284194,ArchivalResource,"[Expo.02. Arteplage Bienne. 2001-2002.].","Pièces diverses ayant trait aux infrastructures de l'arteplage (pavillons, etc.) ainsi qu'aux expositions qui y ont eu lieu: documents internes, projets, dossiers de presse, suppléments de journaux, dépliants, cartes postales, autocollants et autres supports promotionnels. ","2 boîtes d'archives.",,76783725,
6807718,6807718,http://www.worldcat.org/oclc/122692234,ArchivalResource,"[Archiv Herbert Meier. 1944-2001] [Ms.].","Das Archiv dokumentiert sein literarisches Schaffen aus über vier Jahrzehnten beinahe vollständig. Es umfasst Dokumente zu den literarischen Werken in allen Entstehungsstufen. Von den meisten der publizierten Werke Herbert Meiers sind im Archiv Entwürfe, Notizen, Vorfassungen und Reinschriften in verschiedenen Versionen erhalten. Zum Teil ist auch noch Unpubliziertes zu entdecken. Insbesondere das dramatische Schaffen Meiers ist gut dokumentiert, so gibt es zu den meisten seiner Theaterstücke auch Dokumente, die, wie im Fall des Mythenspiel, auch die Rezeption in der zeitgenössischen Presse gut dokumentieren. Briefe u.a. von: Ilse Aichinger, Jürg Amann, Werner Bergengruen, Cla Biert, Horst Bingel, Robert Blum, Hans Boesch, Nicolas Bouvier, Felix Braun, Volker Braun, Claus Bremer, Hermann Burger, Erika Burkart, Paul Burkhard, Ernst Burren, Walter M. Diggelmann, Albert Erismann, Jürg Federspiel, Hanny Fries, Albin Fringeli, Dieter Fringeli, Max Frisch, György Gera, Marcel Gero, Martin Gregor-Dellin, Hans Rudolf Hilty, Fritz Hochwälder, Rudolf Jakob Humm, Felix Philipp Ingold, Urs Jaeggi, Roger-Louis Junod, Rudolf Kelterborn, Hartmut Lange, Hugo Loetscher, Peter Lotar, Georg Malin, Herta Müller, Adolf Muschg, Paul Nizon, Giovanni Orelli, Andri Peer, Kuno Raeber, Maxg Rychner, J.R. von Salis, Hans Saner, Edzard Schaper, Georges Schéhadé, Reinhold Schneider, Siegwart Sprotte, Fedor Stepun, Urs Martin Strub, Heinrich Sutermeister, Yves Velan, Traugott Vogel, Wladimir Vogel, Walter Vogt, Otto F. Walter, Walter Weideli, Maurice Zermatten, Yvette Z'Graggen. Das Archiv wird periodisch ergänzt. ","ca. 100 Archivschachteln.",,76783725,
6807719,6807719,http://www.worldcat.org/oclc/122692236,ArchivalResource,"[Archiv Jürg Amann. 1975-2002] [Ms.].","Das Archiv Jürg Amann dokumentiert sein gesamtes schriftstellerisches Schaffen mit umfangreichem Notizmaterial, Skizzen, Entwürfen, Manunskripten und Typoskripten zu fast sämtlichen Werken. In diesem Zusammenhang von grossem Interesse sind die Tagebücher, welche nicht nur die geistige Entwicklung des Autors dokumentieren, sondern darüber hinaus erste Skizzen und Entwürfe zu den literarischen Texten enthalten. Umfangreiche Korrespondenz, u.a. von und an Samuel Beckett, Harry Buckwitz, Elias Canetti, E.M. Cioran, Lilian Faschinger, Helene Flöss, Uta Maria Heim, Franz Hohler, Klaus Merz, Emil Staiger, Markus Werner, Christa Wolf, Joseph Zoderer,. Das Archiv wird periodisch ergänzt. ","ca. 50 Archivschachteln.",,76783725,
8333109,8333109,http://www.worldcat.org/oclc/85284199,ArchivalResource,"[Expo.02. Manifestations officielles. 2001-2002.].","Pièces diverses concernant les festivités d'inauguration, la fête nationale et les journées cantonales et thématiques: brochures, dépliants, suppléments de journaux, specimens de billets d'entrée, cartes postales, autocollants, affichettes, panonceaux, badges. ","3 boîtes d'archives.",,76783725,
8333105,8333105,http://www.worldcat.org/oclc/85284191,ArchivalResource,"[Expo.02. Arteplage Morat. 2001-2002.].","Pièces diverses ayant trait aux infrastructures de l'arteplage (monolithe, pavillons, etc.) ainsi qu'aux expositions qui y ont eu lieu: plan de site, dossiers de presse, périodiques et suppléments de journaux, dépliants, guides, cartes postales, autocollants, emballages et autres supports promotionnels. ","2 boîtes d'archives.",,76783725,
6807722,6807722,http://www.worldcat.org/oclc/122692243,ArchivalResource,"[Lascito Edvige Livello. 1920-1999] [Ms.].","L'archivio include:. A: Tiposcritti di opere pubblicate, materiale inedito (prosa, poesia, drammatica e saggistica), disegni. B: Oltre alla corrispondenza privata e professionale (grafologia) il carteggio di Edvige Livello contiene lettere di autori, redattori e editori, tra cui Mario Agliati, Donata Berra, Franca Cleis, Anna Felder, Felice Filippini, Ugo Frey, Adolfo Jenni, Gryzko Mascioni e Giovanni Orelli. C: Documenti biografici (personali, fotografici e sonori). D: Critica; copie di opere pubblicate; libri e articoli di lettura personale. ","10 scatole d'archivio.",,76783725,
6807725,6807725,http://www.worldcat.org/oclc/122692250,ArchivalResource,"[Fonds Yvette Z'Graggen. 1920-2000] [Ms.].","A: Le fonds contient essentiellement les manuscrits des oeuvres principales à partir des ""Années siléencieuses"" (1982) ainsi que les tapuscrits de toutes les oeuvres radiophoniques. B: Lettres familiales et lettres d'intérêt historique, lettres reçues concernant ses livres à partir des années 1980, lettres de personnalités, amies, écrivains et autres. C: Journal et notes autobiographiques, papiers de famille, photos, médailles, objets personnels. D: Articles de presse sur tous les livres, collaborations d'Yvette Z'Graggen à des journaux et autres périodiques, textes et articles sur Yvette Z'Graggen, portraits de famille et un très important matériel audio et vidéo. ","Manuscrits: 27 boîtes d'archives [ou 4 mètres linéaires].",,76783725,
7480456,7480456,http://www.worldcat.org/oclc/428234400,ArchivalResource,"[Schweizerpsalm] [Musikmanuskript]. - 1841.",,"1 Partitur ([26] S.) ; 12 x 19 cm.",,76783725,
7480441,7480441,http://www.worldcat.org/oclc/428212743,ArchivalResource,"Thoughts and associations [Musikmanuskript] : for clarinet and string quartet / Adriano.",,"1 Partitur (30 Bl.) ; 30 cm.",,76783725,
7480409,7480409,http://www.worldcat.org/oclc/428176347,ArchivalResource,"Schweizer-Lieder von verschiedenen Verfasseren, als ein Theil von Herrn Lavaters, sel. Liederen ... [Musikmanuskript].",,"118 S. ; 15 x 21 cm.",,76783725,
7480442,7480442,http://www.worldcat.org/oclc/428212753,ArchivalResource,"VIT [Musikmanuskript] : (very important things) : Lucubrations 2 : für Altsaxophon und Klavier / Rico Gubler.",,"1 Partitur (21 Bl. in getr. Zählungen) : Ill. ; 30 cm.",,76783725,
6807723,6807723,http://www.worldcat.org/oclc/122692246,ArchivalResource,"[Nachlass Traugott Vogel. 1920-1975] [Ms.].","Neben seiner literarischen, verlegerischen und beruflichen Tätigkeiten pflegte Traugott Vogel einen grossen Freundes- und Bekanntenkreis, darunter Albin Zollinger, Max Frisch, Edwin Arnet, Ludwig Hohl, Meinrad Inglin, Paul Adolf Brenner, Walter Lesch, Eduard Korrodi, Walter Muschg, Ernst und Eduard Gubler, Hans Rudolf Hilty, Felix Hoffmann und Emil Zbinden. Der Nachlass umfasst u.a. Typoskripte seiner vielen Werke, handschriftliche Notizen und Entwürfe, Referate, Aufsätze, Zeitungsbeilagen und --ausschnitte, eine umfangreiche Korrespondenz mit Dossiers zu bestimmten Themen und Personen, Fotos, unzählige Skizzen und Zeichnungen (Traugott Vogel war auch ein begabter Zeichner). ","ca. 100 Archivschachteln.",,76783725,
6807716,6807716,http://www.worldcat.org/oclc/122692230,ArchivalResource,"[Archiv Hugo Loetscher. 1953-2001] [Ms.].","Das Archiv von Hugo Loetscher umfasst in erster Linie einige Manu- und sämtliche Typoskripte sowie die Materialien zum literarischen Werk. Eine umfangreiche Sammlung von Rezensionen zum Werk sowie die vollständige Sammlung seiner eigenen journalistischen Arbeiten stellen für die Literaturwissenschaft ein äusserst wertvolles Arbeitsmittel dar. Eine reichhaltige Photosammlung zur Person Loetschers sowie zu seinen ausgedehnten Reisen, zahlreiche Bild- und Tondokumente, Lebensdokumente und Korrespondenzen vervollständigen das Material und dokumentieren auf hervorragende Weise Loetschers Schaffen und seine Bedeutung als Schriftsteller und als Journalist. Das Archiv wird periodisch ergänzt. ","ca. 80 Archivschachteln.",,76783725,
7480444,7480444,http://www.worldcat.org/oclc/428212768,ArchivalResource,"O somma luce [manoscritto musicale] : für Kammerchor zu 4 Stimmen, a capella / Ruedi Debrunner ; [Text: Dante Alighieri].",,"22 f. ; 30 cm.",,76783725,
8333110,8333110,http://www.worldcat.org/oclc/85284202,ArchivalResource,"[Expo.02. Arteplage mobile du jura. 2002.].","Fonds en cours de constitution, ne contenant pour l'instant que la collection incomplète des ""Manifesto"", le périodique de l'arteplage, ainsi qu'un catalogue de Jura tourisme. ","1 boîte d'archives.",,76783725,
8333165,8333165,http://www.worldcat.org/oclc/85311645,ArchivalResource,"Fragen aus Zeitungen / Annette Ungar.","584 Zeitungsausschnitten in transparenten Hüllen. ","2 Karteikasten.",,76783725,
6807717,6807717,http://www.worldcat.org/oclc/122692232,ArchivalResource,"[Sammlung Hansres Jacobi. 1947-1978] [Ms.].","Die Briefsammlung des langjährigen NZZ-Feuilletonredaktors Hansres Jacobi (*1926) bietet einen aufschlussreichen Einblick in den Literatur- und Feuilletonbetrieb der Nachkriegszeit. Jacobi widmete sich als Kritiker schwerpunktmässig dem Theater. Eine grosse Zahl seiner Kontakte lagen in Österreich bzw. im gesamten osteuropäischen Raum. 1978 wurde Jacobis Engagement für die Vermittlung der österreichischen Kultur mit dem Silbernen Ehrenpreis der Republik Österreich ausgezeichnet. Die Sammlung beinhaltet unter anderem umfangreiche und persönliche Korrespondenzen mit Ivo Andrić (Nobelpreis für Literatur 1961), Carl J. Burckhardt, Ossip Kalenter, Pavel Kohout, Leopold Lindtberg, Max Rychner und Johannes Urzidil. ","19 Archivschachteln.",,76783725,
6807721,6807721,http://www.worldcat.org/oclc/122692241,ArchivalResource,"[Nachlass Karl Kloter. 1918-2001] [Ms.].","Der Nachlass enthält Typoskripte, Briefwechsel (darunter Briefe von Hermann Hesse, Hermann Hiltbrunner, August E. Hohler, Arnold Künzli, Carl Seelig, Otto Steiger und Werner Weber),  Zeitungsartikel, Photographien, Druckausgaben der Werke sowie Lebensdokumente. ","22 Archivschachteln.",,76783725,
7480440,7480440,http://www.worldcat.org/oclc/428212736,ArchivalResource,"Es ist, was es ist... [Musikmanuskript] : aus: Erich Fried: Gedichte von der Liebe : für Sopransolo, Chor und zwei Celli / Mario Beretta.",,"1 partitur (12 Bl.) ; 30 cm.",,76783725,
8333108,8333108,http://www.worldcat.org/oclc/85284197,ArchivalResource,"[Expo.02. Transports. 2001-2002.].","Pièces diverses ayant trait aux moyens d'accès à l'exposition, principalement par voie ferroviaire: palette des offres CFF, horaires, suggestions d'excursions; brochures, dépliants, prospectus, specimens de titres de transport, autocollants, affichettes, panonceaux. ","1 boîte d'archives.",,76783725,
7480445,7480445,http://www.worldcat.org/oclc/428212783,ArchivalResource,"Für Ludwig und Elise [Musikmanuskript] : für klassisches Symphonieorchester / Mario Beretta.",,"1 Partitur (53 Bl.) ; 30 cm.",,76783725,
8333104,8333104,http://www.worldcat.org/oclc/85284189,ArchivalResource,"[Expo.02. Arteplage Neuchâtel. 2001-2003.].","Pièces diverses ayant trait aux infrastructures de l'arteplage (pavillons, etc.) ainsi qu'aux expositions qui y ont eu lieu: plans, dossier de presse, périodiques et suppléments de journaux, dépliants, guides, cartes postales, autocollants et autres supports promotionnels. ","2 boîtes d'archives.",,76783725,
8333102,8333102,http://www.worldcat.org/oclc/85284184,ArchivalResource,"[Expo.02. Généralités. 1999-2002.].","Pièces diverses ayant trait à la préparation, la clôture et la promotion de l'exposition: documents internes, guides officiels et non officiels, manuels d'utilisation, prospectus, suppléments de journaux, specimens de billets d'entrée, cartes postales, autocollants, étiquettes, affichettes. ","3 boîtes d'archives.1 cartable.",,76783725,
8333103,8333103,http://www.worldcat.org/oclc/85284187,ArchivalResource,"[Expo.02. Arteplage Yverdon-les-Bains. 2001-2002.].","Pièces diverses ayant trait aux infrastructures de l'arteplage (pavillons, etc.) ainsi qu'aux expositions qui y ont eu lieu: dossiers de presse, périodiques et suppléments de journaux, cartes postales, autocollants, sachets de sucre, pochettes d'allumettes et autres supports promotionnels. ","1 boîte d'archives.",,76783725,
6807720,6807720,http://www.worldcat.org/oclc/122692238,ArchivalResource,"[Archiv Erika Burkart. 1953-2002] [Ms.].","Das Archiv von Erika Burkart umfasst Manuskripte von drei Romanen und einigen Gedichten (A). Ausserdem enthält es Korrespondenzen  (B) und persönlich-literarische Tagebücher der Jahre  1984-1999 (C) sowie eine Sammlung von Kritiken zu ihren Werken (D). Die Materialien der Rubriken B-D befinden sich teilweise nach wie vor bei der Autorin. Bereits im SLA sind einige Breifkonvolute (Briefe der Autorin an ihre Freundin Ursula Minssen, Briefe Jürgen Egyptiens an E.B., Briefe von Janos Eremy an die Autorin u.a.); was die Rubrik D. betrifft, befinden sich eine Sammlung von Texten Dritter sowie einige Pressematerialien und Sekundärliteratur im SLA. ","26 Archivschachteln.",,76783725,
8328238,8328238,http://www.worldcat.org/oclc/84690183,ArchivalResource,"[Expo 64, Sammlung Max Bill. 1964] [Ms.].","Die Sammlung beinhaltet Dokumente der gestalterisch von Max Bill betreuten (Literatur-)Ausstellung ""Bilden und Gestalten"" / ""L'art de vivre"" der EXPO 64. Es handelt sich dabei v. a. um eine Reihe von Typoskripten der präsentierten Texte und die entsprechenden Tondokumente. Die 25 Minilesungen in den vier Landessprachen (u. a. Gilliard, Biert, Orelli, Frisch, Dürrenmatt) bieten ein eindrückliches Hör-Bild der Schweizer Literaturen der 60er-Jahre. ","1 Archivschachtel.",,76783725,
7480443,7480443,http://www.worldcat.org/oclc/428212762,ArchivalResource,"Der Sämann [Musikmanuskript] : für Chor a capella mit Sprecher(in) ad lib. / Ruedi Debrunner.",,"10 bl. ; 30 cm.",,76783725,
