RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8117661,8117661,http://www.worldcat.org/oclc/744495467,ArchivalResource,"Career services [microform] : Anita Schubring, Patricia Scully, Amy Serum, etc.",,"100 ft. of microfilm.",,76789775,
8118044,8118044,http://www.worldcat.org/oclc/744673161,ArchivalResource,"Peace pole, 1996. 1996.",,,,76789775,
8118332,8118332,http://www.worldcat.org/oclc/744677994,ArchivalResource,"Scrapbook ; 2005 Jan. 27 to 2005 Mar. 27. 2005 Jan. 27 to 2005 Mar. 27.",,,,76789775,
8118217,8118217,http://www.worldcat.org/oclc/744674338,ArchivalResource,"The Music maker : plates, 1981. 1981.",,"1 plate : col. ; 22cm.",,76789775,
8118321,8118321,http://www.worldcat.org/oclc/744677957,ArchivalResource,"Minutes of the Institutional Review Board (I.R.B), 2004. 2004.",,,,76789775,
8117562,8117562,http://www.worldcat.org/oclc/744495323,ArchivalResource,"Scrap book, 1995 July 14-1996 Feb. 21.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8117954,8117954,http://www.worldcat.org/oclc/744672316,ArchivalResource,"Report on teacher preparation in Human Relations to the Department of Public Instruction, 1973 July 29. 1973 July 29.",,,,76789775,
8118181,8118181,http://www.worldcat.org/oclc/744674234,ArchivalResource,"Feasibility of a day care center for Viterbo College and the St. Francis Medical Center, 1981 Nov. 13. 1981 Nov. 13.",,,,76789775,
8118038,8118038,http://www.worldcat.org/oclc/744673144,ArchivalResource,"Pope John XXIII Awards : Sue Ann Gelatt ; Elmer Grassman ; Tony Melendez, 2003. 2003.",,,,76789775,
8118443,8118443,http://www.worldcat.org/oclc/744679463,ArchivalResource,"Parking Policies, 2005. 2005.",,,,76789775,
8118401,8118401,http://www.worldcat.org/oclc/744679327,ArchivalResource,"Minutes and Agendas of the Faculty, 1972-1974. 1972-1974.",,,,76789775,
8118213,8118213,http://www.worldcat.org/oclc/744674330,ArchivalResource,"The Toymaker : plates, 1977. 1977.",,"1 plate : col. ; 22cm.",,76789775,
8118018,8118018,http://www.worldcat.org/oclc/744673095,ArchivalResource,"Pope John XXIII Awards : Charles U. Daley ; Reverend J. Thomas Finucan ; Jean Gitz ; Reverend Stefan T. Guttormsson, 1983. 1983.",,,,76789775,
8118445,8118445,http://www.worldcat.org/oclc/744679478,ArchivalResource,"Alumni Directories, 1957-58, 1979, 1983. 1957-58, 1979, 1983.",,,,76789775,
8118416,8118416,http://www.worldcat.org/oclc/744679361,ArchivalResource,"Minutes and Agendas of the Faculty Assembly, 1996-1997. 1996-1997.",,,,76789775,
8118525,8118525,http://www.worldcat.org/oclc/744680238,ArchivalResource,"Medland's Vision: A Renaissance for Living and Learning Part A., 2005. 2005.",,,,76789775,
8117867,8117867,http://www.worldcat.org/oclc/744671848,ArchivalResource,"Viterbo Review Report of N.C.A.T.E., 1975 May 20. 1975 May 20.",,,,76789775,
8118196,8118196,http://www.worldcat.org/oclc/744674285,ArchivalResource,"Special awards : Rose awards, 2003. 2003.",,,,76789775,
8118026,8118026,http://www.worldcat.org/oclc/744673111,ArchivalResource,"Pope John XXIII Awards : Sister Leclare Beres, F.S.P.A. ; Charles Kuralt ; Bishop John Paul ; Bart Starr ; Arvina Thayer, 1990. 1990.",,,,76789775,
8118037,8118037,http://www.worldcat.org/oclc/744673141,ArchivalResource,"Pope John XXIII Awards : Reverend Robert Cook ; Wayne Kostroski ; Leah Mathy, 2002. 2002.",,,,76789775,
8118410,8118410,http://www.worldcat.org/oclc/744679347,ArchivalResource,"Minutes and Agendas of the Faculty Assembly, 1988-1989. 1988-1989.",,,,76789775,
8118138,8118138,http://www.worldcat.org/oclc/744674036,ArchivalResource,"Campus Concerns Committee : child care, 1990-1992. 1990-1992.",,,,76789775,
8117894,8117894,http://www.worldcat.org/oclc/744672064,ArchivalResource,"Articles of Incorporation : revised, Sept. 1985. Sept. 1985.",,,,76789775,
8117975,8117975,http://www.worldcat.org/oclc/744672414,ArchivalResource,"Minutes of Theatre Arts Meetings, 2001- 2001-",,,,76789775,
8117561,8117561,http://www.worldcat.org/oclc/744495322,ArchivalResource,"Scrap book, 1995 March 8-1995 July 22.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8117580,8117580,http://www.worldcat.org/oclc/744495351,ArchivalResource,"Scrap book, 1999 Oct. 28-1999 Dec. 19.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8118451,8118451,http://www.worldcat.org/oclc/744679497,ArchivalResource,"Financial Report and Compliance Report, 1988-2008-. 1988-2008-",,,,76789775,
8116208,8116208,http://www.worldcat.org/oclc/743353166,ArchivalResource,Bowl.,,"Diameter 19.75 cm. Stoneware.",,76789775,
8117605,8117605,http://www.worldcat.org/oclc/744495386,ArchivalResource,"Oktoberfest awards : civic float, Maple Leaf Parade: Mayor's Award, 7 Oct. 1973.",,"1 plaque : wood and metal ; 20.5 x 25.5 cm.",,76789775,
8118440,8118440,http://www.worldcat.org/oclc/744679443,ArchivalResource,"List of Students in Marian Hall : 1983, 1988, 1989. 1983, 1988, 1989.",,,,76789775,
8118020,8118020,http://www.worldcat.org/oclc/744673100,ArchivalResource,"Pope John XXIII Awards : Sister Thea Bowman, F.S.P.A. ; Robert G. ""Kooch"" Carroll ; Daniel M. Rooney ; Mrs. Everette Yerly, 1985. 1985.",,,,76789775,
8116209,8116209,http://www.worldcat.org/oclc/743353168,ArchivalResource,"Covered box.",,"9 x 10 cm. Raku.",,76789775,
8118464,8118464,http://www.worldcat.org/oclc/744679557,ArchivalResource,"Annual Report to the President 1942-1968, (Missing 1969-1970), 1970-2004, (Missing 2004-2005), 2005-Present. 1942-1968, (Missing 1969-1970), 1970-2004, (Missing 2004-2005), 2005-Present.",,,,76789775,
8117642,8117642,http://www.worldcat.org/oclc/744495427,ArchivalResource,"The Ship builder plates, 1980.",,"1 plate : col. ; 22 cm.",,76789775,
8117895,8117895,http://www.worldcat.org/oclc/744672066,ArchivalResource,"By-laws, revised May 1985. revised May 1985.",,,,76789775,
8118002,8118002,http://www.worldcat.org/oclc/744673009,ArchivalResource,"Admissions Office brochures, 2002-2004. 2002-2004.",,,,76789775,
8117619,8117619,http://www.worldcat.org/oclc/744495402,ArchivalResource,"Addy Awards: lights burn bright: winner of first place for television, local, 1988; admissions ad series: winner of local newspaper campaign, 1988.",,"2 plaques : wood and metal ; 18 x 12.5 cm.",,76789775,
8118535,8118535,http://www.worldcat.org/oclc/744680265,ArchivalResource,"Bright Star Season Programs, 2010-2011. 2010-2011.",,,,76789775,
8117522,8117522,http://www.worldcat.org/oclc/744494794,ArchivalResource,"Scrap book : publicity for events financed through the Title III grant, 1968-1969.",,"1 scrap book : b&w ; 35.5 x 28 cm.",,76789775,
8118198,8118198,http://www.worldcat.org/oclc/744674290,ArchivalResource,"Advertising Club of America : we offer you a sporting chance advertisement: honorable mention, 1985. 1985.",,,,76789775,
8117621,8117621,http://www.worldcat.org/oclc/744495404,ArchivalResource,"Advertising Club of America: Viterbo College profile: second place for direct mail (single mailing), 1989; print add series: second place for local newspaper campaign, 1990.",,"2 plaques : wood and metal ; 18 x 12.5 cm.",,76789775,
8118508,8118508,http://www.worldcat.org/oclc/744680205,ArchivalResource,"Presidency, 1994-1995. 1994-1995.",,,,76789775,
8117949,8117949,http://www.worldcat.org/oclc/744672300,ArchivalResource,"ESP (Evening School Program), 1978. 1978.",,,,76789775,
8116252,8116252,http://www.worldcat.org/oclc/743353387,ArchivalResource,Vase.,,"Height 36 cm. Stoneware.",,76789775,
8116234,8116234,http://www.worldcat.org/oclc/743353258,ArchivalResource,"Slab construction.",,"Length 33.5 cm. Stained clay.",,76789775,
8118016,8118016,http://www.worldcat.org/oclc/744673088,ArchivalResource,"Pope John XXIII Awards : Howard Dahl ; Ruth M. Dalton ; Sister Mynette Gross, F.S.P.A. ; Sister Lora Ann Quinonez ; Robert D. Smyth, 1981. 1981.",,,,76789775,
8118293,8118293,http://www.worldcat.org/oclc/744677866,ArchivalResource,"College bulletins and catalogs, 2003-2005, 2005-2007, 2007-2009. 2003-2005, 2005-2007, 2007-2009.",,,,76789775,
8118226,8118226,http://www.worldcat.org/oclc/744674455,ArchivalResource,"Registrar's annual report, 1982-1983. 1982-1983.",,,,76789775,
8117682,8117682,http://www.worldcat.org/oclc/744495490,ArchivalResource,"Awards : Maple Leaf Parade float, 1967.",,"1 plaque : wood and metal ; 28 x 33 cm.",,76789775,
8117529,8117529,http://www.worldcat.org/oclc/744494802,ArchivalResource,"Scrap book, 1979 Jan. 10-1980 June 30.",,"1 scrap book : b&w ; 37 x 31 cm.",,76789775,
8117548,8117548,http://www.worldcat.org/oclc/744494828,ArchivalResource,"Scrap book, 1991 March 4-1991 June 4.",,"1 scrap book : b&w ; 30.5 x 45.5 cm.",,76789775,
8117622,8117622,http://www.worldcat.org/oclc/744495405,ArchivalResource,"Advertising Club of America: Bright Star booklet: first place for direct mail-order solicitation, 1990; continuing education brochure: second place for direct mail, 1990.",,"2 plaques : wood and metal ; 18 x 12.5 cm.",,76789775,
8117679,8117679,http://www.worldcat.org/oclc/744495487,ArchivalResource,"Viterbo expansion plan article, 1962 / La Crosse Tribune. Drawings of future facilities.",,"6 laminated sheets : col. ; 11 x 17 in.1 laminated sheet : b&w ; 11 x 17 in.",,76789775,
8117923,8117923,http://www.worldcat.org/oclc/744672207,ArchivalResource,"Staff Concerns and Development meetings, 1987-1993. 1987-1993.",,,,76789775,
8117936,8117936,http://www.worldcat.org/oclc/744672249,ArchivalResource,"Tax returns, 2001-2002, 2002-2003. 2001-2002, 2002-2003.",,,,76789775,
8118059,8118059,http://www.worldcat.org/oclc/744673287,ArchivalResource,"List of recipients for honorary degrees: Sister Francesca Aoeller, F.S.P.A.; Doctor of Humane Letters, 1973; Thomas Hancock; Doctor of Laws, 197_; Sister Grace McDonald; F.S.P.A., Doctor of Humane Letters, 1978; John Brophy, Doctor of Laws, 1979; Charles Gelatt, Doctor of Laws, 1980; Richard A. Swantz, Doctor of Humane Letters, 1998; Reverend J. Thomas Finucan, Doctor of Humane Letters, 2000; Cyrilla Barr, Doctor of Humane Letters, 2001; His Eminence William Cardinal Keeler, Doctor of Humane Letters, 2002. 1973; Thomas Hancock; Doctor of Laws,",,,,76789775,
8117535,8117535,http://www.worldcat.org/oclc/744494809,ArchivalResource,"Scrap book, 1982 Sept. 12-1982 Nov. 26.",,"1 scrap book : b&w ; 29.5 x 36 cm.",,76789775,
8118351,8118351,http://www.worldcat.org/oclc/744678166,ArchivalResource,"Doctor E. Gibbons : Pres. Annual Reports : 1979-'80 to 1989-'90. 1979-'80 to 1989-'90.",,,,76789775,
8116222,8116222,http://www.worldcat.org/oclc/743353218,ArchivalResource,Vase.,,"Height 20 cm. Porcelain.",,76789775,
8117876,8117876,http://www.worldcat.org/oclc/744671890,ArchivalResource,"Self-study report to the N.C.A., 1985. 1985.",,,,76789775,
8116229,8116229,http://www.worldcat.org/oclc/743353239,ArchivalResource,Cup.,,"Height 11 cm. Stoneware.",,76789775,
8118384,8118384,http://www.worldcat.org/oclc/744679270,ArchivalResource,"Minutes of Comm. on Administration, 1966-67 to 1968-69. 1966-67 to 1968-69.",,,,76789775,
8118409,8118409,http://www.worldcat.org/oclc/744679343,ArchivalResource,"Minutes and Agendas of the Faculty Assembly, 1987-1988. 1987-1988.",,,,76789775,
8117672,8117672,http://www.worldcat.org/oclc/744495479,ArchivalResource,"Wood carvings.",,"19 wood carvings.",,76789775,
8117991,8117991,http://www.worldcat.org/oclc/744672959,ArchivalResource,"Higher Education Grants : Viterbo College Library, 1965-1983. 1965-1983.",,,,76789775,
8118190,8118190,http://www.worldcat.org/oclc/744674271,ArchivalResource,"Special awards : veterans' creative arts festival award, 1997. 1997.",,"1 plaque : wood and metal ; 25.5 x 20.5 cm.",,76789775,
8118521,8118521,http://www.worldcat.org/oclc/744680229,ArchivalResource,"Presidency Part B., 2005-2006. 2005-2006.",,,,76789775,
8117926,8117926,http://www.worldcat.org/oclc/744672216,ArchivalResource,"VEHIP (Viterbo Employee Health Improvement Program) : news and activities, 1989-1999. 1989-1999.",,,,76789775,
8118511,8118511,http://www.worldcat.org/oclc/744680211,ArchivalResource,"Presidency, 1997-1998. 1997-1998.",,,,76789775,
8118205,8118205,http://www.worldcat.org/oclc/744674308,ArchivalResource,"Advertising Club of America : Viterbo College viewbook: certificate of excellence for print, 1991. 1991.",,,,76789775,
8118042,8118042,http://www.worldcat.org/oclc/744673155,ArchivalResource,"Centennial moments, 1989-1990. 1989-1990.",,,,76789775,
8117638,8117638,http://www.worldcat.org/oclc/744495421,ArchivalResource,"Awards given to J. Thomas Finucan : generous philanthropy to the college: Viterbo Legacy Society, 1990.",,"1 framed certificate : wood and glass ; 30 x 24 cm.",,76789775,
8117943,8117943,http://www.worldcat.org/oclc/744672280,ArchivalResource,"Student financial assistance programs : audit report, 1984 June 30. 1984 June 30.",,,,76789775,
8118503,8118503,http://www.worldcat.org/oclc/744680197,ArchivalResource,"Wis. Arts Board: Grand-in-Aid, April 27, 1979. April 27, 1979.",,,,76789775,
8116242,8116242,http://www.worldcat.org/oclc/743353362,ArchivalResource,Vase.,,"Height 18 cm. Stoneware.",,76789775,
8118054,8118054,http://www.worldcat.org/oclc/744673260,ArchivalResource,"Bright Star season inserts, 2000-2001. 2000-2001.",,,,76789775,
8118361,8118361,http://www.worldcat.org/oclc/744679169,ArchivalResource,"DSOB Advisory Board Minutes, 2004-2009. 2004-2009.",,,,76789775,
8118191,8118191,http://www.worldcat.org/oclc/744674273,ArchivalResource,"Special awards : March of Dimes walk America, team walk, 1997. 1997.",,"1 plaque ; 25 x 20 cm.",,76789775,
8118459,8118459,http://www.worldcat.org/oclc/744679527,ArchivalResource,"Handbooks, No Date-Present. No Date-Present.",,,,76789775,
8118479,8118479,http://www.worldcat.org/oclc/744679603,ArchivalResource,"Minutes of the Academic Integrity Committee, 2007-. 2007-",,,,76789775,
8118467,8118467,http://www.worldcat.org/oclc/744679567,ArchivalResource,"Imprints 1971-1993. 1971-1993.",,,,76789775,
8118286,8118286,http://www.worldcat.org/oclc/744676474,ArchivalResource,"Nexstar series : Capitol Steps ; Sister's Christmas ; Catechism ; The Mystery of the Magi's Gold ; Chapter 6, 2006-2007. 2006-2007.",,,,76789775,
8116236,8116236,http://www.worldcat.org/oclc/743353261,ArchivalResource,"Prairie landscape.",,"Height 26.5 cm. Stoneware.",,76789775,
8117889,8117889,http://www.worldcat.org/oclc/744672029,ArchivalResource,"Centennial design : a strategic plan for Viterbo College, 1987, revised 1988. 1987, revised 1988.",,,,76789775,
8118404,8118404,http://www.worldcat.org/oclc/744679335,ArchivalResource,"Minutes and Agendas of the Faculty, 1975-1977. 1975-1977.",,,,76789775,
8117624,8117624,http://www.worldcat.org/oclc/744495407,ArchivalResource,"Advertising Club of America : strides newsletter: honorable mention for print, 1982.",,"1 framed certificate : metal and glass ; 27.5 x 22 cm.",,76789775,
8118105,8118105,http://www.worldcat.org/oclc/744673944,ArchivalResource,"Curriculum Development Committee : [minutes], 1979-1980. 1979-1980.",,,,76789775,
8118313,8118313,http://www.worldcat.org/oclc/744677931,ArchivalResource,"Commencement Programs, 1944, 1946, 1951-1989, 1990-2007, 2009, Present. 1944, 1946, 1951-1989, 1990-2007, 2009, Present.",,,,76789775,
8117598,8117598,http://www.worldcat.org/oclc/744495376,ArchivalResource,"Oktoberfest awards : civic float, Maple Leaf Parade: Mayor's Award, 1970 Oct. 3.",,"1 plaque : wood and metal ; 20.5 x 25.5 cm.",,76789775,
8118247,8118247,http://www.worldcat.org/oclc/744674519,ArchivalResource,"Basketball: first men's basketball team, 1972; first women's team, 1973; programs; camps; La Crosse Tribune news releases, 2000, 2001. 1972; first women's team,",,,,76789775,
8118331,8118331,http://www.worldcat.org/oclc/744677992,ArchivalResource,"Scrapbook ; 2004 Dec. 6 to 2005 Jan. 27. 2004 Dec. 6 to 2005 Jan. 27.",,,,76789775,
8118481,8118481,http://www.worldcat.org/oclc/744679607,ArchivalResource,"Minutes of the Sustainability Task Force, 2009-. 2009-",,,,76789775,
8118480,8118480,http://www.worldcat.org/oclc/744679605,ArchivalResource,"Minutes of the Academic Regulations Task Force, 2009-Present. 2009-Present.",,,,76789775,
8117891,8117891,http://www.worldcat.org/oclc/744672036,ArchivalResource,"Strategic planning documents for Viterbo College, 1992-1996. 1992-1996.",,,,76789775,
8117974,8117974,http://www.worldcat.org/oclc/744672413,ArchivalResource,"Black Box productions, 1979-2003. 1979-2003.",,,,76789775,
8117995,8117995,http://www.worldcat.org/oclc/744672968,ArchivalResource,"Library circulation records, 1950-1961, 1961-1971, 1983-1984, 1984-1985, 1985-1986, 1986-1987, 1988-1989, 1990-1991; Fine Arts Library, 1989-1990. 1950-1961, 1961-1971, 1983-1984, 1984-1985, 1985-1986, 1986-1987, 1988-1989, 1990-1991;",,,,76789775,
8117520,8117520,http://www.worldcat.org/oclc/744494791,ArchivalResource,"Scrap book, 1969 Sept. 25-1970 Jan. 29.",,"1 scrap book : b&w ; 33 x 29.5 cm.",,76789775,
8118276,8118276,http://www.worldcat.org/oclc/744676414,ArchivalResource,"Strides : Viterbo University magazine, 2004, 2005. 2004, 2005.",,,,76789775,
8116259,8116259,http://www.worldcat.org/oclc/743353786,ArchivalResource,Laboureur.,,"Height 66 cm. Metal.",,76789775,
8118431,8118431,http://www.worldcat.org/oclc/744679409,ArchivalResource,"Minutes of the Student Activity Board : 1983-84, 1986-87, 1989-90, 1990-91, 1991-1992, 1992-93, 1993-94, 1997-98. 1983-84, 1986-87, 1989-90, 1990-91, 1991-1992, 1992-93, 1993-94, 1997-98.",,,,76789775,
8116238,8116238,http://www.worldcat.org/oclc/743353352,ArchivalResource,Plate.,,"Diameter 18.5 cm. Porcelain with stencil.",,76789775,
8118222,8118222,http://www.worldcat.org/oclc/744674356,ArchivalResource,"Sharing our wisdom : reflections of adults participating in Elderhostel), summer 1991. summer 1991.",,,,76789775,
8118070,8118070,http://www.worldcat.org/oclc/744673337,ArchivalResource,"Dormitory student survey on smoking in lounges and research report for the Viterbo College survey, 1993 May 13 / Leroy Bourgeois. 1993 May 13.",,,,76789775,
8118438,8118438,http://www.worldcat.org/oclc/744679440,ArchivalResource,"List of Students in Marian Hall, 1974 to 1981. 1974 to 1981.",,,,76789775,
8117976,8117976,http://www.worldcat.org/oclc/744672415,ArchivalResource,"St. Rose School of Music, 1943-1945. 1943-1945.",,,,76789775,
8117521,8117521,http://www.worldcat.org/oclc/744494792,ArchivalResource,"Scrap book, 1970 March 5-1970 Dec. 10.",,"1 scrap book : b&w ; 36.5 x 30.5 cm.",,76789775,
8116223,8116223,http://www.worldcat.org/oclc/743353220,ArchivalResource,"Slab plate.",,"20 x 21 cm. Raku.",,76789775,
8118186,8118186,http://www.worldcat.org/oclc/744674261,ArchivalResource,"Special awards : Admissions Marketing Report: advertising award, 1988. 1988.",,,,76789775,
8118460,8118460,http://www.worldcat.org/oclc/744679539,ArchivalResource,"Agendas and Minutes, 1973-1977. 1973-1977.",,,,76789775,
8118296,8118296,http://www.worldcat.org/oclc/744677882,ArchivalResource,"Modern Lives. Sacred Traditions, 2007. 2007.",,,,76789775,
8116239,8116239,http://www.worldcat.org/oclc/743353354,ArchivalResource,"Decorated cylinder.",,"13.75 x 14.75 cm. Stoneware.",,76789775,
8117938,8117938,http://www.worldcat.org/oclc/744672257,ArchivalResource,"Research and tracking system for the Capital Campaign, Apr. 1984. Apr. 1984.",,,,76789775,
8118139,8118139,http://www.worldcat.org/oclc/744674041,ArchivalResource,"Campus Concerns Committee : Americans with Disabilities Act, 1991-1996. 1991-1996.",,,,76789775,
8117987,8117987,http://www.worldcat.org/oclc/744672943,ArchivalResource,"Correspondence : discontinued programs, 1974-1985. 1974-1985.",,,,76789775,
8118035,8118035,http://www.worldcat.org/oclc/744673138,ArchivalResource,"Pope John XXIII Awards : Billy Mills ; Jane H. Saline ; Lindon E. Salline, 2000. 2000.",,,,76789775,
8117654,8117654,http://www.worldcat.org/oclc/744495458,ArchivalResource,"Character dolls : Tom Sawyer ; Becky Thatcher ; George Washington ; Martha Washington ; Huckleberry Finn.",,"3 dolls : col. ; 20 cm.2 dolls : col. ; 27 cm.",,76789775,
8118174,8118174,http://www.worldcat.org/oclc/744674207,ArchivalResource,"Index to news releases, 1987-2001. 1987-2001.",,,,76789775,
8117600,8117600,http://www.worldcat.org/oclc/744495379,ArchivalResource,"Oktoberfest awards : Torchlight Parade float: first place award, illumination, 1971 Sept. 28.",,"1 plaque : wood and metal ; 20.5 x 25.5 cm.",,76789775,
8118493,8118493,http://www.worldcat.org/oclc/744680124,ArchivalResource,"Minutes and Agendas of the Administrative Assembly, 1983, 1984, 1985. 1983, 1984, 1985.",,,,76789775,
8118295,8118295,http://www.worldcat.org/oclc/744677876,ArchivalResource,"Membership with the FSPA: 1999. 1999.",,,,76789775,
8118400,8118400,http://www.worldcat.org/oclc/744679324,ArchivalResource,"Minutes and Agendas of the Faculty, 1971-1972. 1971-1972.",,,,76789775,
8118349,8118349,http://www.worldcat.org/oclc/744678164,ArchivalResource,"Inauguration of Dr. Robert E. Gibbons, Oct. 29, 1980. Oct. 29, 1980.",,,,76789775,
8117538,8117538,http://www.worldcat.org/oclc/744494814,ArchivalResource,"Scrap book, 1984 July 30-1985 May 30.",,"1 scrap book : b&w ; 36 x 31 cm.",,76789775,
8118474,8118474,http://www.worldcat.org/oclc/744679589,ArchivalResource,"Enrollment, 2007, Spring/Fall. 2007, Spring/Fall.",,,,76789775,
8117532,8117532,http://www.worldcat.org/oclc/744494805,ArchivalResource,"Scrap book, 1981 Jan. 31-1981 Sept. 5.",,"1 scrap book : b&w ; 29 x 26.5 cm.",,76789775,
8118230,8118230,http://www.worldcat.org/oclc/744674462,ArchivalResource,"Registrar's annual report, 1986-1987. 1986-1987.",,,,76789775,
8117495,8117495,http://www.worldcat.org/oclc/744494736,ArchivalResource,"College bulletins and catalogs, 1978-2003.",,"68 p. : ill. ; 23 x 25.5 cm.108 p. : ill. ; 23 x 15 cm.116 p. : ill. ; 23 x 15 cm.116 p. : ill. ; 23 x 15.5 cm.132 p. : ill. ; 22.5 x 15.5 cm.129 p. : ill. ; 23 x 15.5 cm.127 p. : ill. ; 23 x 15 cm.149 p. : ill. ; 23 x 15 cm.151 p. ; 23 x 15 cm.150 p. ; 23 x 15 cm.165 p. ; 23 x 15 cm.175 p. ; 23 x 15 cm.187 p. ; 23 x 15 cm.211 p. ; 23 x 15 cm.",,76789775,
8117599,8117599,http://www.worldcat.org/oclc/744495378,ArchivalResource,"Oktoberfest awards : best general effect, illumination: Torchlight Parade, 1971 Sept. 28.",,"1 plaque : wood and metal ; 20.5 x 25.5 cm.",,76789775,
8118418,8118418,http://www.worldcat.org/oclc/744679365,ArchivalResource,"Minutes and Agendas of the Faculty Assembly, 1998-1999. 1998-1999.",,,,76789775,
8118023,8118023,http://www.worldcat.org/oclc/744673105,ArchivalResource,"Pope John XXIII Awards : Anita Froegel ; Edwina Gately ; Sam Hagerman ; Reverend John P. Raynor, S.J., 1988. 1988.",,,,76789775,
8118156,8118156,http://www.worldcat.org/oclc/744674098,ArchivalResource,"Academic Advising Committee : [minutes], 2000-2002. 2000-2002.",,,,76789775,
8118356,8118356,http://www.worldcat.org/oclc/744678182,ArchivalResource,"Inauguration Ceremony : October 4, 1991. October 4, 1991.",,,,76789775,
8118346,8118346,http://www.worldcat.org/oclc/744678157,ArchivalResource,"Correspondence to Viterbo Community, 1971-1976 ; and Bishop Freking. 1971-1976.",,,,76789775,
8118524,8118524,http://www.worldcat.org/oclc/744680235,ArchivalResource,"La Crosse Tribune ""Person of the Year"", 2003. 2003.",,,,76789775,
8118342,8118342,http://www.worldcat.org/oclc/744678023,ArchivalResource,"Scrapbook ; 2006 Aug. 10 to 2006 Oct. 27. 2006 Aug. 10 to 2006 Oct. 27.",,,,76789775,
8117965,8117965,http://www.worldcat.org/oclc/744672361,ArchivalResource,"Nursing capitation programs, 1972-1982. 1972-1982.",,,,76789775,
8118169,8118169,http://www.worldcat.org/oclc/744674168,ArchivalResource,"Scrap book, 1961 July 7-1962 June 27. 1961 July 7-1962 June 27.",,,,76789775,
8117893,8117893,http://www.worldcat.org/oclc/744672057,ArchivalResource,"By-laws of Viterbo College, 1972. 1972.",,,,76789775,
8118089,8118089,http://www.worldcat.org/oclc/744673904,ArchivalResource,"Academic Affairs Committee : [minutes], 1976-1977. 1976-1977.",,,,76789775,
8118061,8118061,http://www.worldcat.org/oclc/744673291,ArchivalResource,"Image and potential : a methodological study of Viterbo College, Feb. 1972 / summary by Stephen K. Bedwell. Feb. 1972.",,,,76789775,
8118074,8118074,http://www.worldcat.org/oclc/744673373,ArchivalResource,"Correspondence and reports from Council for the Advancement of Small Colleges (CASC) consultants reports, 1977 Oct. 26-1977 Dec. 5. 1977 Oct. 26-1977 Dec. 5.",,,,76789775,
8118240,8118240,http://www.worldcat.org/oclc/744674500,ArchivalResource,"Registrar's annual report, 1996-1997. 1996-1997.",,,,76789775,
8117933,8117933,http://www.worldcat.org/oclc/744672240,ArchivalResource,"Tax returns, 1993-1994, 1994-1995. 1993-1994, 1994-1995.",,,,76789775,
8118036,8118036,http://www.worldcat.org/oclc/744673139,ArchivalResource,"Pope John XXIII Awards : Sheila Garrity ; Larry Long ; Thomas Rand, 2001. 2001.",,,,76789775,
8116255,8116255,http://www.worldcat.org/oclc/743353773,ArchivalResource,Hawk.,,"Height 18 cm. Green stone.",,76789775,
8117972,8117972,http://www.worldcat.org/oclc/744672403,ArchivalResource,"Fine Arts Week programs, 1954-1994. 1954-1994.",,,,76789775,
8118318,8118318,http://www.worldcat.org/oclc/744677949,ArchivalResource,"Academic assessment program handbook, Feb. 2005 ; Assessment progress report, 2005 Jun. 15 ; Assessment plan, Jun. 2005. Feb. 2005.",,,,76789775,
8118288,8118288,http://www.worldcat.org/oclc/744676480,ArchivalResource,"Global Education Five Year Plan : 1995-2000. 1995-2000.",,,,76789775,
8118199,8118199,http://www.worldcat.org/oclc/744674293,ArchivalResource,"Addy Awards : Fine Arts Center calendar package: certificate of excellence, 1988. 1988.",,"1 framed certificate : metal and glass ; 25.5 x 20.5 cm.",,76789775,
8118415,8118415,http://www.worldcat.org/oclc/744679359,ArchivalResource,"Minutes and Agendas of the Faculty Assembly, 1995-1996. 1995-1996.",,,,76789775,
8116244,8116244,http://www.worldcat.org/oclc/743353366,ArchivalResource,Bowl.,,"Diameter 20 cm. Stoneware with green glaze.",,76789775,
8118209,8118209,http://www.worldcat.org/oclc/744674318,ArchivalResource,"Awards given to J. Thomas Finucan : distinguished service award : Wisconsin Association of Independent Colleges and Universities (WAICU), 1980. 1980.",,"1 plaque : wood and metal ; 32 cm.",,76789775,
8117900,8117900,http://www.worldcat.org/oclc/744672087,ArchivalResource,"Personnel policies and regulations, revised July 1993. revised July 1993.",,,,76789775,
8117514,8117514,http://www.worldcat.org/oclc/744494784,ArchivalResource,"Scrap book, 1962 Aug. 17-1963 July 31.",,"1 scrap book : b&w ; 46 x 30.5 cm.",,76789775,
8117595,8117595,http://www.worldcat.org/oclc/744495373,ArchivalResource,"Oktoberfest awards : Maple Leaf Parade float: third place award, 1964 Oct. 3.",,"1 trophy : wood and metal ; 20 cm.",,76789775,
8118277,8118277,http://www.worldcat.org/oclc/744676416,ArchivalResource,"Strides, 2006. 2006.",,,,76789775,
8117940,8117940,http://www.worldcat.org/oclc/744672273,ArchivalResource,"Correspondence: building the future, 1985-1987; building the future Capital Campaign kickoff, 1985 Feb. 28. 1985-1987;",,,,76789775,
