RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8047744,8047744,http://www.worldcat.org/oclc/70945626,ArchivalResource,"Papers, 1900-1990.","Chiefly typescript and laser prints, relating to daily life while in Florida. ","9 leaves.",,76769883,
8048906,8048906,http://www.worldcat.org/oclc/70951306,ArchivalResource,"Papers, 1946-1964.","Chiefly correspondence relating to the history of the Miami area. ","6 items.",,76769883,
8048858,8048858,http://www.worldcat.org/oclc/70951156,ArchivalResource,"Memoirs, 195-?","Typescript (carbon copy) of My First Winter in Florida, 1899-1900, detailing homesteading in the Arch Creek area of Dade County. ","6 leaves.",,76769883,
8048884,8048884,http://www.worldcat.org/oclc/70951242,ArchivalResource,"Papers, 1938-1968.","Chiefly architectural drawings; together, with scrapbook, newspaper clippings, photos, and ephemera, relating to Manley's work in the Miami, Fla., area. ","ca. l linear ft.",,76769883,
8047747,8047747,http://www.worldcat.org/oclc/70945644,ArchivalResource,"Papers, 1940s-1970s.","Correspondence, scrapbooks, periodicals, songs, clippings, photos, and other items, relating to the Miami River Committee and its efforts to clean-up the Miami River; Latin American music and culture; Inter-American Music Council; a conference of inter-American music in Miami; and dock workers. ","ca. 1.5 cubic ft.",,76769883,
8047728,8047728,http://www.worldcat.org/oclc/70945538,ArchivalResource,"Papers, 1950s-1986.","Scrapbooks containing correspondence, notes, clippings, and other items, relating to the Spector and Hauser families and daily life and events in South Florida, especially Miami. ","2 v.",,76769883,
8049041,8049041,http://www.worldcat.org/oclc/70951734,ArchivalResource,"Papers, 1920.","Town plan and map, relating to Coconut Grove, Fla. ","56 leaves.",,76769883,
8048994,8048994,http://www.worldcat.org/oclc/70951586,ArchivalResource,"Family papers, 1919-1971.","Correspondence, tax and legal documents, and other items, relating to the Ansbaugh and McLendon families; together with a typescript of Hurricanes Are Freaks by Ansbaugh. ","22 items.",,76769883,
8048998,8048998,http://www.worldcat.org/oclc/70951599,ArchivalResource,"Papers, 1903-1951.","Chiefly correspondence with Berg family about daily life and financial documents; together with history of a Miami women's club and photograph albums with pictures of hurricane damage (1906 and 1926) in southern Florida. ","2 v.",,76769883,
8048852,8048852,http://www.worldcat.org/oclc/70951133,ArchivalResource,"Papers, 1890s-1962.","Correspondence, will, and other items, of or relating to Robert Alfred and Lillian Peacock, Peacock Inn, and daily life. ","65 items.",,76769883,
8047721,8047721,http://www.worldcat.org/oclc/70945498,ArchivalResource,"Papers, 1862-1939 (bulk 1900-1930).","Correspondence, mss., personal and business records, diaries, autobiographical narrative, postcards, ads, and other items, or or relating to J.W. Warner, businessman, his wife, Susan E. Clarke Warner, other family members, the Warner House, Miami Floral Company, and daily events. ","ca. 1.5 cubic ft.",,76769883,
8047681,8047681,http://www.worldcat.org/oclc/70945285,ArchivalResource,"Research paper, 1962.","Typescript of ""The Federal Expedition in Northeast Florida, 1864,"" detailing the U.S. Army's campaign during the Civil War. ","22 leaves.",,76769883,
8047752,8047752,http://www.worldcat.org/oclc/70945680,ArchivalResource,"Miami's Wagner House, 1975.","Manuscript relating to William P. Wagner, an early pioneer, the Wagner family, and their residence. ","27 leaves.",,76769883,
8047738,8047738,http://www.worldcat.org/oclc/70945594,ArchivalResource,"History of the city of South Miami, 1970?",,"141 leaves.",,76769883,
8047716,8047716,http://www.worldcat.org/oclc/70945471,ArchivalResource,"Records, 1937-1987.","Scrapbooks, programs, awards, memorabilia, photos, and other items. ","5 boxes.",,76769883,
8048953,8048953,http://www.worldcat.org/oclc/70951456,ArchivalResource,"Autobiography, 1846-1858.","Details Doubleday's assignment to Florida, including patrolling the Everglades and the campaign against the Seminoles in 1857. ",".5 in.",,76769883,
8048894,8048894,http://www.worldcat.org/oclc/70951268,ArchivalResource,"Papers, 1938-1939.","Typescript of history of Miami, Fla., from 1830-1939; together with newspaper article. ","65 items.",,76769883,
8047745,8047745,http://www.worldcat.org/oclc/70945629,ArchivalResource,"Papers, 1922-1969.","Correspondence, radio addresses, clippings, publications, and other items, relating to Greater Miami Airport Association, airports, real estate, naval bases, aviation, proposed development of Elliott Key, and Biscayne National Monument. ","10 cubic ft.",,76769883,
8048914,8048914,http://www.worldcat.org/oclc/70951335,ArchivalResource,"Papers, 1973-1977.","Chiefly correspondence, relating to the autobiography of Major General Hugh Knerr, USAAF (ret.), and his nomination to the Aviation Hall of Fame. ","7 items.",,76769883,
8048873,8048873,http://www.worldcat.org/oclc/70951215,ArchivalResource,"Papers, 1885-1950s.","Articles, clippings, pamphlets, photos, and other items, of or relating to William Freeland, lawyer and circuti court judge, and the practice of law in Dade County, his wife, Helen (Comstock) Freeland, educator, education im the Miami area, her activities with the Red Cross in Dade County during World War II, and daily events in Coral Gables. ","1.5 cubic ft.",,76769883,
8048902,8048902,http://www.worldcat.org/oclc/70951290,ArchivalResource,"Fine and Goldman family papers, 1890s-1987.","Correspondence, magazines, postcards, photos, and other items, relating to Lewis Fine, the Jewish communities, Rodeph Sholom, Key West, Beth David (earlier name: B'Nai Zion), Miami, family members, and daily life. ","2 boxes.",,76769883,
8048842,8048842,http://www.worldcat.org/oclc/70951095,ArchivalResource,"Papers, 1947-1949.","Correspondence, mss., research notes, photos, and other items, relating to South Florida families, pioneers, places, and the Dean family. ",".2 linear ft.",,76769883,
8047733,8047733,http://www.worldcat.org/oclc/70945567,ArchivalResource,"Papers, 1880s-1969.","Correspondence, speeches, maps, scrapbook, student papers, articles, and other items, relating to Florida history, the Florida Bay, and the Tamiami Trail. ","1 v.",,76769883,
8048851,8048851,http://www.worldcat.org/oclc/70951129,ArchivalResource,"Diaries, 1860-1863.","Diaries containing essays and details relating to Lent and his service with the 7th Regiment of the New York Volunteers during the Civil War. ","2 v.",,76769883,
8048891,8048891,http://www.worldcat.org/oclc/70951260,ArchivalResource,"Papers, 1916-1938 (bulk 1919-1920).","Album containing correspondence, autographs, photos, and other items, relating chiefly to McAdam's senior year (1919-1920) at Miami High School. ","1 v.",,76769883,
8048881,8048881,http://www.worldcat.org/oclc/70951234,ArchivalResource,"Records, 1923-1927.","Correspondence, sales contracts, notes, and other items, relating to land purchases at Miami Beach. ","15 items.",,76769883,
8048875,8048875,http://www.worldcat.org/oclc/70951220,ArchivalResource,"Papers, 1917-1940s.","Correspondence, scrapbooks, clippings, and other items, relating to Mills's affiliation with the U.S. Naval Reserve, his involvement with civic affairs, American Legion, Boy Scouts of America, hospitals, Red Cross, and the World War II home front. ","14.5 cubic ft.",,76769883,
8048866,8048866,http://www.worldcat.org/oclc/70951183,ArchivalResource,"Scrapbooks, 1930s-1950s.","Obituaries, newspaper clippings, and other items, relating to the Miami Pioneers club, women pioneers, Combs family, and daily events. ","2 folders.",,76769883,
8048154,8048154,http://www.worldcat.org/oclc/70947924,ArchivalResource,"Papers, 1816-1940s.","Correspondence, scrapbooks, periodicals, genealogical material, photos, and other items, of or relating to Dr. Henry Perrine (1797-1840), pioneer and botanist, who died during the Seminole Indian raid at Indian Key in 1840, his granddaughter, Sarah Rodgers (Walker) Palmer, a poetess, poetry, Townsend family, property, and daily life in Florida. ","3 cubic ft.",,76769883,
8048837,8048837,http://www.worldcat.org/oclc/70951077,ArchivalResource,"Papers, 1937-1974.","Correspondence relating to Nash's book, The Magic of Miami Beach (1938). ","3 items.",,76769883,
8047732,8047732,http://www.worldcat.org/oclc/70945558,ArchivalResource,"Brief history of the Florida Indians, 1928.","Typescript of facts drawn from various sources, including Bureau of Ethnology of the Smithsonian Institution, and Spenser's own observations while working for the U.S. Office of Indian Affairs. ","211 leaves.",,76769883,
8048893,8048893,http://www.worldcat.org/oclc/70951265,ArchivalResource,"Papers, 1900s-1990.","Correspondence, clippings, magazines, photos, and other items, of or relating to Locke T. Highleyman (b. 1870), a businessman, his son, Daly Highleyman (b. 1905), other family members, the family business, and daily events; together with autobiography of J.W. Greenleaf, a Miami engineer, and genealogical information about the Duval family. ","1 linear ft.",,76769883,
8048889,8048889,http://www.worldcat.org/oclc/70951255,ArchivalResource,"Papers, 1937-1947.","Typescript and press releases, relating to a presentation about Fort Jefferson and the Fort Jefferson National Monument (Dry Tortugas National Park). ","28 items.",,76769883,
8049026,8049026,http://www.worldcat.org/oclc/70951685,ArchivalResource,"Records, 1898-1924.","Field notes from land surveys conducted chiefly in Dade County, Fla. ","2.5 linear ft.",,76769883,
8048996,8048996,http://www.worldcat.org/oclc/70951592,ArchivalResource,"Ayars-McKibben family papers, 1910-1950.","Correspondence, autobiography by Dr. William McKibben (b. 1874), a pediatrician, of Coral Gables, Fla., poems, scrapbooks, photos, and other items of or relating to members of Ayars and McKibben families, Florida politics, and daily life in southern Florida, especially Dade County. ","9 linear ft.",,76769883,
8049038,8049038,http://www.worldcat.org/oclc/70951726,ArchivalResource,"Records, 1989-1990.","Memos, reports, and other documents, of and relating to the bank's failure and the Office of Thrift Supervision, which oversaw the government takeover. ","1 cubic ft.",,76769883,
8048836,8048836,http://www.worldcat.org/oclc/70951074,ArchivalResource,"Letter, 1886.","Describes the journey from New York to Cedar Key, Fla. ","7 leaves.",,76769883,
8047751,8047751,http://www.worldcat.org/oclc/70945673,ArchivalResource,"Papers, 1940.","Chiefly descriptions of some newspapers and editors in Miami, Tampa, and Broward County written for the Florida Writers' Project. ","ca. 50 items.",,76769883,
8047749,8047749,http://www.worldcat.org/oclc/70945658,ArchivalResource,"Papers, 1939-1967.","Memoranda, manuals, maps, charts, documents, and other items, relating to Pan American Airways Corporation and flight training. ","3 cubic ft.",,76769883,
8048859,8048859,http://www.worldcat.org/oclc/70951161,ArchivalResource,"Papers, 1900s-1980?.","Biographical account of Frank T. Budge, a hardware merchant, describing the store and daily events in Miami, Fla.; together with program and newspaper clippings. ","61 leaves.",,76769883,
8048838,8048838,http://www.worldcat.org/oclc/70951080,ArchivalResource,"Manuscript, 1953?","Typescript of Prieto's novel, His Cuban Wife (1954). ","305 leaves.",,76769883,
8047711,8047711,http://www.worldcat.org/oclc/70945446,ArchivalResource,"Notes, 1946.","Notes relating to a speech about the need for musuems. ","7 p.",,76769883,
8048153,8048153,http://www.worldcat.org/oclc/70947920,ArchivalResource,"Papers, 1830-1855.","Land grant and other documents, relating to land on Abaco Island in the Bahamas. ","14 items.",,76769883,
8048896,8048896,http://www.worldcat.org/oclc/70951273,ArchivalResource,"Records, 1949-1978.","Correspondence, bylaws, annual reports, biographies, and other items. ","1 cubic ft.",,76769883,
8048878,8048878,http://www.worldcat.org/oclc/70951228,ArchivalResource,"Memoirs, 1887-1950.","Details Johnston's involvement with the development of aviation for the Armed Forces, especially the Air Force. ","194 leaves.",,76769883,
8047701,8047701,http://www.worldcat.org/oclc/70945391,ArchivalResource,"Correspondence, 1944-1945.","Chiefly letters from a soldier serving with the U.S. Army during World War II, describing military life at U.S. training camps and the war in the Pacific. ","23 items.",,76769883,
8048999,8048999,http://www.worldcat.org/oclc/70951603,ArchivalResource,"Papers, 1950s-1960s.","Correspondence, research notes, addresses, articles, and other items, relating to Adams's activities with the Historical Association of Southern Florida, Florida Civil War Centennial Commission, and Florida history, especially Dade County. ","4 folders.",,76769883,
8048917,8048917,http://www.worldcat.org/oclc/70951343,ArchivalResource,"Papers, 1840s-1966.","Correspondence, radio script, newspaper clippings, diary, photos, and other items, relating to the establishment of the Everglades National Park, conservation, Florida history, including Indian Key, the Florida Keys, and family members. ","ca. 1.5 cubic ft.",,76769883,
8047709,8047709,http://www.worldcat.org/oclc/70945436,ArchivalResource,"Papers, 1886-1890.","Correspondence, notes, sketches, brochures, and other items, relating to the practice of medicine and nature. ","ca. 30 items.",,76769883,
8048912,8048912,http://www.worldcat.org/oclc/70951330,ArchivalResource,"Thomas James and Mary James Herin papers, 1914-1972.","Correspondence, maps, handbooks, brochures, and newspaper clippings, relating to a 1926 hurricane in Miami, University of Miami, and Miami Beach; together with history of Trinity Methodist Church, Miami, Fla. ","23 items.",,76769883,
8048872,8048872,http://www.worldcat.org/oclc/70951206,ArchivalResource,"Records, 1955-1956.","Reports, relating to expenditures for services and social events for children. ","2 items.",,76769883,
8048980,8048980,http://www.worldcat.org/oclc/70951542,ArchivalResource,"Papers, 1964-1965.","Notes, hand drawn maps, sketches of projectile points, and other items, relating to Indian arrowheads and the location where they were found in Pinellas County, Fla. ","29 leaves.",,76769883,
8049029,8049029,http://www.worldcat.org/oclc/70951703,ArchivalResource,"Scrapbooks, 1925-1927.","Articles, clippings, cartoons, advertisements, and other items, relating to the land boom in Florida. ","2 v.",,76769883,
8048966,8048966,http://www.worldcat.org/oclc/70951493,ArchivalResource,"Papers, 1900-1922.","Correspondence, scrapbooks, sketches, inventories, pamphlets, clippings, and other materials, relating to Deering family homes in New York City and Miami, and plant indtroduction and cultivation in Miami. ","ca. 3 linear ft.",,76769883,
8048905,8048905,http://www.worldcat.org/oclc/70951300,ArchivalResource,"Papers, 1920s-1949.","Postcards, scrapbook, newspaper clippings, photos, and other items, of or relating to Henry Salem Hubbell, a portrait painter, his son, Willard Hubbell, a contractor, other family members, the building of an apartment building, and daily events. ","2 v.",,76769883,
8048921,8048921,http://www.worldcat.org/oclc/70951354,ArchivalResource,"Papers, 1936-1938.","Typescripts describing Miami, Dade County and other parts of South Florida. ","ca. 100 leaves.",,76769883,
8047758,8047758,http://www.worldcat.org/oclc/70945724,ArchivalResource,"Papers, 1930s-1982.","Correspondence, maps, teaching outlines, slides, photos, and other materials, relating to the School of Architecture, Historic American Buildings Survey, and local architecture, including Miami, Coral Gables, and Coconut Grove. ","8.5 cubic ft.",,76769883,
8048898,8048898,http://www.worldcat.org/oclc/70951277,ArchivalResource,"Records, 1955-1992.","Correspondence, documents, scrapbook, and other items, relating to the sponsorship of musical groups in the community. ","76 items.",,76769883,
8047742,8047742,http://www.worldcat.org/oclc/70945617,ArchivalResource,"Papers, 1960s-1983.","Correspondence, mss., research notes, histories, oral interviews, audiotapes, and other items, relating to Taylor's book, The Villages of South Dade (1986), and Dade County and Miami, Fla. ","4 cubic ft.",,76769883,
8047715,8047715,http://www.worldcat.org/oclc/70945465,ArchivalResource,"Papers, 1896-1958.","Correspondence, legal documents, telegrams, blueprints, patents, brochures, photos, and other items, relating to the development of Miami Beach, real estate, hotels, transportation, and sports. ","8.5 cubic ft.",,76769883,
8048951,8048951,http://www.worldcat.org/oclc/70951448,ArchivalResource,"Hog Island survey, 1875.","Photocopy of pages from survey book, describing Hog Island, Bahamas (now called Paradise Island). ","6 leaves.",,76769883,
8047720,8047720,http://www.worldcat.org/oclc/70945492,ArchivalResource,"Scrapbook, 1903.","Menus, brochures, tickets, postcards, newspaper clippings, photos, and other items, relating to the railroad trip from Boston, along the Atlantic Coast to Miami, and then on to New Orleans, La. ","1 v.",,76769883,
8048156,8048156,http://www.worldcat.org/oclc/70947936,ArchivalResource,"Papers, 1893-1920.","Correspondence, legal documents, bills, clippings, and other items, relating to family members, McDonald and Reilly families, Henry M. Flagler, and daily life. ",".5 cubic ft.",,76769883,
8048991,8048991,http://www.worldcat.org/oclc/70951577,ArchivalResource,"Records, 1940s.","Correspondence, pamphlets, and clippings, relating to war work during World War II and the promotion of water safety. ",".4 linear ft.",,76769883,
8048848,8048848,http://www.worldcat.org/oclc/70951121,ArchivalResource,"Papers, 1890s-1960s.","Correspondence, scrapbooks, biographical sketches, newspaper articles, essays, obituaries, clippings, photos, and other items, relating to Miami Pioneers, early settlers, Historical Association of Southern Florida, Miami and Dade County history, and Huddleston family. ","13 v.",,76769883,
8048874,8048874,http://www.worldcat.org/oclc/70951218,ArchivalResource,"Papers, 1930s-1970s.","Correspondence, newsletters, notes, and clippings, relating to South Florida communities, especially Coconut Grove. ","ca. 600 items.",,76769883,
8047691,8047691,http://www.worldcat.org/oclc/70945334,ArchivalResource,"Scrapbook, 1921-1937.","Correspondence, newsclippings, business cards, and other items, relating to the Studebaker dealership and Puckett's activities with the aviation industry. ","1 v.",,76769883,
8048847,8048847,http://www.worldcat.org/oclc/70951118,ArchivalResource,"Tax collection index, 1890-1892.","Listing of taxpayers and taxes paid. ","1 v.",,76769883,
8047651,8047651,http://www.worldcat.org/oclc/70945114,ArchivalResource,"Papers, 1849-1966.","Diaries, publications, photos, and other items, of or relating to Adolphus Santini, a pioneer, daily life on the island, Munson and Carter families, and Miami, Fla. ","4 linear ft.",,76769883,
8047706,8047706,http://www.worldcat.org/oclc/70945420,ArchivalResource,"Everest George Sewell collection, 1920s-1940.","Typescript, leaflets, and other items, relating to Sewell, mayor of Miami, and Miami politics. ","2 folders.",,76769883,
8048910,8048910,http://www.worldcat.org/oclc/70951323,ArchivalResource,"Records, 1974-1981.","Correspondence, documents, biographical sketches, and other items, relating to contributions made by women in Florida, especially Dade County. ","4.5 cubic ft.",,76769883,
8047739,8047739,http://www.worldcat.org/oclc/70945598,ArchivalResource,"Papers, 1889-1954.","Correspondence, legal and financial documents, biographical materials, wills, and other items, of or relating to Julia (Sturtevant) Tuttle (1849-1898), a landowner, property in Dade County, Florida East Coast Railway, and daily events. Includes typescript of Zachary Ball's biographical novel, For Julia. Correspondents include, J.E. Ingraham and Henry Flagler. ","7 folders.",,76769883,
8048856,8048856,http://www.worldcat.org/oclc/70951149,ArchivalResource,"Papers, 1955-1990.","Correspondence, reports, newsletters, histories, newspaper articles, and other items, relating to Florida history, Hialeah, archaeology in Florida, especially the Miami area, and the Tequesta Indians. ","l folder.",,76769883,
8048886,8048886,http://www.worldcat.org/oclc/70951247,ArchivalResource,"Records, 1914-1926.","Ledgers, maps, and other items, relating to utilities and sewers. ","6 items.",,76769883,
8048909,8048909,http://www.worldcat.org/oclc/70951319,ArchivalResource,"Papers, 1985?","Typescript of history of First Unitarian Church of Miami, a Unitarian Universalist church founded in 1931; together with some church records, including reports and members' writings. ","4 folders.",,76769883,
8048963,8048963,http://www.worldcat.org/oclc/70951485,ArchivalResource,"Records, 1958-1973.","Minutes, newsletters, and other materials. ","3 cubic ft.",,76769883,
8048870,8048870,http://www.worldcat.org/oclc/70951197,ArchivalResource,"Records, 1970-1974.","Reports, scrapbooks, and other items, relating to conservation and environmental protection of the Everglades. ","3 cubic ft.",,76769883,
8048950,8048950,http://www.worldcat.org/oclc/70951446,ArchivalResource,"Records, 1978-1980.","Chiefly minutes, relating to the preservation and restoration of historic sites, including the Biltmore Hotel. ","ca. 100 leaves.",,76769883,
8047656,8047656,http://www.worldcat.org/oclc/70945141,ArchivalResource,"Papers, 1924-1930.","Dade County real estate contracts and deed; together with Dade County poll tax receipts. ","6 items.",,76769883,
8048913,8048913,http://www.worldcat.org/oclc/70951332,ArchivalResource,"Papers, 1895-1959.","Notes, scrapbook, manual, and other items, of or relating to Carolyn Herin, other family members, the operation of the Abnerholm Hotel and other family businesses, Miami Chamber of Commerce, and daily events. Includes records of Abnerholm Hotel. ","1 cubic ft.",,76769883,
8047666,8047666,http://www.worldcat.org/oclc/70945206,ArchivalResource,"Biography, 1991.","Biography detailing the life of Julia Fillmore Harris, head mistress of Miss Harris' School, a private school in Miami, Fla. (in 1957 school moved to Palm City, Fla.). ","ca. 100 leaves.",,76769883,
8048151,8048151,http://www.worldcat.org/oclc/70947908,ArchivalResource,"Cosmo Business Girls' Club collection, 1937-1939.","Correspondence, cards, invitations, clippings, and other items, relating chiefly to the Cosmo Business Girls' Club, an association for young businesswomen in Miami, Fla. ","ca. 30 items.",,76769883,
8049025,8049025,http://www.worldcat.org/oclc/70951681,ArchivalResource,"Records, 1985-1986.","Correspondence, minutes, contract drafts, and other materials, relating to union activities and collective bargaining with Arrow Air, Inc. ","50 items.",,76769883,
8047647,8047647,http://www.worldcat.org/oclc/70945080,ArchivalResource,"Papers, 1989.","Chiefly mss. detailing the growth of Florida, especially around Key West and Miami. ","2 v.",,76769883,
8049021,8049021,http://www.worldcat.org/oclc/70951664,ArchivalResource,"The life of Deaconess Harriet Bedell, 1980.","A biographical account of Bedell's work with the Seminole and Miccosukee Indians at an Episcopal mission in the Florida Everglades; together with brief bibliography, print, and newspaper articles. ","20 leaves.",,76769883,
8048973,8048973,http://www.worldcat.org/oclc/70951522,ArchivalResource,"Papers, 1907-1974.","Diary, biographical sketch, and other items, of or relating to Oscar, T. Conklin, a journalist, his wife, Edith H. (Mercier) Conklin, family members, and daily events. ","1 folder.",,76769883,
8048904,8048904,http://www.worldcat.org/oclc/70951297,ArchivalResource,"Papers, 1974-1976.","Correspondence, minutes, reports, newsletters, maps, and other materials, relating to the planning and development of a rapid transit system in Dade County, Fla. ","4 linear ft.",,76769883,
8048853,8048853,http://www.worldcat.org/oclc/70951137,ArchivalResource,"Papers, 1800s-1988.","Minutes, reports, legal and historical materials, newspapers, and other items, relating to Parks's research, her activities on civic committees, junior high students, and the archaeological dig at the Granada site in Miami. ","ca. 14 cubic ft.",,76769883,
8048901,8048901,http://www.worldcat.org/oclc/70951287,ArchivalResource,"Deeds, 1849-1932.","Lands located in Dade and Polk counties. ","20 items.",,76769883,
8048928,8048928,http://www.worldcat.org/oclc/70951376,ArchivalResource,"Ellen and William Hartley papers, 1960s-1970s.","Correspondence, articles, notes, and other items, including typescripts of books: Osceola, the Unconquered Indian and A Woman Set Apart, relating to Hartley and his wife, Ellen (Raphael) Hartley (b. 1915) and their collaboration on books and magazine articles. Topics include native American groups in Florida, Dade County, Bahamas, Caribbean, treasure hunting, and local well known individuals. ","14 cubic ft.",,76769883,
8048900,8048900,http://www.worldcat.org/oclc/70951285,ArchivalResource,"Scrapbooks, 1902-1941 (bulk 1917-1938).","Correspondence, brochures, typescripts, and other items, relating to Hoag's early career, U.S. Army Air Corps, World War I, and the development of aviation in the U.S. ","6 v.",,76769883,
8048833,8048833,http://www.worldcat.org/oclc/70951067,ArchivalResource,"Papers, 1969-1970.","Chiefly correspondence, relating to Fort Bankhead, which was located at Key Biscayne, Fla. ","9 items.",,76769883,
8047700,8047700,http://www.worldcat.org/oclc/70945385,ArchivalResource,"Papers, 1940s-1972.","Research notes, mss., brochures, clippings, and other items, relating to South Florida, including Biscayne National Monument, Florida East Coast Railway, Key West, Seminole Indians, and flood control; together with scrapbook containing articles about gardening in Florida. ","ca. .6 cubic ft.",,76769883,
8048930,8048930,http://www.worldcat.org/oclc/70951382,ArchivalResource,"Papers, 1928-1960s (bulk 1937-1948).","Speeches, articles, memos, publications, newsletters, motion pictures, photos, and other items, relating to Albert A. Green, a Miami, Fla., aviation engineer, the aviation industry, and the Greater Miami Aviation Association. ","12 items.",,76769883,
8049001,8049001,http://www.worldcat.org/oclc/70951610,ArchivalResource,"Records, 1930s-1981.","Correspondence, minutes, scrapbook, newsletters, membership lists, clippings, and other materials, relating to civic and charitable activities. ","2 linear ft.",,76769883,
8048897,8048897,http://www.worldcat.org/oclc/70951275,ArchivalResource,"Papers, 1943-1963.","Correspondence, mss., and other items, relating to the history of Dade County, Fla.; together with typescripts, school records, and other materials, of his wife, Lena Butler Faus, a teacher, concerning teaching. ","43 items.",,76769883,
8049034,8049034,http://www.worldcat.org/oclc/70951715,ArchivalResource,"Papers, 1908.","Composition book containing school lessons and paper dolls. ","1 v.",,76769883,
8048855,8048855,http://www.worldcat.org/oclc/70951146,ArchivalResource,"Papers, 1940-1961.","Annual reports, scrapbooks, newspaper clippings, photos, and other items, relating to Kelly's political campaigns for sheriff of Dade County, police work, and his involvement with the Florida National Guard and the American Legion. ","3 v.",,76769883,
8048888,8048888,http://www.worldcat.org/oclc/70951252,ArchivalResource,"Papers, 1926-1933.","Chiefly correspondence, relating to events in Miami. ","8 items.",,76769883,
8047719,8047719,http://www.worldcat.org/oclc/70945486,ArchivalResource,"Records, 1926-1960s.","Correspondence, minutes, history, scrapbooks, yearbooks, certificates, and other items, relating to gardens, gardening, and flower shows in the Miami, Fla., area. ","2 v.",,76769883,
8048865,8048865,http://www.worldcat.org/oclc/70951178,ArchivalResource,"Papers, 1890s-1950s.","Ledgers, account books, deeds, financial records, and other items, of or relating to John Frohock, a sheriff, law enforcement, his activities in the citrus industry, family members, and daily events. ","3 linear ft.",,76769883,
8049004,8049004,http://www.worldcat.org/oclc/70951618,ArchivalResource,"Deeds, 1920.","Deeds relating to the purchase of land in Palm Beach County. ","3 items.",,76769883,
8048879,8048879,http://www.worldcat.org/oclc/70951230,ArchivalResource,"Records, 1916-1961.","Scrapbooks, yearbooks, registers, films, newspaper clippings, photos, and other items, relating to the head mistress, Julia Fillmore Harris, and the students. ","1 v.",,76769883,
8048995,8048995,http://www.worldcat.org/oclc/70951589,ArchivalResource,"Papers, 1920s-1980s.","Correspondence, scrapbooks, clippings, newsletters, photos, and other items, relating to Aktinson's career in the county court, her civic activities, especially the Girl Scouts, and life in Miami; together with the papers of her husband, Judge Henry F. Atkinson. ","ca. 2 cubic ft.",,76769883,
8047737,8047737,http://www.worldcat.org/oclc/70945586,ArchivalResource,"Records, 1941-1970.","Scrapbooks containing invitations, menus, clippings, and other items, relating to social activities, engagements, and weddings of members. ","4 v.",,76769883,
8047677,8047677,http://www.worldcat.org/oclc/70945265,ArchivalResource,"Papers, 1929-1937 (bulk 1933-1936).","Correspondence, newsclippings, maps, sketches, and other items, relating to the visit of the Graf Zeppelin in 1933, aviation, and Dade County airports; together with chronological journal of cachet stamps recording Speakman's work at the Miami Chamber of Commerce on philatelic first day covers for Miami area events. ","20 items.",,76769883,
8048961,8048961,http://www.worldcat.org/oclc/70951481,ArchivalResource,"Papers, [1954?].","Typescript (ch. 5 incomplete; ch. 6-7 missing) and page proofs, relating to Durkin's Stephen R. Mallory: Confederate Navy Chief (1954). ","ca. 1400 leaves.",,76769883,
8048974,8048974,http://www.worldcat.org/oclc/70951524,ArchivalResource,"Diary, 1914-1924.","Describes daily life in Evanston and Miami. ","1 v.",,76769883,
8047633,8047633,http://www.worldcat.org/oclc/70944960,ArchivalResource,"Papers, 1953-1962.","Manuscripts, page proofs, galley proofs, and other items, relating to Emerson's works: Belle of the Everglades (1958); The Hunted, a Novel of Florida (1961); The Seminoles: Dwellers of the Everglades (1954); and Land of Beauty and Enchantment: Stories and Photographs of the Florida Everglades (1963). ","ca. 1 linear ft.",,76769883,
8047692,8047692,http://www.worldcat.org/oclc/70945340,ArchivalResource,"Shenandoah Junior High School collection, 1926-1949.","Scrapbook, schedules, history, clippings, programs, photos, and other items, relating to Shenandoah Junior High School, Miami, Fla., students, faculty, and activities. ","1 v.",,76769883,
8047746,8047746,http://www.worldcat.org/oclc/70945638,ArchivalResource,"Research notes, 1972.","Notes relating to Tebeau's book, Synagogue in the Central City: Temple Israel of Greater Miami, 1922-1972 (1972), a Reform congregation. ","1 box.",,76769883,
8048948,8048948,http://www.worldcat.org/oclc/70951442,ArchivalResource,"Memoirs, 1848-1849.","Typescript describing the voyage along the Florida coast and the Keys. ","55 p.",,76769883,
8047755,8047755,http://www.worldcat.org/oclc/70945711,ArchivalResource,"Tropical Everglades Park Association collection, 1928-1932.","Correspondence, reports, and other items of Ernest F. Coe, relating to his activities as chairman of the Tropical Everglades Park Association and efforts to create the Everglades National Park. ","19 items.",,76769883,
8048908,8048908,http://www.worldcat.org/oclc/70951315,ArchivalResource,"Diaries, 1962-1972.","Details Gelber's career in Dade County, Fla., hate groups, and security preparations for the 1972 Democratic National Convention in Miami Beach, Fla. ","2 v.",,76769883,
8048841,8048841,http://www.worldcat.org/oclc/70951092,ArchivalResource,"Papers, 1916-1924.","Correspondence, telegrams, notes, and other items, relating to the proposed building of Tamiami Trail (part of U.S. 41), a road across South Florida connecting the east and west coasts. ","ca. 50 items.",,76769883,
8048944,8048944,http://www.worldcat.org/oclc/70951433,ArchivalResource,"Papers, 1883-1960.","Correspondence and diary, chiefly relating to Douglas's voyage from Key West to Miami along the coast. ","3 items.",,76769883,
