RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8005048,8005048,http://www.worldcat.org/oclc/701368328,ArchivalResource,"League of Women Voters of Nassau County : records, 1921-1998.","Contains materials pertaining to the League of Women Voters of Nassau County, New York, including documents, news clippings, pamphlets, and ephemera. ","1.6 cu. ft.",,76770044,
7622226,7622226,http://www.worldcat.org/oclc/50197646,ArchivalResource,"Production programs, 1939-","Collection includes drama, musics, Shakespeare Festival, memorabilia and programs, Cultural Center, Playhouse memorabilia and reports, Hofstra U.S.A. production, special theatre and Gray Wig. ","7 boxes.",,76770044,
7553615,7553615,http://www.worldcat.org/oclc/45431273,ArchivalResource,"Clippings collection.","The collection includes news clippings on various topics and events from advertisements to women's issues. ","6 boxes.",,76770044,
7553667,7553667,http://www.worldcat.org/oclc/45435602,ArchivalResource,"Center for Research on Aging and Gerontology program.","Collection includes proposals, gerontology programs, minutes of meetings, correspondence, community affairs seminars and programs and community outreach programs. ","5 boxes.",,76770044,
7938271,7938271,http://www.worldcat.org/oclc/649718255,ArchivalResource,"Robert L. Payton Inauguration Collection, 1973-2000.","Contains promotional materials, correspondence, papers, and memorabilia related to Robert L. Payton. ","4 boxes.",,76770044,
7622228,7622228,http://www.worldcat.org/oclc/50197692,ArchivalResource,"Printed materials-events collection.","Collection includes commencement tickets and invitations, dedications, Festival of the Arts, Founders Day materials, general events, Honors and Awards, memorials, Presidential medals, receptions and dinners, Summer programs and Save our Scholarships. ","5 boxes.",,76770044,
7442541,7442541,http://www.worldcat.org/oclc/41974841,ArchivalResource,"Asian Festival collection, 1990.","Information about the festival committee, its advertising, reviews, and films and videos it planned to show. Also includes correspondence, flyers, programs, clippings, and printed items. ",".5 cubic ft.",,76770044,
7573097,7573097,http://www.worldcat.org/oclc/47028115,ArchivalResource,"WRHU-radio station program ""Focus on Hofstra"", 1985-1987 / hosted by M.F. Klerk.",,"1 box.",,76770044,
7565587,7565587,http://www.worldcat.org/oclc/46438041,ArchivalResource,"Edward J. Lynch collection.","The collection contains playbills, scripts, personal correspondence, photographs, and memorabilia. ","1 box.",,76770044,
7579701,7579701,http://www.worldcat.org/oclc/47362841,ArchivalResource,"Hofstra University club collection, 1964-1976.","Includes architectural plans and drawings, by-laws and constitution, agreements, lease and management, correspondence, menus, minutes, meetings and agendas, reports, schedules. ","3 boxes.",,76770044,
7553616,7553616,http://www.worldcat.org/oclc/45431340,ArchivalResource,"Clippings scrapbook, 1938-1993.",,"1 box.",,76770044,
7579714,7579714,http://www.worldcat.org/oclc/47363183,ArchivalResource,"Wreath and Foil sorority scrapbooks, 1939-",,"3 boxes.",,76770044,
7622238,7622238,http://www.worldcat.org/oclc/50197861,ArchivalResource,"Magazines with Hofstra related articles.",,"2 boxes.",,76770044,
7565577,7565577,http://www.worldcat.org/oclc/46437443,ArchivalResource,"Hofstra Pride Club collection.","Includes sports memorabilia including baseball, basketball, football, golf, lacrosse, wrestling. Also includes information about the founding of the Hofstra Pride Club. ","9 boxes.",,76770044,
7550847,7550847,http://www.worldcat.org/oclc/45201445,ArchivalResource,"Alumni organization printed materials.","Includes general materials, award for alumni achievement, George M. Estabrook Distinguished Service Award, and Alumnus of the Year. ","1 box.",,76770044,
7417511,7417511,http://www.worldcat.org/oclc/39869024,ArchivalResource,"Records, 1961- [ongoing]","Correspondence and memoranda, negotiations for contracts, and collective bargaining materials. ","1 cubic ft.",,76770044,
7622239,7622239,http://www.worldcat.org/oclc/50197881,ArchivalResource,"Mascot costume collection.",,"10 boxes.",,76770044,
6673950,6673950,http://www.worldcat.org/oclc/10957335,ArchivalResource,"Elijah's ravens : a comedy in three acts / by Shirley Graham. [1939?]",,"33, 16, 9 leaves ; 28 cm.",,76770044,
7574023,7574023,http://www.worldcat.org/oclc/47061830,ArchivalResource,"Student activities collection, 1968-","Collection includes: clubs, brochures, student government association, International students, Association and Student Services. ","1 box.",,76770044,
7938347,7938347,http://www.worldcat.org/oclc/649816175,ArchivalResource,"Israel Community Center of Levittown Collection, 1948-2005.","Contains materials relating to the Israel Community Center of Levittown, New York, including newsletters, news clippings, and issues of the Center's newsletter The Shofar. ","1.5 cu. ft.",,76770044,
7622235,7622235,http://www.worldcat.org/oclc/50197794,ArchivalResource,"Student notebooks, 1984-1990.","Collection contains student notebooks (six in number) covering history and English, topics annotated with cartoons and comments. ","1 box.",,76770044,
7553662,7553662,http://www.worldcat.org/oclc/45435500,ArchivalResource,"Gala for James M. Shuart, 1996.","Includes invitations and journals. ","1 box.",,76770044,
7565573,7565573,http://www.worldcat.org/oclc/46436732,ArchivalResource,"George H. Hauser collection, 1948-1958.","The collection consists of a large number of photographs, a substantial number of awards and certificates as well as several plaques and diplomas. ","2 boxes.",,76770044,
7938791,7938791,http://www.worldcat.org/oclc/650341807,ArchivalResource,"Physicians for Social Responsibility, Nassau County Chapter (1982-1997) Collection, 1948-2000.","Contains materials relating to the Nassau County Chapter of the Physicians for Social Responsibility, including bylaws, minutes of meetings, news releases, correspondence and membership information. Also contains materials regarding nuclear war. ","8.4 cu. ft.",,76770044,
7548252,7548252,http://www.worldcat.org/oclc/449788203,ArchivalResource,"Judge Elizabeth Bass Golding Collection, 1931-1993.","Contains Judge Golding's personal papers, publications, and speeches; organizational records, radio transcripts, correspondence and publications of the Woman's Forum of Nassau County; organizational records, speeches, and legal memos of Hope for Youth. ","2.5 cu. ft.",,76770044,
7565572,7565572,http://www.worldcat.org/oclc/46436664,ArchivalResource,"William D. Hull papers, 1935-1979.","Collection consists of personal and professional papers of Hull. The collection includes personal and family correspondence, correspondence related to his career as a professor and as a Fulbright scholar, manuscripts of essays and lectures, poems, verse dramas and his ten volume poetry work, visions of Hardy Hopper, magazines and books, containing poems and articles by Hull and tapes of Hull reading his works, photographs, music manuscripts, drawings and sketches, personal items and artifacts. ","21 boxes.",,76770044,
8000065,8000065,http://www.worldcat.org/oclc/698095241,ArchivalResource,"Frank Buck collection, 1935-1950.","Contains photographs and ephemera relating to Frank Buck. ","0.2 cu. ft.",,76770044,
7553613,7553613,http://www.worldcat.org/oclc/45431118,ArchivalResource,"Babe Ruth conference, 1995.","Collection includes print materials, invitation, postcard and clippings. ","1 box.",,76770044,
7579341,7579341,http://www.worldcat.org/oclc/47349429,ArchivalResource,"The NYLTA Club collection. 1924-1981.","Includes NYLTA (a monthly magazine), NYLTA Club minutes, financial records, pamphlets, and photographs of club members. ","ca. 135 items : ill. ; 14 x 29 cm.",,76770044,
7579699,7579699,http://www.worldcat.org/oclc/47362828,ArchivalResource,"Substance abuse collection, 1970-1991.","Collection deals with drug abuse and alcohol abuse as well as policies about substance abuse on the Hofstra campus. Includes reports on ""Students Against Drug Abuse"", campus drug bust, Hofstra's drug and alcohol policy and Alcohol Awareness Week. ","1 box.",,76770044,
6818927,6818927,http://www.worldcat.org/oclc/12954376,ArchivalResource,"In memoriam, Raymond Wright Short / by John Cranford Adams ... [et al.] ; prepared by Ann Elizabeth Scott. 1967.",,"[45] leaves, [1] leaf of plates : port. ; 24 cm.",,76770044,
7565583,7565583,http://www.worldcat.org/oclc/46437753,ArchivalResource,"Library publications.","Includes general materials, library newsletters, official bulletins, FOLIO, CMC newsletters, and Recent Acquisitions bulletins. ","2 boxes.",,76770044,
7579718,7579718,http://www.worldcat.org/oclc/47363292,ArchivalResource,"Harold E. Yuker collection, 1956-","The collection consists of the professional and research papers of Yuker. The collection is arranged into seven series: Personal life, Academic life, Administrative life, Research Life, Subject file, Published works and personal items and memorabilia. ","41 boxes.",,76770044,
7938517,7938517,http://www.worldcat.org/oclc/650081152,ArchivalResource,"Alfred Cohn collection, 1957-2003.","Contains materials relating to Dr. Alfred Cohn's academic career, including correspondence, minutes of faculty and committee meetings, tenure reports, lecture notes, and typescripts of research papers and talks. ","26 boxes.",,76770044,
7550795,7550795,http://www.worldcat.org/oclc/45197484,ArchivalResource,"Janice Buckner collection.","Includes print materials and photos. ","1 box.",,76770044,
7250624,7250624,http://www.worldcat.org/oclc/279039063,ArchivalResource,"Sales & prices, real estate. 1895.","Consists of a ledger of transactions of the Hicks family of Long Island, New York primarily in the 1860's and 1870's. ","67 p. ; 39 cm.",,76770044,
8128111,8128111,http://www.worldcat.org/oclc/752989397,ArchivalResource,"Alexander Storman, 1916-1968 : scrapbook, 1948-1957.","Contains newspaper classified ads and newspaper articles. ","0.5 cu. ft.",,76770044,
7938348,7938348,http://www.worldcat.org/oclc/649816200,ArchivalResource,"Stephen Dunn Collection, 1947-2009.","Contains personal and professional papers and records of Stephen Dunn, including correspondence, manuscripts, photographs, poems, book reviews, newspaper clippings, and videotapes and audiotapes of readings and public appearances. ","21 cu. ft.",,76770044,
7553595,7553595,http://www.worldcat.org/oclc/45429780,ArchivalResource,"Cynthia Earl Toddings collection, 1936-1939.","Collection includes memorabilia including a Hofstra College diploma, graduation photos, campus photos of the May Day Parade, Calkins and Smith Halls. A program of Senior Week of 1939 and a 1940 concert recital along with a Hofstra College pin are included in this collection. ","1 box.",,76770044,
7579705,7579705,http://www.worldcat.org/oclc/47362904,ArchivalResource,"Harold Wattel collection, 1970-1980.","Collection consists of the professional and research papers of Wattel, who was a Professor at Hofstra from 1954 until 1986. These papers give a picture of the administrative and scholarly roles Prof. Wattel undertook. The collection has been arranged in two series - Professional papers, and scholarly research. ","6 boxes.",,76770044,
7622147,7622147,http://www.worldcat.org/oclc/50193568,ArchivalResource,"Sociology seminars number 187 course materials.",,"2 boxes.",,76770044,
7553596,7553596,http://www.worldcat.org/oclc/45429890,ArchivalResource,"Aymar Embury II scrapbook.","The Embury scrapbook includes a letter to President Adams from Aymar Embury, University Architect in 1954. Explains the rationale behind the Hofstra architecture. Nineteen pages of photographs (20 views) of sketches Embury made for potential buildings and of John C. Adams' office in Holland House. ","2 folders.",,76770044,
7565585,7565585,http://www.worldcat.org/oclc/46437878,ArchivalResource,"Literary magazines collection, 1949-1992.","Includes various Hofstra literary magazines including: The Spirit, The Gadfly, The Bridge, Seed, Library Review and misc. poetry. ","2 boxes.",,76770044,
7553593,7553593,http://www.worldcat.org/oclc/45429645,ArchivalResource,"Charles W. Dryden collection, 1920-1997.","The Charles W. Dryden collection consists of photographs, newspaper articles, and correspondence about the life and career of Lt. Col. Dryden. Also includes drafts of his autobiography, A-train, memories of a Tuskegee Airman. ","2 boxes.",,76770044,
7969770,7969770,http://www.worldcat.org/oclc/680290535,ArchivalResource,"World War I scrapbook of Archer C. Rounds, 1917-1919.","Contains letters written by Archer C. Rounds from November, 1917 to March, 1919 when he was a soldier in World War I. ","1 v.",,76770044,
7565651,7565651,http://www.worldcat.org/oclc/46448473,ArchivalResource,"Lectures, seminars, symposiums and workshops.","Includes Thorne lectures, Hofstra Forum, Axinn Library lectures and misc. workshops, seminars and workshops held at Hofstra University. ","2 boxes.",,76770044,
7550796,7550796,http://www.worldcat.org/oclc/45197556,ArchivalResource,"Records, 1963-1967.",,"3 boxes.",,76770044,
8210918,8210918,http://www.worldcat.org/oclc/781093804,ArchivalResource,"Chesterton, G. K., 1874-1936 : scrapbook, 1893-1936.","Contains a scrapbook of 48 illustrations by G. K. Chesterton for The Club of Queer Trades. Also contains correspondence, photographs, news clippings, and newsletters. ","0.2 cu. ft.",,76770044,
7553670,7553670,http://www.worldcat.org/oclc/45435669,ArchivalResource,"Center for the Study of Business and Community Research collection, 1954-1971.","Collection includes surveys of Long Island Industries and economy, as well as other printed material about Long Island businesses. ","3 boxes.",,76770044,
8142622,8142622,http://www.worldcat.org/oclc/756771931,ArchivalResource,"Harbor Hill, Mackay/Hechler Collection, 1900-2000.","Contains correspondence from the members of the Mackay and Hechler families, newspaper clippings, photographs, maps, and ephemera. ","5.4 cu. ft.",,76770044,
7579717,7579717,http://www.worldcat.org/oclc/47363256,ArchivalResource,"Wreath and Foil Sorority collection, 1938-","Collection includes minutes and Alumni Association materials. ","1 box.",,76770044,
7622233,7622233,http://www.worldcat.org/oclc/50197774,ArchivalResource,"Photograph collection (oversized photos).","Includes oversized photographs of various buildings at Hofstra University including the Library. Contains exteriors and interiors of buildings on campus, campus photos, photographs of Presidential conferences held at Hofstra. Collection also includes photographs of the various Shakespeare Festivals. ","3 boxes.",,76770044,
7574021,7574021,http://www.worldcat.org/oclc/47061814,ArchivalResource,"Manuscripts, 1965-",,"8 boxes.",,76770044,
8036331,8036331,http://www.worldcat.org/oclc/707486485,ArchivalResource,"Tindall, George, business receipts, 1869-1928.","Contains business receipts of Sag Harbor, New York, businessman George Tindall, mostly for the shipment of goods to Tindall via The Long Island Railroad. ","0.15 cu. ft.",,76770044,
7565579,7565579,http://www.worldcat.org/oclc/46437498,ArchivalResource,"Hofstra reports, 1948-present.","Includes internal documents and reports as well as University master plans, department reports, etc. ","5 boxes.",,76770044,
7579713,7579713,http://www.worldcat.org/oclc/47363140,ArchivalResource,"Women's studies collection, 1971-","Includes Association of women at Hofstra, Women's Studies, Women's Network. ","1 box.",,76770044,
7644481,7644481,http://www.worldcat.org/oclc/518382765,ArchivalResource,"Engerer family papers, c.1920-1964, 2008.","Contains family and business papers relating to Captain Ernest Engerer, including photographs, performance flyers, posters, promotional materials, news clippings, and an oral history. ","1.5 cu. ft.",,76770044,
11631189,8374320,https://www.hofstra.edu/pdf/library/libspc-rbam-lbj-film-fa.pdf,ArchivalResource,"Lyndon B. Johnson Film Collection, 1958-1969.","This collection contains 73 films documenting the political activities of Lyndon B. Johnson starting in 1958 (when he was still majority leader of the Senate) and ending in the culmination of his Presidency in 1969. They include his duties as Vice President to John F. Kennedy during 1963, the aftermath of the Kennedy Assassination, Johnson’s inauguration in 1963, and his second term following the election of 1964.  The majority of the films include footage of Johnson’s Presidency between 1963- 1969 as captured by the White House Naval Photographic Unit. The films are produced in the fashion of monthly reports on both President Johnson and his family and chronicles life around the White House as well as both personal and presidential travels.","0.5 cubic ft.",1958-1969,76770044,"2020-08-24 10:33:00.238435"
8083988,8083988,http://www.worldcat.org/oclc/714801537,ArchivalResource,"Radin, Paul (1883-1959) Collection, 1914-1959.","Contains publications by Paul Radin and other authors, projects of the Works Progress Administration, and personal materials of Radin. ","15 cu. ft.",,76770044,
7962981,7962981,http://www.worldcat.org/oclc/669625359,ArchivalResource,"Long Island Alliance for Peaceful Alternatives : subject files, 1985-2002.","Contains materials pertaining to the Long Island Alliance for Peaceful Alternatives, including newspaper clippings, correspondence, pamphlets, and reports. ","5.23 cu. ft.",,76770044,
7938573,7938573,http://www.worldcat.org/oclc/650090527,ArchivalResource,"William J. Fitzgerald Collection, 1938-1991.","Contains materials relating to William Fitzgerald, including documents, news clippings, pamphlets, books, photographs, slides, and reel-to-reel films. ","23 cu. ft.",,76770044,
8178705,8178705,http://www.worldcat.org/oclc/768427811,ArchivalResource,"Drake, Leo O., 1916-2008 : manuscript of Now hear this, man your battle stations, 2002.","Contains the unpublished manuscript of Leo Drake's book ""Now hear this, man your battle stations."" Also has photos and news clippings. ","0.2 cu. ft.",,76770044,
6810569,6810569,http://www.worldcat.org/oclc/122941480,ArchivalResource,"A sampling of strike literature : NYU May 1970 / collected by Myron Sywak. 1970",,"1 v. (unpaged) : ill. ; 29 cm.",,76770044,
7565580,7565580,http://www.worldcat.org/oclc/46437573,ArchivalResource,"Harvey J. Levin papers, 1947-1992.","The collection consists of the personal and professional papers of Harvey J. levin. There are also numerous manuscripts, reports, project files, speeches, and course materials. ","27 boxes.",,76770044,
7553648,7553648,http://www.worldcat.org/oclc/45435102,ArchivalResource,"Computer services collection, 1968-1973.","Collection is concerned with the evolution of computer programming at Hofstra University. Computer services, programming and applications are discussed. Management information on system requirements as well as a library of computer programs are included. ","1 box.",,76770044,
7088565,7088565,http://www.worldcat.org/oclc/228804310,ArchivalResource,"Daughter, oh my daughter! : a novel / by Mildred Mesurac Jeffrey. [196-?]",,"306 leaves ; 28 cm.",,76770044,
6671742,6671742,http://www.worldcat.org/oclc/10411357,ArchivalResource,"Le regard et son masque / par Françoise Gilot. [19--]",,"303 leaves, bound : ill. ; 30 cm.",,76770044,
7553578,7553578,http://www.worldcat.org/oclc/45428961,ArchivalResource,"Truesdel Peck Calkins memorial collection.","Collection includes biographical information and writings, speeches, awards and recognition, certificates and photographs of Calkins. ","1 box.",,76770044,
7573101,7573101,http://www.worldcat.org/oclc/47028393,ArchivalResource,"Frank Sinatra : the man, the music, the legend, November 12, 13, 14, 1998.","Collection includes Conference ceremonials, music for the Conference, Registration, program, news releases, clippings, etc. ","1 box.",,76770044,
7622148,7622148,http://www.worldcat.org/oclc/50193607,ArchivalResource,"Miscellaneous manuscript collection.","Includes academic freedom materials, Elementary school guidance pilot project, Royal Dutch family correspondence, Dutch materials. ","1 box.",,76770044,
8149807,8149807,http://www.worldcat.org/oclc/761314210,ArchivalResource,"American Institute of Architecture (AIA), Long Island Chapter Archi Awards : records, 1990-1996.","Contains awards programs, project descriptions, photographs, and 35 mm color slides of projects entered in the ARCHI Awards competitions ","1.4 cu. ft.",,76770044,
8117099,8117099,http://www.worldcat.org/oclc/744405682,ArchivalResource,"Queens, N.Y. school photographs, 1924-1936.","Contains Queens, New York public school graduation photographs, taken by Frederick J. Weber. ","0.45 cu. ft.",,76770044,
7579703,7579703,http://www.worldcat.org/oclc/47362873,ArchivalResource,"Course work, 1994-1997.",,"6 boxes.",,76770044,
7555176,7555176,http://www.worldcat.org/oclc/456083640,ArchivalResource,"Kingsley family papers, 1890-1970.","Contains family papers of Charles F. Kingsley, Jr., his wife Margaret Chapin Kingsley, and their daughter Barbara Joan Kingsley, including photographs, diaries, scrapbooks, and correspondence. ","5.0 cu. ft.",,76770044,
6672902,6672902,http://www.worldcat.org/oclc/10636605,ArchivalResource,"Divers poèmes du Liore ouvert (2e série) / Paul Éluard. 1941 Apr. 18.",,"[35] p., bound : col. ill. ; 26 cm.",,76770044,
7565565,7565565,http://www.worldcat.org/oclc/46435099,ArchivalResource,"Kennedy and Nixon conference collections.","Collection of papers presented at two Presidential Conferences held at Hofstra University. ","1 box.",,76770044,
7565652,7565652,http://www.worldcat.org/oclc/46448480,ArchivalResource,"G. Morton Levy collection.","Collection includes fundraising material and correspondence concerning the Achievement Award, the Cosa collection and the Levy Testimonial Dinner as well as Judaic studies at the President's Seminar. ","1 box.",,76770044,
6673133,6673133,http://www.worldcat.org/oclc/10701665,ArchivalResource,"[Tout dire] / [Paul Eluard]. [1950?]",,"1 sheet ; 27 x 21 cm.",,76770044,
7550793,7550793,http://www.worldcat.org/oclc/45197367,ArchivalResource,"Blueprints collection.","Collection includes blueprints for all major campus buildings at Hofstra University. ","15 boxes, 9 drawers.",,76770044,
7573094,7573094,http://www.worldcat.org/oclc/47028063,ArchivalResource,"Collection, 1964-1986.","The collection consists of materials Rawlinson collected on archival administration, the establishment of the Hofstra University Archives, archival conferences and meetings, and the creation of an archival and records management course. ","1 box.",,76770044,
7574017,7574017,http://www.worldcat.org/oclc/47061768,ArchivalResource,"Sigma, sigma, sigma sorority collection, 1982-1990.","Includes personals, correspondence, songs, flyers, yearbook photos. ","1 box.",,76770044,
7573078,7573078,http://www.worldcat.org/oclc/47027241,ArchivalResource,"Manuscript, 1983.","Emphasis is placed on the specific teaching and learning of significant study strategies used in the various content areas. reading and writing are conceived of not as separate strands of the school curriculum but as integral, interwoven aspects of a total curriculum. ","1 box.",,76770044,
7622234,7622234,http://www.worldcat.org/oclc/50197782,ArchivalResource,"Physical plant collection, c.1959-1985.","Collection includes architectural renderings, country estates, floor plans, directories, Netherlands dorms, Old Westbury Property. ","2 boxes.",,76770044,
7622153,7622153,http://www.worldcat.org/oclc/50193752,ArchivalResource,"Broadus Mitchell collection, 1926-1975.","Collection contains family correspondence, professional correspondence. Also included are private materials, manuscript materials. He taught economics at Johns Hopkins. He was the governor of Maryland. He came to Hofstra in 1958 and retired in 1967. ","14 boxes.",,76770044,
7574022,7574022,http://www.worldcat.org/oclc/47061823,ArchivalResource,"Robert Clarence Stevenson Collection, 1939.","Collection includes graduation program, farewell exercises, clippings and print of Hofstra Hall. ","1 box.",,76770044,
6883531,8506511,http://www.worldcat.org/oclc/155555843,ArchivalResource,"Pearsall/Coles miscellaneous family papers, 1702-1931.","Bills, accounts, stock shares, legal papers, letters, deeds, programs, clippings, verses, family records, genealogy notes, land survey, pew rent receipts, and other items of Frances Pearsall, Thomas Pearsall, Thomas C. Pearsall, James Pearsall, Nathaniel Coles, John B. Coles, and Franklin Coles. Letters concern financial matters, offer of marriage, family news, ships, and shipping merchandise. Items of note include wills of Henry Brevoort, 1782, and of Richard Williams, 1769; printed circular letter from George Washington written from Newburgh Headquarters, 1783; results of Town vote on land division in Town of Hempstead, N.Y., 1705/06; letters of Col. Archibald Hamilton and other loyalists, 1778-1782, concerning guard duties of the Queens County Militia on Long Island; and maps of property owned by John B. Coles in Jersey City and New York City, 1840-1853.",".5 cubic ft.",,76770044,"2022-07-20 13:45:31.386194"
7553654,7553654,http://www.worldcat.org/oclc/45435257,ArchivalResource,"Faculty collection, 1947-1989.","This collection is arranged to reflect the various areas of concern to the faculty at Hofstra University. Topics include: Award for distinguished teaching, Faculty statutes and alumni relations. ","2 boxes.",,76770044,
7553650,7553650,http://www.worldcat.org/oclc/45435187,ArchivalResource,"Conference services legal contracts.","Collection includes legal contracts for Adams Playhouse, Long Island Football Corp., North American Soccer Camps, Speech, Pathology, Audiology, and Sports Facilities. ","1 box.",,76770044,
7622241,7622241,http://www.worldcat.org/oclc/50197949,ArchivalResource,"Photo albums.","This collection of photographs deals with the long-term friendship of Alumni Paul hathaway, class of 1958 and philosophy professor Evelyn Urban Shirk. Paul H. McGinnis while a student at Hofstra was in many drama productions on campus. ","1 box.",,76770044,
8190671,8190671,http://www.worldcat.org/oclc/772516206,ArchivalResource,"Bidwell, George R. (born c.1859) : papers 1862 - c.1946.","Contains articles, correspondence, patent documents, reports, and photographs. ","0.5 cu. ft.",,76770044,
8122541,8122541,http://www.worldcat.org/oclc/747586761,ArchivalResource,"Axinn, Donald E., 1929-2009, videotapes, 1989-2002.","Contains videotapes featuring Donald E. Axinn. ","0.7 cu. ft.",,76770044,
7573079,7573079,http://www.worldcat.org/oclc/47027288,ArchivalResource,"Reunions & homecoming collection, 1939-","Hofstra University alumni reunions and homecoming collections. Includes Hofstra's fiftieth reunions from the Class of 1939 to the present. ","1 box.",,76770044,
7574018,7574018,http://www.worldcat.org/oclc/47061786,ArchivalResource,"Irwin Smith Collection, 1942-1987.","The collection consists of printed materials about the Globe Theater, photographs and reviews of his work, ""Shakespeare's Blackfriars Phayhouse"" an invitation to Shakespeare-the gala and the world"", a letter request and notes and a slide set from the Folger Shakespeare Library. ","1 box.",,76770044,
7579719,7579719,http://www.worldcat.org/oclc/47363345,ArchivalResource,"David M. Zurian collection, 1953-1962.","The collection consists of information about his attendance at Hofstra, Hofstra related events and personal information. Included is his student activities, card, corresppondence from Hofstra, Pipe and Bowl Fraternity information, Sigma Pi Sigma information, newspaper clippings, biographical information, ROTC records and his obituary. ","2 boxes.",,76770044,
7553647,7553647,http://www.worldcat.org/oclc/45434733,ArchivalResource,"Committees and programs.","Includes committee reports and programs from various University Committees including: Affirmative Action Committee, Chairpersons Caucus, Core Curriculum Committee, Future size of Hofstra Committee, Committee for Center on Teaching Excellence, Graduate Programs, Honors Recognition, Long Island Studies Institute, Public Relations Committee, Scholarship Committee, and Student Affairs Committee. ","4 boxes.",,76770044,
7938518,7938518,http://www.worldcat.org/oclc/650081159,ArchivalResource,"Eleanor Kask Friede book jacket collection, 1970-1982.","Contains book jackets for titles published by Macmillan and Delecorte Press in the 1970's and 1980's covering such fields as aviation, children's literature, biography, popular science, and women's issues. ","1 box.",,76770044,
7565571,7565571,http://www.worldcat.org/oclc/46436563,ArchivalResource,"Institute of the Arts collection, 1958-1973.","Contains collected documents of correspondence, memos, minutes, programs, Faculty Committee Report as well as a Bachelor of fine Arts degree proposal. ","2 boxes.",,76770044,
7531190,7531190,http://www.worldcat.org/oclc/436696848,ArchivalResource,"Raynor family collection, 1761-1991.","Contains legal documents, indentures, teaching certifications and records, school attendance sheets, school district related material, letters, newspaper clippings, and collected material from the Raynor family. ","1.04 cu. ft.",,76770044,
8203181,8203181,http://www.worldcat.org/oclc/7779719,ArchivalResource,"[Legislative papers, 1963-1980].","Includes correspondence, news releases, committee reports, voting justifications, and printed copies of legislation sponsored by John W. Wydler during his service as U.S. Congressman, 1963-1980. ","135 ft. (115 boxes)",,76770044,
7553587,7553587,http://www.worldcat.org/oclc/45429246,ArchivalResource,"The criminal justice system and its psychology / Alfred Cohn and Roy Udolf. c1979.","The Cohn and Udolf manuscript deals with the criminal justice system and its psychology. ","2 boxes.",,76770044,
7622156,7622156,http://www.worldcat.org/oclc/50193862,ArchivalResource,"New College reports.",,"3 boxes.",,76770044,
8117101,8117101,http://www.worldcat.org/oclc/744405695,ArchivalResource,"MacLean, James N., c.1891-1976, American Legion scrapbook, 1944-1946.","Contains newspaper clippings, photographs, reports, and ephemera concerning activities of the American Legion in Nassau County, New York. ","0.5 cu. ft.",,76770044,
7565563,7565563,http://www.worldcat.org/oclc/46431536,ArchivalResource,"Law School collection, 1957, 1965-","Collection consists of founding materials, correspondence, publicity and printed material. The correspondence relates to the planning, building and funding the Law School construction. The collection also includes reports discussing the need for lawyers and another law school. ","3 boxes.",,76770044,
7550802,7550802,http://www.worldcat.org/oclc/45197774,ArchivalResource,"Art exhibit collection.","Correspondence for the various art exhibits held at Hofstra University prior to the establishment of the Emily Lowe Gallery. Including faculty, student, and local exhibits and exhibitions on loan from significant galleries including the Metropolitan Museum of Art. programs for these exhibits can be found in the Museum Collection. Photographs of some of the exhibits, for example, the Rockefeller Contemporary Collection can be found in the photo file. ","2 boxes.",,76770044,
7795191,7795191,http://www.worldcat.org/oclc/612364526,ArchivalResource,"Internment camp correspondence collection, Oct.-Dec. 1942.","Contains correspondence from Rose Gioffre, of Brooklyn, N.Y., to her husband, Vincenzo, who was held in alien internment camps in Maryland and Oklahoma. ","0.25 cu. ft.",,76770044,
7553655,7553655,http://www.worldcat.org/oclc/45435283,ArchivalResource,"Fiftieth Anniversary collection, 1985.","Information concerning the planning of the 50th Anniversary of Hofstra University's founding. Includes congratulatory citations, program information, invitations, schedules, news items, and printed materials from this event. ","1 box.",,76770044,
7553661,7553661,http://www.worldcat.org/oclc/45435467,ArchivalResource,"Gala for David S. Mack, 1997.","Collection includes invitations, memos, forms, and journals regarding this event. ","1 box.",,76770044,
7417586,7417586,http://www.worldcat.org/oclc/39879193,ArchivalResource,"Selections from field notes, 1959, March-August / Irven DeVore. 1959.",,"58 p. : ill. ; 21 x 23 cm.",,76770044,
7622237,7622237,http://www.worldcat.org/oclc/50197849,ArchivalResource,"Organization of Black collegians correspondence, 1968-1970.",,"1 box.",,76770044,
7622240,7622240,http://www.worldcat.org/oclc/50197920,ArchivalResource,Papers.,"The Richard F. Mason papers onsist of scrapbooks covering the work from the late 1940's through his application for full profesor in 1970. In addition, correspondence, playbills, programs, reviews, flyers, and photos comprise the remainder of the materials. ","6 v.",,76770044,
7553649,7553649,http://www.worldcat.org/oclc/45435133,ArchivalResource,"Conference collection.","Collection includes all conferences held at Hofstra University listed in alphabetical order in the finding aid. ","5 boxes.",,76770044,
7553653,7553653,http://www.worldcat.org/oclc/45435240,ArchivalResource,"Dutch Festival collection, 1984-","The Dutch Festival was started to honor the Dutch ancestry of Wiliam S. Hofstra. It became an annual event in 1984. Organizational documents, budgets, correspondence and printed materials about the festival are included in the collection. ","1 box.",,76770044,
7442543,7442543,http://www.worldcat.org/oclc/41974860,ArchivalResource,"Annual statistical reports to NYS Education Dept., 1938-1994.","Includes statistical information about Hofstra University relating to faculty, administration, and students. Includes library statistics, number of volumes, number of degrees granted and in which field, and financial reports. ","1 cubic ft.",,76770044,
