RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7287422,7287422,http://www.worldcat.org/oclc/30534238,ArchivalResource,"Papers, 1830-1926.","Primarily account books, 1872-1914 (13 vols.), and loose accounts, 1873-1926, of merchant Joseph Lambright Cookus of Shepherdstown, Jefferson County, W. Va., documenting the buying and selling of meat. Also included are accounts, 1830-1833, of M.J.J. Cookus; scattered letters, 1882-1904, of J.L. Cookus, concerning the payment of bills; accounts and receipts for the payment of dues, 1888-1897, to the International Order of Odd Fellows, Caledonia Lodge, Shepherdstown, W. Va.; and property tax receipts, 1896-1901, of Mary E. Bennet for lots in Shepherdstown. ","189 items.",,76782009,
7287399,7287399,http://www.worldcat.org/oclc/30531169,ArchivalResource,"Papers, 1819-1893.","Chiefly correspondence of Theron Hervey Bakewell of Wellsburg, Brooke County, and Moundsville, Marshall County, Va. (now W. Va.), and his family, including father Samuel Roscoe Bakewell, brother Horatio N. Bakewell (discussing the production of pottery and glassware), sister Selina H. (Bakewell) Campbell (of Bethany, Va. [now W. Va.], discussing the activities of her husband, Alexander Campbell, and of the Disciples of Christ), wife Mary Bell (Martin) Tomlinson Campbell, and step-daughter Virginia Elizabeth Tomlinson (who wrote about her school life in Wheeling, Va. [now W. Va.] and Pennsylvania during the 1850s). In the 1830s and 1840s Theron ran a store boat along the Ohio and Mississippi rivers, and there are several letters documenting economic and commercial conditions, particulary in the Ohio River Valley. Also included are accounts and legal papers, many relating to the estate of Jessee Tomlinson of Moundsville, first husband of Mary Bell (Martin) Bakewell; and Civil War memoranda and account books, 1862, kept by Theron at Camp Chase, Ohio, containing names, addresses, and details of arrest of fellow prisoners. ","550 items.",,76782009,
6956692,6956692,http://www.worldcat.org/oclc/19108722,ArchivalResource,"Papers, 1837-1897.",,"2 boxes (ca. 206 items) ; 33 x 31 x 15 cm.",,76782009,
7287433,7287433,http://www.worldcat.org/oclc/30534730,ArchivalResource,"Records, 1857-1873.","Records, 1866-1873, apparently of purchases of railroad stocks for clients. Among the persons mentioned are Azariah Boody (president of the Wabash Railway Company), James R. Jessup, William Kidd, George Henry Mumford, and C.H. Peirce. An earlier volume contains board of directors' minutes, 1857-1860, for the Quincy and Toledo Railroad Company, with many references to the Cleveland and Toledo Railroad Company and to Azariah Boody. Members of the board included John Washington Singleton (pres.), Charles C. Cabell, P.C. Kelly, Augustus C. Marsh, William Alexander Richardson, O.C. Skinner, Sylvester Thayer, and John Wood. The connection between these volumes is unclear. The Quincy and Toledo Railroad consolidated with other lines to form the Toledo, Wabash and Western Railway Company, which dissolved in 1877 and was reborn as the Wabash Railway Company. ","5 items.",,76782009,
7287434,7287434,http://www.worldcat.org/oclc/30534763,ArchivalResource,"Papers, 1831-1887.","Correspondence, accounts, and other papers of John Moore McCalla documenting his activities in the American Colonization Society and the American Party, and his service as collector of taxes for the Corporation of Washington and as secretary for the Washington National Monument Society. Correspondents include Samuel Yorke AtLee (treasurer of the Washington National Monument Society, who was removed from office for misappropriation of funds), Charles Dunham Beshler (of New Brunswick, N.J., corresponding secretary of the Grand Council of the United States of North America [the ruling council of the American Party], concerning charters of state councils and membership in general), Vespasian Ellis (editor of the American Organ, an American Party newspaper, concerning the publication of delinquent property tax lists), William B. Magruder (mayor of Washington, D.C., concerning McCalla's fight with the Corporation of Washington over the sale of properties for which taxes had been paid and allegations of malfeasance in office), and Samuel Wilkeson (president of the American Colonization Society). Also included in the collection are estate papers for the Hill and Varnum families (J.M. McCalla's son, Dr. J.M. McCalla, married Helen Varnum Hill), and scattered papers of members of the McCalla family, including a student's notebook belonging to Isabel Hill McCalla. ","688 items.",,76782009,
7287402,7287402,http://www.worldcat.org/oclc/30531385,ArchivalResource,"Papers, 1836-1858.","Diaries, 1836-1838, of John Blackford, and 1838-1845, of Franklin Blackford, both of Ferry Hill Plantation, Washington County, Md., and account book, 1842-1858, of Franklin Blackford for ferriage and family accounts. The diaries include weather observations, details of farm and ferry operations, family and social activities of the Blackford and Knode families and friends, and the activities of slaves (two of whom ran the ferry) and hired workers. John Blackford had extensive business and social dealings with persons in Boonsboro, Hagerstown, and Sharpsburg, Md., and Shepherdstown, Va. (now W. Va.). ","4 v.",,76782009,
7287597,7287597,http://www.worldcat.org/oclc/30536773,ArchivalResource,"Papers, 1791-1925.","Papers of John Quincy Adams Nadenbousch of Martinsburg, W. Va., including correspondence, 1848-1891, chiefly concerning the Martinsburg, W. Va., subsidiary of the Hannis Distilling Co. of Philadelphia, of which Nadenbousch was superintendent; account books, 1872-1884 and 1876-1879, concerning general accounts as well as distillery and lumber accounts, and a cash book, 1873-1888, concerning the Grand Central Hotel, Martinsburg; other distillery records including accounts and receipts, legal papers, and warehouse materials; legal records including Berkeley County deeds, 1848- 1888, and estate papers; farming materials including stock and equipment records and materials relating to the Berkeley County Agricultural and Mechanical Association; and military records, 1857-1880, concerning the Berkeley Border Guards, later the 2nd Virginia Infantry Regiment, Co. D., C.S.A. Also included are Martinsburg municipal papers, 1855-1866, covering Nadenbousch's service as mayor, councilman, and trustee; and materials relating to membership in the Tuscarora Lodge of the Independent Order of Odd Fellows. Among the correspondents are Henry Kyd Douglas and Charles James Faulkner, Sr.  Also included in the collection are papers of J. Q. A. Nadenbousch's son, lawyer James Frederick Nadenbousch (1852-1884),  and grandson, John Nadenbousch Parks (1876-1944). Miscellaneous papers include receipts of Eli Circle and Christian Deisher, Botetourt County, Va.; Couchman family papers from Berkeley County, W. Va.; and genealogical notes on the Berry, Nadenbousch, and Walker families. ","825 (ca.) items.",,76782009,
7287406,7287406,http://www.worldcat.org/oclc/30531477,ArchivalResource,"John Brown raid miscellaneous papers, 1859-1957.","Correspondence, 1921-1957, of Thornton Tayloe Perry (of Charles Town, W. Va.), chiefly with Boyd B. Stutler (of New York, N.Y., and Charles Town, historian) concerning John Brown's raid, 1859, on the U.S. Armory at Harpers Ferry, Va. (now W. Va.). Also included is a letter, 1921, giving recollections of the raid and the history of the area. Other papers include original and reproduction items concerning the raid, including eyewitness accounts; a commission, 1859, of William H. Leeman as a captain in Brown's Provisional Army; excerpts from the diary of Edmund Ruffin during the time of Brown's raid; essays on Brown by Stanley P. Shugert and Boyd B. Stutler; and newspaper clippings, including an account from the Virginia Free Press of Brown's execution, 2 December 1859. ","46 items.",,76782009,
7287600,7287600,http://www.worldcat.org/oclc/30536908,ArchivalResource,"Papers, 1862-1936.","Correspondence, account books, scrapbooks, and other papers of members of the Powell family of Shepherdstown, Jefferson County, W. Va. Included are letters to John Simms Powell (1818-1889) concerning his service with the Confederate Quartermaster General; and an account book, 1864-1896, of Powell & Lee, tobacco merchants, containing later household accounts and recipes. The collection also includes correspondence, 1926- 1936, of Sally Lee Powell (1861-1961), chiefly concerning the efforts of the West Virginia Division of the United Daughters of the Confederacy to construct a memorial to Robert E. Lee at the Sharpsburg/Antietam battlefield, and including a letter from Matthew Page Andrews opposing the creation of a memorial to John Brown at Harpers Ferry, W. Va.; and a commonplace book and scrapbook, ca. 1880s-1890s, containing poetry. The commonplace book was previously used as an account book, 1850-1851, by Henry Bedinger (1812-1858) of Shepherdstown, lawyer and diplomat. ","46 items.",,76782009,
7287593,7287593,http://www.worldcat.org/oclc/30536485,ArchivalResource,"Papers, 1857-1868.","Correspondence, 1865-1868, property tax receipts, 1857-1867, and other papers. Chief correspondents include A.R. McCown's father, J.C. McCown, and brother, Carmel A. McCown, merchants of Fairview, Brooke County, W. Va. Their letters concern goods ordered from Philadelphia for the Fairview store, and document both the financial arrangements among the correspondents and the economic conditions in the region. Tax receipts are for properties in Johnson, Page, Poweshiek, Scott, and Winneshiek counties and the city of Davenport, all in Iowa. ","73 items.",,76782009,
7287401,7287401,http://www.worldcat.org/oclc/30531355,ArchivalResource,"Berkeley County, W. Va., miscellaneous papers, 1735-1943.","Miscellaneous small collections, loose correspondence, accounts, legal and other papers from Berkeley County, W. Va., collected by Thornton Tayloe Perry. Included in the small collections are papers, 1815-1822, of John Alburtis, publisher of the Martinsburg Gazette; scattered ordinances and petitions concerning Berkeley County and the corporation of Martinsburg; William R. Leigh's ""Summer Night Fantasy: A Comedy"" (a play set in Berkeley County); Hanna Orrick Wever Smith's ""Colonial and Revolutionary Women of the South (a paper read before the Shenandoah Valley Chapter, National Society of the Daughters of the American Revolution); and warrants. Miscellaneous correspondence includes a letter of transmittal from the German Reformed Church of Martinsburg to the church at Smithfield (now Middleway). Miscellaneous land records include grants and patents signed by Thomas Lord Fairfax, Gov. William Gooch, and John B. Floyd. Other legal items include a slave bill of sale, 1818, and voting returns for Precint 1, Hedgesville District, 1912. ","83 items.",,76782009,
7287430,7287430,http://www.worldcat.org/oclc/30534598,ArchivalResource,"Jefferson County, W. Va., miscellaneous papers, 1785-1952.","Miscellaneous papers from Jefferson County, W. Va., collected by Thornton Tayloe Perry. Included are small collections, miscellaneous correspondence, accounts, legal documents, and other papers. The small collections include the diary and commonplace book, ca. 1868, of John O. Aglionby, containing a history of the Yates and Aglionby families; papers of Alexander Robinson Boteler of Shepherdstown, concerning his political campaigns, 1855 and 1872; ""An Account of the Lineage of the Brown Family"" by Gov. Thomas Brown of Florida; resolutions concerning the property of the Free Church of Harpers Ferry, 1828; resolutions concerning the U.S. Arsenal at Harpers Ferry; and papers, 1834-1872, of John S. Gallaher, editor of the Virginia Free Press. Also included is an address, ""The Reverend Abner C. Hopkins, D.D.,"" by J. Burns Huyett; lottery materials, 1853, from Patapsco Female Institute, Ellicot City, Md.; diary, 1853-1858, of John Henry Smith of Smithfield (now Middleway), concerning farm and social life; papers, 1867- 1875, of the Triluminar Lodge No. 117, Free and Accepted Masons, of Middleway, W. Va.; and correspondence and genealogical materials of Mary Guy (Mrs. Van B.) Wilson concerning the Ranson, Baldwin, and Brown families. The miscellaneous correspondence includes an unsigned letter to the editor concerning the Miners' Trials, 1922. Miscellaneous legal items consist chiefly of deeds and indentures for land in Jefferson County. ","278 items.",,76782009,
7287596,7287596,http://www.worldcat.org/oclc/30536720,ArchivalResource,"Papers, 1872-1915.","Letters, 1885-1915, written to J. Ogden Murray, chiefly concerning his book about the Immortal Six Hundred, and including as correspondents William Edwin Allen (of Bristol, Va., concerning his father, Alphonso S. Allen, a prisoner at Johnson's Island, including names of other prisoners), Jay Guy Cisco (Tennessee newspaper editor, concerning Tennessee politics ca. 1908-1909), T.S. Doyle (of Staunton and Basic City, Va., concerning his prison experiences, especially the education he received from fellow prisoners), historian Lamar Fontaine (of Lyon, Miss., concerning his views on Abraham Lincoln), Junius L. Hempstead (of Jennings and New Orleans, La., concerning Confederate veterans' affairs), Stephen D. Lee (of Columbus, Miss., concerning sources for information on death rates among Confederate prisoners), and historian Marcus J. Wright; minutes, 1905-1906, of the Society of the Immortal Six Hundred and miscellaneous papers, 1886-1914, pertaining to Murray's membership in other veterans' groups; and writings about Civil War subjects by Murray, including essays on Confederate soldiery, Robert E. Lee, and the history of Winchester, Va., and Civil War reminiscences and diaries of Murray, Junius L. Hempstead, Samuel Thompson Anderson, and others. ","416 items.",,76782009,
7287427,7287427,http://www.worldcat.org/oclc/30534398,ArchivalResource,"Papers, 1870-1938.","Letter books, correspondence, accounts, and other papers of Septimus Hall of New Martinsville, Wetzel County, W. Va., chiefly relating to the Pittsburgh Stave Company, Pittsburgh, Pa., including correspondence of Jonathan A. Warden and E. Oxnard of the firm of Warden & Oxnard, Hall's partners in the company. Other correspondents include Joseph W. Gallaher of Moundsville, W. Va., discussing Democratic Party politics ca. 1872- 1874. Also included in the collection are letters, 1937, of Hall's son, Lemoine M. Hall of Fort Worth, Tex., and daughter, Lulu (Hall) Blair of New Martinsville, discussing stock investments. ","278 items.",,76782009,
7287407,7287407,http://www.worldcat.org/oclc/30531502,ArchivalResource,"Account of John Brown's death and last words, 1859.","Concerns the execution of John Brown, 2 December 1859, for leading the raid on the U.S. Armory at Harper's Ferry. ","1 item (9 leaves)",,76782009,
7287610,7287610,http://www.worldcat.org/oclc/30537181,ArchivalResource,"West Virginia miscellaneous papers, 1741-1967.","Miscellaneous papers for various West Virginia counties, including Barbour, Brooke, Cabell, Calhoun, Greenbrier, Hampshire, Hardy, Harrison, Kanawha, Lincoln, Logan, Marshall, Mason, Monongalia, Monroe, Morgan, Ohio, Preston, Randolph, Roane, Upshur, Wetzel, Wirt, and Wood. Materials include correspondence, financial papers (accounts, account books, and tax receipts), legal documents (land grants, deeds, and indentures, including several signed by Virginia governors Edmund Randolph, Henry A. Wise, and James Wood), scrapbooks, commonplace books, diaries, and genealogical and local history sketches. Of particular interest are genealogical essays by Howard Brooke Grant; miscellaneous papers concerning Alexander Campbell, founder of the Disciples of Christ; the 1904 autobiography of Daniel S. Dewees of his life growing up in central West Virginia; a scrapbook containing the 1881 newspaper edition of Alexander Scott Withers's ""Chronicles of Border Warfare""; the diary of an unidentified women describing American and European travels, ca. 1906-1910; a physician's account book and pharmacopeia, 1845-1878; the report of the Pinkerton Detective Agency on the burning of Volcano, Wood co., W. Va., in 1879; and many items relating to visits to various natural springs and resorts. ","183 items.",,76782009,
7287400,7287400,http://www.worldcat.org/oclc/30531326,ArchivalResource,"Berkeley County, W. Va., miscellaneous volumes, 1849-1928.","Miscellaneous account books, 1849-1905, commonplace books and scrapbooks, 1860s-1905, and other volumes, 1858-1928, from Berkeley County, W. Va., collected by Thornton Tayloe Perry. The account books cover farm management, harness and saddle making, and mercantile activities. The commonplace and scrapbooks contain autographs of Confederate soldiers, household and farm accounts, poetry, and recipes. The other volumes include Ethel Boyd Bowers ""Ribbon Winning Show Horses of 1916""; an autograph album kept at Marlowe Jr. High School, 1926-1928; minutes, 1902- 1904, of the Gerrardstown Mite Society of the Methodist Episcopal Church, South (kept in a justice of the peace judgment docket, 1850s); minutes, 1877, of the Martinsburg Amateur Literary Society; and a student notebook, 1858-1859, kept while attending St. James College, Hagerstown, Md. ","11 v.",,76782009,
7287594,7287594,http://www.worldcat.org/oclc/30536564,ArchivalResource,"Papers, 1822-1928.","Scattered correspondence, bills and receipts, legal and other papers of the Hall and Marmion families of Harpers Ferry, Va. (now W. Va.). Of particular interest are the letters to John H. and Statira (Preble) Hall from Joan (Preble) Hill of Brooklyn, N.Y., and of other Preble family members, discussing family and social life and describing a fire in New York City in 1835. Other items include a manuscript volume belonging to Dr. Nicholas Marmion containing lectures by Dr. Nathaniel Chapman, M.D., of the University of Pennsylvania; a brief account by William V. Marmion of a trip from St. Joseph, Mo., to Denver, Colo., ca. 1862; and several agreements for the hire of slaves. ","84 items.",,76782009,
7287605,7287605,http://www.worldcat.org/oclc/30537071,ArchivalResource,"Papers, 1790-1862.","Account books, 1790-1803, of Abraham Shepherd (of Shepherdstown, Jefferson County, Va. [now W. Va.], chiefly distillery, lumber, and grain accounts); 1792-1803, of Moses Shepherd (of Wheeling, Ohio County, Va. [now W. Va.], general merchant); and 1815-1862, of Henry Shepherd (of Shepherdstown, for flour, alcohol, lumber, and livestock); and scattered loose papers. ","9 items.",,76782009,
7287420,7287420,http://www.worldcat.org/oclc/30534181,ArchivalResource,"Papers, 1848-1917.","Correspondence, 1861-1870, account books, 1848-1883, and loose accounts, 1852-1881, of Daniel Coalman, farmer and millwright of Charles Town, Jefferson County, W. Va., chiefly concerning Union Mills, a flour and grain mill. One account book contains a partial list of draftees from Jefferson County, 1917. ","12 items.",,76782009,
7287429,7287429,http://www.worldcat.org/oclc/30534548,ArchivalResource,"Papers, 1822-1850.","Correspondence, 1837-1850, financial papers, 1822-1849, and legal papers, 1838-1847, of Thomas Hughes, merchant of Wheeling, Ohio County, W. Va. The correspondence includes letters from Boonville, Mo., and New Albany, Ind., concerning business dealings. Among the financial papers is an account, 1846, for materials supplied to the steamboat ""Santa Fe."" ","37 items.",,76782009,
7287601,7287601,http://www.worldcat.org/oclc/30536925,ArchivalResource,"Papers, 1860-1904.","Account books, 1860-1862, 1864-1870, and 1891-1893, for a hotel owned and operated by George W. Ramer, known ca. 1860s, as the Ramer House, ca. 1880s-1890s, as the St. Clair Hotel, and in the 20th century as the Everett House, Martinsburg, Berkeley County, W. Va. Also included is a guest register, 1868-1870, scattered bills and receipts, 1864-1889, a dinner menu, 1890, and a letter, 1904. ","10 items.",,76782009,
7287404,7287404,http://www.worldcat.org/oclc/30531435,ArchivalResource,"Survey book, 1732 November 23-1734 December 31.","Includes surveys of land in Orange and Spotsylvania counties, Va. (now Clarke and Frederick counties, Va., and Berkeley and Jefferson counties, W. Va.). Presumably these lands formed part of the ""Beverley Manor"" tract owned by William Beverley. ","1 v. (82 leaves)",,76782009,
7287409,7287409,http://www.worldcat.org/oclc/30531538,ArchivalResource,"Papers, 1839-1852.","Chiefly personal accounts of merchant William S. Lock of Charles Town, Jefferson County, Va. (now W. Va.), but including accounts and other financial papers of the firms of William S. Lock & Co., and Lock & Hooper. Many of the accounts are with Baltimore, Md., merchants. Also included are articles of agreement, 1848, between Lock and John W. Hooper to form a partnership for the sale of mutton; and two letters, 1850 and 1851, concerning financial arrangements. ","69 items.",,76782009,
7287609,7287609,http://www.worldcat.org/oclc/30537154,ArchivalResource,"Virginia miscellaneous papers, 1748 (ca.)-1942.","Miscellaneous papers for various Virginia counties, including Amherst, Bath, Botetourt, Charles City, Clarke, Fauquier, Frederick, Loudoun, Middlesex, Page, Pittsylvania, Rappahannock, Rockbridge, Rockingham, Shenandoah, Spotsylvania, and Warren, and the cities of Alexandria, Hampton, Petersburg, Richmond, and Roanoke. Materials include correspondence, financial papers (accounts, account books, and tax receipts), legal documents (land grants, deeds, and indentures, including several signed by Thomas, Lord Fairfax), scrapbooks and commonplace books. Of particular interest are the letter book, 1816-1817, of Adams, Herbert & Co., Alexandria, Va., wholesale merchants; commonplace book, 1852-1856, of a student attending the Alexandria Boarding School, Alexandria, Va.; scrapbooks from Clarke County; memorandum book containing quarterly court records, 1786, for Frederick, Berkeley, and Shenandoah counties, kept by William Allason of Fauquier County; steward's book, 1850- 1859, of the Methodist Episcopal Church at Brucetown, Frederick County; school papers, 1913-1914, of a female student attending Hampton Institute; a novel of frontier life in Rockbridge County, by Joseph McNaughton Waterman; a scrapbook, 1890s, containing articles on feminists and the Woman's Christian Temperance Union; and a graduation album, 1860, from Franklin and Marshall College, Lancaster, Pa. ","109 items.",,76782009,
7287411,7287411,http://www.worldcat.org/oclc/30531567,ArchivalResource,"Civil War miscellaneous papers, 1861-ca. 1960s.","Correspondence, diaries, reminiscences, official military papers (Union and Confederate), scrapbooks, and other papers relating to the Civil War in western Virginia and West Virginia. The correspondence includes letters from Union and Confederate soldiers serving in the Shenandoah Valley and a letter, February 1865, from Samuel J.C. Moore concerning the Confederate military situation and discussing the use of slaves as soldiers. The diaries include: 1862-1865, of Samuel C. Jones of the Upshur Battery, a Union military organization; 1861-1863, of Marcia Louise Sumner (Mrs. Sylvester Bettes) Phillips of Uphsur County, W. Va.; 1864-1865, of H.W. Stump, a Confederate soldier imprisoned at Camp Chase, Columbus, Ohio; and 1862-1863, of a member of the 17th Virginia Regiment, C.S.A., imprisoned at Fort Warren, Mass., and serving in western Maryland and western Virginia. Reminscences include those of E.H. McDonald as a Confederate soldier in the Valley of Virginia, and accounts of skirmishes, 1862, near Bloomery Furnace, Hampshire County, W. Va., and Fayetteville, Fayette County, W. Va. Confederate military papers include a report of Col. B.H. Jones, 16th Virginia Regiment, C.S.A., of the battle of Piedmont, Va., 1864; a list of killed and wounded at the Battle of Kernstown, 1862; and a muster roll of 2nd Virginia Regiment, Co. K, C.S.A. Union military papers include the letter book, 1863-1865, of George S. Leland, commissary officer at Harpers Ferry, W. Va.; and the roll book, 1862-1864, of Co. A., 5th Regiment, Virginia Volunteer Infantry, U.S.A. Scrapbooks contain local newspaper accounts of Virginia military actions. Other papers include a chronological list of West Virginia battles, attributed to Boyd B. Stutler; and a Confederate Treasury bond, 1865, signed by Robert Tyler. ","119 items.",,76782009,
7287424,7287424,http://www.worldcat.org/oclc/30534285,ArchivalResource,"Papers, 1798-1812.","Account books, 1800-1812, of Ann Frame, Charles Town, Jefferson County, Va. [now W. Va.], concerning a general store that sold dry goods and liquor. Also included are estate accounts, 1798, for Joseph Frame, miscellaneous accounts, and an advertisement for patent medicine. ","9 items.",,76782009,
7287603,7287603,http://www.worldcat.org/oclc/30537016,ArchivalResource,"Papers, 1837-1917.","Chiefly papers of Harrisonburg, Va., attorney John Edwin Roller, including correspondence, 1863-1917, concerning his legal career and temperance activities; letter books, one of which, 1871, concerns the Broadway (Va.) Land & Improvement Company, the Broadway (Va.) Pottery Company, and the Buckhannan Land Trust Association of West Virginia; Virginia Senate materials, 1871-1873; and Civil War and other scrapbooks. Also included in the collection are papers of John Edwin Roller's grandfather, Mt. Crawford, Va., merchant John Roller, including correspondence, 1842-1850, financial papers, 1837-1855, scattered papers of Roller & Son; and papers of John Edwin's father, merchant Peter Samuel Roller, including correspondence, 1845-1890, loose accounts, 1844-1871, and materials concerning the German Reformed Church in Augusta and Rockingham counties, Va. ","850 (ca.) items.",,76782009,
7287425,7287425,http://www.worldcat.org/oclc/30534305,ArchivalResource,"Papers, 1857-1942.","Correspondence, notes, writings, and newspaper clippings of Charles Austin Goddard. Included are letters from W.A. Adams (concerning events leading to the burning of the bridge over the Gauley River, 1861), William F. Bahlmann (of Kansas City, Mo., containing his account of the Battle of Droop Mountain, 1864), Roy Bird Cook (of Charleston, W. Va., chiefly concerning Civil War activities in what is now West Virginia), Alexander W. Hamilton (consisting of a carbon copy of a letter about the history of coal mining on the New River), Virgil Anson Lewis (concerning John Lewis and his book, ""Young Kate, or, The Rescue: A Tale of the Great Kanawha,"" pub. 1844), and Clara B. Loving (containing an account of an Indian attack on the Virginia frontier, ca. 1750). Transcriptions, notes, and writings focus on the burning of the Gauley River bridge and other Civil War actions in West Virginia and include excerpts from the diary of George A. Bragg, 29 May-10 July 1864, and letters of Nancy Hunt of Mountain Cove, W. Va., 1861-1864, as well as reminiscences by A.W. Hamilton and others. Also included is A.W. Hamilton's history of the building of the Chesapeake and Ohio Railroad extension from White Sulphur Spring to Hawk's Nest, W. Va. Newspaper clippings focus primarily on the Civil War in West Virginia, including the battles of White Sulphur Springs, 1863, and Cloyd's Mountain, 1864, and the Union invasion of Mercer County, W. Va. Also included is information on the Indiana coal miners' strike of 1919. Miscellaneous items include information on silicosis and a report of the audit of the accounts of the Fayette County sheriff, 1929, and the county commissioners of school lands, 1927-1930. ","75 items.",,76782009,
7287602,7287602,http://www.worldcat.org/oclc/30536955,ArchivalResource,"Account books, 1878-1892.","Daybooks, 1878-1884, for Bullskin Mills and 1884-1892, for Wheatland Mills, flour-mills located on Bullskin Run, Jefferson County, W. Va. ","5 v.",,76782009,
7287405,7287405,http://www.worldcat.org/oclc/30531454,ArchivalResource,"Survey book, 1736 October 12-December 14.","Concerns a survey of the Potomac River from the mouth of the Shenandoah River to the head spring to determine the northern boundary of the Northern Neck Proprietary of Virginia. Also bears lists of persons on the survey, and accounts. Representing Lord Fairfax were John Savage and Benjamin Winslow (as surveyors) and William Beverley, Charles Carter, and William Fairfax (as commissioners); representing the Crown were Robert Brooke and William Mayo (as surveyors) and William Byrd II, John Grymes, and John Robinson (as commissioners). ","1 v. (80 p.)",,76782009,
7287607,7287607,http://www.worldcat.org/oclc/30537103,ArchivalResource,"Diary, 1874-1899.","Diary of Smithson (b. 1834), a Methodist Episcopal minister, while stationed at Easton, Md., and Falls Church, Va., 1874-1875 and 1877; Romney, W. Va., 1881; Winchester, Va., 1890; and Charles Town, W. Va., and Roanoke, Va., 1899. Entries typically indicate only places visited and basic activities (preaching, conducting prayer services, marriages, baptisms, funerals, and Sunday School, and visiting parishioners). While based in Easton, Md., Smithson also served towns in Caroline, Queen Anne's, and Talbot counties, and visited his family in Harford County, Md. During his stay in Falls Church, Va., he also served a church in Langley, Va. While based in Romney, W. Va., Smithson travelled throughout Hampshire, Hardy, Mineral, and Pendleton counties, and spent some time in Pleasant Dale, Hampshire County, debating infant baptism with a Campbellite preacher. While in Winchester, Va., he also served the church in Stephens City and made trips to towns in Clarke, Frederick, and Warren counties. While living in Charles Town, W. Va., and Roanoke, Va., (where he served at Trinity Methodist Episcopal Church), he appears to have done little church- related travelling. ","6 v. ; 3 1/2 x 6 in. or smaller.",,76782009,
7287431,7287431,http://www.worldcat.org/oclc/30534632,ArchivalResource,"Jefferson County, W. Va., miscellaneous volumes, 1793-1929.","Miscellaneous account books, 1793-1921, scrapbooks, 1850-1916, and other volumes, 1847-1929, from Jefferson County, W. Va., collected by Thornton Tayloe Perry. Represented in the account books are blacksmiths, general merchants, grocers, millers (grain and lumber), physicians, stationers, tailors, and tobacconists from the Charles Town, Leetown, Shepherdstown, Smithfield [now Middleway], and Summit Point communities. Scrapbooks were compiled by Episcopal minister Hunter Davidson and others, and include marriage and death notices, ca. 1878-1882. Other volumes include a diary, 1847-1856, kept in Smithfield, containing lists of deaths and marriages, ca. 1840s, a recipe book, student notebook, and Charles Town hotel register, 1922-1929. ","39 v.",,76782009,
7287423,7287423,http://www.worldcat.org/oclc/30534264,ArchivalResource,"Papers, 1811-1916.","Account books, loose accounts, correspondence, Civil War diary, copybooks, and scrapbooks. Included are a day book, 1820, for Washington Mills, a flour-mill presumably in Berkeley County, Va. (now W. Va.); Jonathan Cushwa's account books, 1811-1849, for a flour and sawmill in Berkeley County; Barnet and Daniel G. Cushwa's account books, 1843-1915, for Tuscarora Mill, Berkeley County, and Valley Mills, Martinsburg, W. Va., both of which handled flour and other grains and lumber; and Henry Joseph Cushwa's account book, 1870-1873, for a general store, presumably in Martinsburg. Also included are Daniel G. Cushwa's diary and memoranda book, 1865-1873, containing brief entries, March 28-May 16, 1865, while a member of the 1st Virginia Cavalry, C.S.A.; scrapbooks, 1880s-1891, containing obituaries and marriage notices of Berkeley County residents; and arithmetic copybooks, ca. 1830s and 1860s. The earlier volume has a homemade binding. ","153 items.",,76782009,
7287611,7287611,http://www.worldcat.org/oclc/30537204,ArchivalResource,"Papers, 1790-1944.","Chiefly papers of Rev. Lewis Feuilleteau Wilson of Gerrardstown and Hedgesville, Berkeley County, W. Va., including correspondence, 1831- 1873, loose accounts, 1833-1872, Presbyterian church materials for Berkeley County and for Shenandoah County, Va., and post office records, 1836-1845, for Woodstock, Va. Also present are the papers of Mary Elizabeth (Chamberlin) Wilson of Gerrardstown and of Kabletown, Jefferson County, W. Va., including correspondence, 1844-1894, and scrapbooks; papers of Hall Wilson of Gerrardstown and Kabletown, including correspondence, 1867-1910, loose accounts, 1859-1915, and other materials; and papers of Charles Lee Wilson of Kabletown, San Francisco, Calif., and Astoria, Ore., including correspondence, 1870-1889, describing his life and work in California and Oregon and his travels in the Washington Territory, 1885-1888, accounts, 1875-1889, Hampden-Sydney College materials, 1871-1874, and general miscellany. Also present in the collection are the diary, 1827-1828, of William McPherson (1748?-1831) and correspondence, 1836-1875, of Jane MacPherson (d. 1877) of Charles Town, W. Va., and Baltimore, Md., including many letters from family members in the North and Midwest giving a Union perspective on the Civil War. ","3,050 items.",,76782009,
7287432,7287432,http://www.worldcat.org/oclc/30534685,ArchivalResource,"Papers, 1745-1895.","Correspondence, accounts, land records, records of the Society of Friends (Hopewell Meeting), estate materials and other papers of David Lupton (1757-1822); correspondence, accounts, mercantile records, and estate papers of Nathan Lupton (1792?-1843); correspondence, accounts, bonds, Civil War correspondence, and other papers of Jonah H. Lupton (1795- 1870); letters, account books, bonds, agricultural records, sawmill accounts, patent papers, and other papers of Joel Lupton (1804-1883); and letters, accounts, student notebooks, literary club records, farm records, and other papers of David P. Lupton (1846-1918); together with papers of Mary Walker (Lupton) Irish, David Lupton (1786-1814), Edward Walker Lupton, Hugh Sidwell Lupton, Isaac Lupton, Joseph Lupton (1718-1791), Joseph Lupton (1781-1825), and Lewis Lupton. ","1,400 items.",,76782009,
