RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7599707,7599707,http://www.worldcat.org/oclc/489194315,ArchivalResource,"[Rosalynde Stearn puppet collection : puppetry around the world; miscellany]. 1929-1985.",,"10 folders (in 1 box) ; 26 cm.",,76774152,
7780685,7780685,http://www.worldcat.org/oclc/605895354,ArchivalResource,"Rondo appassionato : for pianoforte, violoncello, and percussion / Miriam Gideon. 1990.",,"1 ms. score (7 p.) ; 36 cm + 1 ms. part (2 p.) ; 33 cm.",,76774152,
7811306,7811306,http://www.worldcat.org/oclc/62295319,ArchivalResource,"Exquisite fires : for orchestra (1993) / Linda Bouchard. [1993?]",,"1 ms. score (67 p.) ; 36 cm.",,76774152,
7779593,7779593,http://www.worldcat.org/oclc/60495853,ArchivalResource,"Concerto for trumpet & orchestra, 1987; trumpet & piano (arranged 1995) / Malcolm Forsyth. 1987, 1995.",,"1 score (38 p.) + part ; 28 cm.",,76774152,
7477147,7477147,http://www.worldcat.org/oclc/428055452,ArchivalResource,"al-Durr al-thamīn wa-al-mawrid al-muʻīn fī sharḥ al-Murshid al- muʻīn [manuscript]. 1236 [1821]",,"[180] leaves ; 30 cm.",,76774152,
7477128,7477128,http://www.worldcat.org/oclc/428052971,ArchivalResource,"[Yūsuf va Zulaykhā] [manuscript]. 980 [1573]",,"[151] leaves : col. ill. ; 20 cm.",,76774152,
7320680,7320680,http://www.worldcat.org/oclc/316030448,ArchivalResource,"In the flesh/dans la chair : pour orchestre / Sean Ferguson. 2003.",,"1 miniature score (30 p.) ; 44 cm.",,76774152,
8111479,8111479,http://www.worldcat.org/oclc/739668428,ArchivalResource,"Soil mapping of the Fleming 7 site : Schefferville, Quebec / Bess Porter. 1977.",,"14 [5] leaves : ill.",,76774152,
8109212,8109212,http://www.worldcat.org/oclc/733290788,ArchivalResource,"The relationship between white spruce (Pices glauca) morphology and prevailing wind direction near Schefferville, Quebec / Edith M. Punt. 1990.",,"22 leaves : ill.",,76774152,
7806911,7806911,http://www.worldcat.org/oclc/61554615,ArchivalResource,"[Banco rari 229 [microform] : olim Magliabechi XIX. 59. 1450-1500.",,,,76774152,
7566527,7566527,http://www.worldcat.org/oclc/465062970,ArchivalResource,"[Teatro dei Piccoli: programs]. 1929-1932.",,"1 envlope (7 booklets) : ill. ; 27-30 cm.",,76774152,
8102185,8102185,http://www.worldcat.org/oclc/731667629,ArchivalResource,"Radiation prediction in a deciduous forest   / by Stewart J. Cohen. 1975.",,"viii, 73 leaves : ill.",,76774152,
7142973,7142973,http://www.worldcat.org/oclc/252324448,ArchivalResource,"[Abstracts of medical papers communicated to the Académie royale des sciences between 1699 and 1724] [manuscript]. 1699-1724.",,"16 leaves.",,76774152,
8333261,8333261,http://www.worldcat.org/oclc/85372902,ArchivalResource,"The bell : cantata for mixed chorus and orchestra / texts from John Donne's Sermons and Devotions ; music by Violet Archer. [1972?]",,"1 ms. score (102 p.) ; 39 cm.",,76774152,
7480354,7480354,http://www.worldcat.org/oclc/428128536,ArchivalResource,"Roy States Black history collection. Montreal Black history collection. 1960-1980.",,"1 box (ca. 36 items + 1 album)",,76774152,
7477400,7477400,http://www.worldcat.org/oclc/428077758,ArchivalResource,"[Khamsah-i Khusraw] [manuscript]. 1246 [1831]",,"[246] leaves ; 24 cm.",,76774152,
7144730,7144730,http://www.worldcat.org/oclc/253783434,ArchivalResource,"--Överge mig aldrig-- / dikt av Anna-Greta Wide ; tonsatt av Anna-Greta Rooth. 1946.",,"1 ms. score (2 p.) ; 30 cm.",,76774152,
7477103,7477103,http://www.worldcat.org/oclc/428032773,ArchivalResource,"Dastūr al-ʻilāj [manuscript]. [17--]",,"[293] leaves ; 25 cm.",,76774152,
7566744,7566744,http://www.worldcat.org/oclc/465225693,ArchivalResource,"Mes recettes culinaires [manuscript] / Dolores St-Arnaud, Institut familial de St-Jacques. Sept. 1952.",,"1 v. (ca. 120 leaves) ; 23 cm.",,76774152,
7780096,7780096,http://www.worldcat.org/oclc/60547258,ArchivalResource,"Still : oboe and chamber ensemble / Michael Oesterle. 1995.",,"1 score (36 p.) ; 38 cm.",,76774152,
7144823,7144823,http://www.worldcat.org/oclc/253819993,ArchivalResource,"Mharuva : für solo Marimbaphon / Michael W. Ranta. 1977.",,"[8] leaves of music ; 23 x 34 cm. + insert (1 l.) ; 30 cm.",,76774152,
7809478,7809478,http://www.worldcat.org/oclc/62140288,ArchivalResource,"Suite for piano no. 2 / John Weinzweig. c2002.",,"[10] p. of music ; 28 cm.",,76774152,
8082057,8082057,http://www.worldcat.org/oclc/713356726,ArchivalResource,"Edward Payson Hurd fonds : P095. 1861-1867.",,"12 cm of textual records.",,76774152,
7778751,7778751,http://www.worldcat.org/oclc/60388265,ArchivalResource,"Primeval : a song cycle for tenor voice and piano / by Violet Archer ; [texts are by Frances Densomre and John G. Neihardt.] c1980.",,"1 score (21 p.) ; 32 cm.",,76774152,
7805407,7805407,http://www.worldcat.org/oclc/614018569,ArchivalResource,"Six cuckoos in quest of a composer : with apologies to Pirandello and others : suite for keyboard / Miriam Gideon. 1957.",,"25 p. of ms. music ; 36 cm.",,76774152,
8096361,8096361,http://www.worldcat.org/oclc/727060982,ArchivalResource,"Oscar Emery Morehouse fonds : P108. 1885-1925.",,"2 cm of textual records",,76774152,
8102844,8102844,http://www.worldcat.org/oclc/732321848,ArchivalResource,"An investigation of the degradational processes : affecting a mine tailing pile in Schefferville, Quebec / Anne Elizabeth Ü. 1997.",,"12  [8]  leaves : ill.",,76774152,
7477793,7477793,http://www.worldcat.org/oclc/428078727,ArchivalResource,"[Dīvān-i Sāvujī] [manuscript]. [17--]",,"[77] leaves ; 27 cm.",,76774152,
8102671,8102671,http://www.worldcat.org/oclc/732050451,ArchivalResource,"A study of the relationships between climatic variables and vegetation growth on Ferriman ridge near Schefferville, Quebec / Graham Lewis. 1992 .",,"21  leaves : ill.",,76774152,
7477126,7477126,http://www.worldcat.org/oclc/428050379,ArchivalResource,"Qaṣāʼid va muqaṭṭaʻāt [manuscript]. [16--]",,"[210] leaves : col.ill. ; 23 cm.",,76774152,
7144777,7144777,http://www.worldcat.org/oclc/253809221,ArchivalResource,"Dawawa tsawidi : chôro de alegria ou de saudade : para sôpro e percussão / Maria Helena R. Fernandes. [1979]",,"1 ms. score (60 p.) ; 22 x 24 cm.",,76774152,
7775600,7775600,http://www.worldcat.org/oclc/59823909,ArchivalResource,"Entre Belacqua et Nell : œuvre pour un ensemble de quinze musiciens et un percussioniste ""parleur"" / Michelle Boudreau, texte [et musique.] 1993.",,"1 score (47 p.) ; 42 cm.",,76774152,
7477162,7477162,http://www.worldcat.org/oclc/428063697,ArchivalResource,"Mas̲navī-i maʻnavī [manuscript]. 1085 [1674]",,"[263] leaves ; 27 cm.",,76774152,
7144926,7144926,http://www.worldcat.org/oclc/253832625,ArchivalResource,"The midnight court / Ana Sokolovic ; [libretto, Paul Bentley]. [2004?]",,"1 score (172 p.) ; 44 cm.",,76774152,
7480276,7480276,http://www.worldcat.org/oclc/428096306,ArchivalResource,"Anīs al-ṭālibīn [manuscript]. [18--]",,"87 leaves ; 25 cm.",,76774152,
8122920,8122920,http://www.worldcat.org/oclc/747859159,ArchivalResource,"Futcher family fonds : P136. 1904-[19--].",,photographs.,,76774152,
7789813,7789813,http://www.worldcat.org/oclc/60883733,ArchivalResource,"Mute muse : for solo double bass / Chan Ka Nin. 1985.",,"13 p. of music ; 43 cm.",,76774152,
7450819,7450819,http://www.worldcat.org/oclc/425964552,ArchivalResource,"[Arkin collection. Winnipeg miscellanea]. 1879-1960.",,"26 items.",,76774152,
7144786,7144786,http://www.worldcat.org/oclc/253814689,ArchivalResource,"Three preludes and a fugue : (a little offering) / by Kelsey Jones. 1982.",,"1 ms. score (45 p.) ; 32 cm.",,76774152,
8000525,8000525,http://www.worldcat.org/oclc/698378504,ArchivalResource,"George Dock fonds : P043. 1891-1919.",,"3 cm of textual records.",,76774152,
7776963,7776963,http://www.worldcat.org/oclc/60352491,ArchivalResource,"Trois études romantiques / José Delaquèrriere. 1954,1998.",,"23 p. of music ; 32 cm.",,76774152,
7775448,7775448,http://www.worldcat.org/oclc/59716616,ArchivalResource,"Inside the stone : viola sola / Veronika Krausas. 1997.",,"[2] p. of music ; 22 x 28 cm.",,76774152,
7805526,7805526,http://www.worldcat.org/oclc/614091975,ArchivalResource,"Epitaphs from Robert Burns : [high voice] / Miriam Gideon ; [poems by Robert Burns]. 1952.",,"1 ms. score (7, [2] p.) ; 34 cm.",,76774152,
8109297,8109297,http://www.worldcat.org/oclc/733344473,ArchivalResource,"An examination of the relation between exposure and species variety : in the Ferriman Ridge area / Jennifer Lewis. 1997.",,"26 leaves : ill.",,76774152,
7778656,7778656,http://www.worldcat.org/oclc/60381570,ArchivalResource,"Ave Maris stella : for SATB and piano / Chan Ka Nin. 1995.",,"1 score (15 p.) ; 28 cm.",,76774152,
7145008,7145008,http://www.worldcat.org/oclc/253905776,ArchivalResource,"Sonata for violin and piano / István Anhalt. 1954.",,"1 ms. score (22 p.) ; 39 cm. + 1 ms. part (8 p.) ; 32 cm.",,76774152,
7771832,7771832,http://www.worldcat.org/oclc/58810702,ArchivalResource,"Le talon d'Achille : chemin à contraste maximal pour flûte / Denis Lorrain. 1980.",,"[39] p. of music ; 24 x 32 cm.",,76774152,
7450742,7450742,http://www.worldcat.org/oclc/425941639,ArchivalResource,"Newfoundland manuscript [manuscript] / Sir Joseph Banks. 1766.",,"1 portfolio ([58] leaves) ; 28 cm.",,76774152,
7144769,7144769,http://www.worldcat.org/oclc/253807735,ArchivalResource,"Les furieuses enluminures : pour flûte, clarinette en si♭, piano et quatuor à cordes / Serge Arcuri. 2000.",,"1 ms. score (27 p.) ; 36 cm.",,76774152,
7144782,7144782,http://www.worldcat.org/oclc/253814037,ArchivalResource,"Sinfonietta concertata, 1971 : for free bass accordion, harpsichord and string orchestra / George Fiala. 1971.",,"1 ms. score (64 p.) ; 39 cm.",,76774152,
8333552,8333552,http://www.worldcat.org/oclc/85481725,ArchivalResource,"Swiateo, un pas vers la lumière : in mémoriam Claude Vivier / [Michel-Georges Brégent]. [1985]",,"1 ms. score (146 p.) : ill. ; 44 cm.",,76774152,
7142991,7142991,http://www.worldcat.org/oclc/252329790,ArchivalResource,"Clinical lectures read in the Royal Infirmary att Edenburgh in the year 1749 [manuscript] / by Dr. Rutherford P:M in Colleg: Edinen. [ca. 1749]",,"215 leaves.",,76774152,
7143011,7143011,http://www.worldcat.org/oclc/252332281,ArchivalResource,"Whole-time clinical professors [manuscript] : J.H., 1911-1914. 1911-1914.",,"2 v., bound.",,76774152,
7806907,7806907,http://www.worldcat.org/oclc/61553415,ArchivalResource,"Vanishing points : a tableau for orchestra / John Rea. c1983.",,"1 score (80 p.) ; 46 cm.",,76774152,
7478563,7478563,http://www.worldcat.org/oclc/428085327,ArchivalResource,"[Dīvān-i Ḥikmat] [manuscript]. [18--]",,"[189] leaves ; 25 cm.",,76774152,
8101413,8101413,http://www.worldcat.org/oclc/731012595,ArchivalResource,"Local Government reform in Ontario : a case study of Lambton County, Ontario /cby Elizabeth Ann Anderson. 1996.",,"72 leaves : ill.",,76774152,
8101762,8101762,http://www.worldcat.org/oclc/731202283,ArchivalResource,"Industrial location factors and spatial linkages : Pointe Claire 1955-1970 / Stanley. Brooks. 1972.",,"iv,.62 leaves : ill.",,76774152,
7084509,7084509,http://www.worldcat.org/oclc/228138620,ArchivalResource,"Dinner for eight or, At the automat : three songs for soprano / Christopher Lewis. [197-?]",,"1 ms. score (6 p.) ; 8 cm.",,76774152,
7789010,7789010,http://www.worldcat.org/oclc/60822949,ArchivalResource,"Miroirs : pour clavecin et bande magnétique / Micheline Coulombe Saint-Marcoux. 1976.",,"[19] p. of music ; 28 x 35 cm.",,76774152,
7477085,7477085,http://www.worldcat.org/oclc/428032654,ArchivalResource,"Kifāyah-i Mujāhidīyah [manuscript]. [17--]",,"[235] leaves ; 19 cm.",,76774152,
7144740,7144740,http://www.worldcat.org/oclc/253799108,ArchivalResource,"Bassoon concerto / by Murray Adaskin ; piano reduction, Boyd McDonald. 1960.",,"1 ms. score (35 p.) ; 32 cm. + 1 ms. part (7 p.) ; 39 cm.",,76774152,
7778903,7778903,http://www.worldcat.org/oclc/60403760,ArchivalResource,"Oboe concerto / Brian Cherney. 1989.",,"1 score (87 p.) ; 43 cm.",,76774152,
7142838,7142838,http://www.worldcat.org/oclc/252301537,ArchivalResource,"Phisica data ab aegidio Basset celeberrimo professore in Harcurio et scripta a Joanne Baptista Buron in eadem scola auditore anno Domini 1743 [manuscript]. 1743.",,"2 v. (iv, 220, 356; ii, 700 p.), bound.",,76774152,
7143002,7143002,http://www.worldcat.org/oclc/252331166,ArchivalResource,"[Autograph record of the medical history of Dr. Edward Thomas Wilson, of Cheltenham, with details of his symptoms (fibrositis) [manuscript] : from May 1913 to 26 Apr., 1916]. 1913-1916.",,"xii, 50 p.",,76774152,
7144846,7144846,http://www.worldcat.org/oclc/253821977,ArchivalResource,"Två kinesiska sånger / Anna-Greta Rooth ; till dikter av Li Po ; overs. Erik Blomberg. 1979.",,"1 ms. score (11 p.) ; 35 cm.",,76774152,
7144798,7144798,http://www.worldcat.org/oclc/253818333,ArchivalResource,"Warum Nicht? : 1964 / Karl-Erik Welin. 1964.",,"1 ms. score ([13] l.) ; 30 x 35 cm.",,76774152,
7806794,7806794,http://www.worldcat.org/oclc/61510834,ArchivalResource,"First report of the Indian Committee of the Natural History Society of Montreal : read the 26th May 1828. 1828.",,"[6], 3, [3], [1], [1], [3], [3] p., bound ; 33 cm.",,76774152,
7788121,7788121,http://www.worldcat.org/oclc/60803364,ArchivalResource,"Catorze miniaturas : ""pour le plaisir"" / Nicole Carignan. 1991.",,"1 score ([33] p.) ; 32 cm.",,76774152,
8122537,8122537,http://www.worldcat.org/oclc/747580985,ArchivalResource,"Evidence of dynamic processes in equiforms in the Schefferville area / by Yves Dansereau. 1979.",,"13 leaves : ill.",,76774152,
7478559,7478559,http://www.worldcat.org/oclc/428085321,ArchivalResource,"Dīvān-i Jalāl Asīr [manuscript]. [17--]",,"[320] leaves ; 24 cm.",,76774152,
7144907,7144907,http://www.worldcat.org/oclc/253830774,ArchivalResource,"Improvisation I : pour violon seul / André Prévost. [1976?]",,"4 p. of ms. music ; 39 cm.",,76774152,
7144789,7144789,http://www.worldcat.org/oclc/253815027,ArchivalResource,"Tjärnöga ö blå, 1990 / Madeleine Isaksson. 1990.",,"8 p. of ms. music ; 30 x 36 cm.",,76774152,
7806924,7806924,http://www.worldcat.org/oclc/61558304,ArchivalResource,"Pars Terra Labrador exhibens linum Davis cum regione adjacente navigata per quosam unitates fratrum : Anno Domini MDCCLXV. 1765.",,"1 ms. map : hand col. ; 31 x 44 cm.",,76774152,
7808193,7808193,http://www.worldcat.org/oclc/61849785,ArchivalResource,"Suite pour quatuor à cordes / Anne Lauber. 1991.",,"1 score (28 p.) + 4 parts ; 36 cm.",,76774152,
7144843,7144843,http://www.worldcat.org/oclc/253821801,ArchivalResource,"Five poems by Ena Bernardine Strandmark : regionmusikens beställningsverk för sopran och blåskvintett, 1979 / Hans Holewa. 1979.",,"1 ms. score (16 p.) ; 35 cm.",,76774152,
8030569,8030569,http://www.worldcat.org/oclc/703432446,ArchivalResource,"Thomas C. Brainerd fonds : P054. 1862.",,"0,2 cm of textual records.",,76774152,
7477320,7477320,http://www.worldcat.org/oclc/428077107,ArchivalResource,"[Photoengraved metal plates of birds, fish, and other animals] [art original] / [engraved by David M. Lank]. [1962-1964]",,"9 plates : zinc ; 26 x 19 mm.-60 x 119 cm.",,76774152,
7479343,7479343,http://www.worldcat.org/oclc/428088601,ArchivalResource,"Miftāḥ al-jinān [manuscript]. 949 [1543]",,"[349] leaves ; 23 cm.",,76774152,
7806990,7806990,http://www.worldcat.org/oclc/61564564,ArchivalResource,"Papers relating to the University of Edinburgh resulting from the Royal Commissioners for Visiting the Universities and Colleges of Scotland. 1826-1830.",,"1 v. ; 33 cm.",,76774152,
7144908,7144908,http://www.worldcat.org/oclc/253830902,ArchivalResource,"Parachronisms : for two pianos / by Keith Tedman. 1983.",,"1 ms. score (31 p.) ; 32 cm.",,76774152,
8101700,8101700,http://www.worldcat.org/oclc/731183105,ArchivalResource,"A digital elevation model of erosion and deposition patterns in the St.Lawrence river  / Charlotte Bell. 1991.",,"41, [20]   leaves : ill.",,76774152,
8102592,8102592,http://www.worldcat.org/oclc/731984653,ArchivalResource,"Waste water treatment across Canada / by Mark Marcogliese. 1974 .",,"55  leaves : ill.",,76774152,
7477391,7477391,http://www.worldcat.org/oclc/428077730,ArchivalResource,"Ruqʻāt-i Qatīl [manuscript]. [18--]",,"[50] leaves ; 26 cm.",,76774152,
7145096,7145096,http://www.worldcat.org/oclc/253970543,ArchivalResource,"Theme and variations : for fl., cl., vln., vla., vc., 2 pcn., pno. (1993, rev. 1998) / Chris Paul Harman. 1998.",,"1 ms. score ; 28 cm.",,76774152,
7144894,7144894,http://www.worldcat.org/oclc/253830044,ArchivalResource,"Music from the Court of Thora : f. alto saxophone (in E♭), vibraphone, harpsichord & el. bass guitar (1990) / Thorkell Sigurbjörnsson. 1990.",,"1 ms. score (25 p.) ; 37 cm.",,76774152,
8101750,8101750,http://www.worldcat.org/oclc/731201358,ArchivalResource,"Poetic flight : Chu Yuan's journey in the Li Sao / by Nicole L'Esperance. 1994.",,"99  leaves : ill.",,76774152,
7145090,7145090,http://www.worldcat.org/oclc/253954764,ArchivalResource,"After all is said and done : Montreal, 1971 / David Bach. 1971.",,"1 ms. score (32 p.) ; 33 cm.",,76774152,
7476506,7476506,http://www.worldcat.org/oclc/427650208,ArchivalResource,"Ḥall mushkilāt al-Ishārāt wa-al-tanbīhāt [1360]",,"[258] leaves.",,76774152,
8333548,8333548,http://www.worldcat.org/oclc/85481648,ArchivalResource,"Accord / Brian Cherney. [1985]",,"3 ms. parts ; 36 cm.",,76774152,
7144752,7144752,http://www.worldcat.org/oclc/253804246,ArchivalResource,"Homage / Donald Partiquin. 1964.",,"1 ms. score (19 p.) ; 19 cm.",,76774152,
7477390,7477390,http://www.worldcat.org/oclc/428077728,ArchivalResource,"Qānūn-i maktūb [manuscript]. 1258 [1842]",,"[25] leaves ; 22 cm.",,76774152,
7477290,7477290,http://www.worldcat.org/oclc/428074191,ArchivalResource,"Mīnā bāzār [manuscript]. 1259 [1843]",,"[30] leaves ; 21 cm.",,76774152,
7779521,7779521,http://www.worldcat.org/oclc/60494049,ArchivalResource,"Ciaccona / Ana Sokolovic. 2002.",,"1 score (38 p.) ; 32 cm.",,76774152,
8195997,8195997,http://www.worldcat.org/oclc/774606226,ArchivalResource,"Charles G. Roland fonds : P147. [197-?]-[199-?]",,photographs.,,76774152,
7995162,7995162,http://www.worldcat.org/oclc/694088028,ArchivalResource,"Royal Victoria Hospital Women's Pavilion Collection : P037. 1844-1960.",,"38 cm of textual records.",,76774152,
8069765,8069765,http://www.worldcat.org/oclc/709892168,ArchivalResource,"Osler Reporting Society fonds : P076. 1932-1972.",,"20 cm of textual records.",,76774152,
7805417,7805417,http://www.worldcat.org/oclc/614019997,ArchivalResource,"Slow, slow, fresh fount : (men's voices) / Miriam Gideon ; [text by] Ben Jonson. 1949.",,"1 ms. score (4 p.) ; 33 cm.",,76774152,
8000555,8000555,http://www.worldcat.org/oclc/698386933,ArchivalResource,"Walker Herbert Drury fonds : P046. 1906-1908.",,"0,9 cm of textual records.",,76774152,
7476253,7476253,http://www.worldcat.org/oclc/427514207,ArchivalResource,"Saul Shapiro collection of Anglo-American Judaica. [18--]-[19--]",,"ca. 6000 v.",,76774152,
7142931,7142931,http://www.worldcat.org/oclc/252320800,ArchivalResource,"Notes taken from the clinical lectures of Dr. James Gregory of Edinburgh [manuscript]. 1787.",,"iv, 76 p.",,76774152,
7142982,7142982,http://www.worldcat.org/oclc/252326354,ArchivalResource,"Sr. Wm. Petty's scheme of his intended discourse touching the scale of creatures [manuscript]. [16--].",,"16 leaves.",,76774152,
7142936,7142936,http://www.worldcat.org/oclc/252321203,ArchivalResource,"Statuta uniuersitatis sciencie medicine et artium ciuitatis Ferrarie [manuscript]. [14--].",,"iii, 28 leaves, bound : parchment.",,76774152,
8260406,8260406,http://www.worldcat.org/oclc/81270146,ArchivalResource,"Four Emily Dickinson songs : for soprano and orchestra / by Alan Belkin. [2001?]",,"1 miniature score (48 p.) ; 36 cm.",,76774152,
7795968,7795968,http://www.worldcat.org/oclc/61265169,ArchivalResource,"Via cruxis : for soprano and keyboard instruments / Omar Daniel. c2004.","""Via Cruxis (The Way of the Cross), was written for NUMUS and soprano Laura Pudwell. As a starting point for this meditation of the Passion of Jesus, I chose the text that Franz Liszt used for his 'Via Cruxis'. His composition is scored for organ or piano, choir and soloists, and uses the fourteen Stations of the Cross as the dramatic theme. My 'Via Cruxis' explores a distilled, hyper-expressive sound landscape within the structure of fifteen miniatures (a Preludium plus fourteen Stations). I used the text structure that Liszt created, and scored my work for a more compact instrumentation of keyboard instruments and soprano. The keyboard instrumentation is variable within the context of two 'families' of keyboards: 'attack-decay' and 'sustain'. At the beginning of each movement, an indication of either 'sustain keyboard' or 'attack-decay keyboard' is given. Within each of these categories, the choice of instrument is up to the performer. I used Lizst's text almost verbatim, although my 'Via Cruxis' is much shorter than his; the drama of each of the Stations of the Cross is pared down to essential gestures -- fleeting gazes upon the Passion.""--p.i. ","1 score (iv, 27 p.) ; 28 cm.",,76774152,
7480300,7480300,http://www.worldcat.org/oclc/428105888,ArchivalResource,"Q15 [microform]. [ca. 1440].",,"342 leaves of music.",,76774152,
7144841,7144841,http://www.worldcat.org/oclc/253821544,ArchivalResource,"L'olivier dans les étoiles / Serge Provost. [2002]",,"1 score (16 p.) ; 44 cm.",,76774152,
8122536,8122536,http://www.worldcat.org/oclc/747580949,ArchivalResource,"Ladies Morning Musical Club Collection. [19--]",,"1 m of printed material (2 boxes).",,76774152,
7771744,7771744,http://www.worldcat.org/oclc/58796622,ArchivalResource,"Philomela : for voice (baritone) and piano / Cheryl L. Cooney ; [text: Matthew Arnold.] c1994.",,"12 pages of music ; 28 cm.",,76774152,
7477281,7477281,http://www.worldcat.org/oclc/428071737,ArchivalResource,"Dībāchah-ʼi Dīvān-i ʻĀlī [manuscript]. [18--]",,"[12] leaves ; 24 cm.",,76774152,
7142809,7142809,http://www.worldcat.org/oclc/252299520,ArchivalResource,"El libro di Cornelio Celso della medicina [manuscript]. [14--].",,"xi, 240 leaves, bound : parchment.",,76774152,
7143006,7143006,http://www.worldcat.org/oclc/252331572,ArchivalResource,"Illustrissimi viri. F. Winteri praelectiones academicae in H. Boerhaave Aphorismos de cognoscendis, et curandis morbis [manuscript]. [ca. 1755].",,"i, 187 leaves.",,76774152,
7144787,7144787,http://www.worldcat.org/oclc/253814713,ArchivalResource,"Babylone : la porte du Dieu : pour orgue / Jean Lesage. [1991?]",,"19 p. or music ; 43 cm.",,76774152,
7477260,7477260,http://www.worldcat.org/oclc/428067017,ArchivalResource,"""--a certain chinese cyclopaedia--"" : for woodwind quintet / Denys Bouliane. 1986.",,"1 ms. miniature score (41 p.) ; 38 cm.",,76774152,
7144783,7144783,http://www.worldcat.org/oclc/253814501,ArchivalResource,"Three movements, 1957 / George Fiala. 1965.",,"1 ms. score (27 p.) ; 39 cm. + 3 ms. parts ; 32 cm.",,76774152,
7805298,7805298,http://www.worldcat.org/oclc/61397935,ArchivalResource,"Left brain/right brain / Nicole Lizée. c2002.",,"1 score (91 p.) ; 36 x 28 cm.",,76774152,
7142975,7142975,http://www.worldcat.org/oclc/252324922,ArchivalResource,"... Surgery by B. Travers Esq. M.D. [manuscript] : containing lecture 10th continued, 11th & 12th on wounds of arteries, wounds of veins, wounds of nerves, wounds of absorbents. 1817.",,"iii, 16 leaves.",,76774152,
8109543,8109543,http://www.worldcat.org/oclc/733550009,ArchivalResource,"The physical properties of sorted circles on the Ferriman Ridge, Schefferville / Annie Kam. 1992.",,"29  [2]  leaves : ill.",,76774152,
7142957,7142957,http://www.worldcat.org/oclc/252322670,ArchivalResource,"[Record and letter book by the followers of John Lacy, the pseudo-prophet [manuscript] : dealing with spiritualistic matters, and including extracts from letters of ""Brother Timothy"" and others, and addresses etc. of Lacy]. [17--].",,"176 leaves, bound.",,76774152,
7779608,7779608,http://www.worldcat.org/oclc/60496167,ArchivalResource,"Electra rising : concerto for violoncello and chamber orchestra (1995) / Malcolm Forsyth. 1995.",,"1 score (43 p.) + 1 part ; 28 cm.",,76774152,
8031967,8031967,http://www.worldcat.org/oclc/704301724,ArchivalResource,"Frederick Thomas Tooke fonds : P066. 1941-1947.",,"1,5 cm of textual records.",,76774152,
7807097,7807097,http://www.worldcat.org/oclc/61625357,ArchivalResource,"Plans de l'Hospice de Salpètrière. 1797-1812.",,"[23] leaves : ill., plans ; 52 cm.",,76774152,
8209632,8209632,http://www.worldcat.org/oclc/780320038,ArchivalResource,"Kenneth Allan Caldwell Elliott fonds : P164. 1903-1986.",,"1,4 m of textual records and other material.",,76774152,
7144874,7144874,http://www.worldcat.org/oclc/253827884,ArchivalResource,"La chasse-galerie / Gilles Bellemare ; [texte de Donat Bellemare]. 1981.",,"1 ms. score (47 p.) ; 46 cm.",,76774152,
7479564,7479564,http://www.worldcat.org/oclc/428089568,ArchivalResource,"ʻUmdat al-wāʻiẓīn [manuscript]. [17--]",,"[58] leaves ; 29 cm.",,76774152,
7966628,7966628,http://www.worldcat.org/oclc/671872362,ArchivalResource,"William George Henry fonds : P169. 1878-1883.",,"18 items (1 cm of textual records).",,76774152,
7142948,7142948,http://www.worldcat.org/oclc/252322106,ArchivalResource,"Of the wood called guaiacum that healeth the Frenche pockes ... [manuscript] / compiled by Vlryche Hutten knyghte ; the preface of Thomas Paynell, chanon of Marten abbey, translatour of this boke. [ca. 1539].",,"v, 65 leaves : parchment.",,76774152,
7943826,7943826,http://www.worldcat.org/oclc/652560480,ArchivalResource,"Three-cornered pieces : for young musicians, [solo piano] / Miriam Gideon. 1935.",,"12 p. of ms. music ; 34 cm.",,76774152,
7780372,7780372,http://www.worldcat.org/oclc/60565440,ArchivalResource,"Avowals : for tenor and keyboards, one player: piano/celeste/harpsichord / by John Beckwith, music, and B.P. Nichol, text. 1985.",,"1 score (13 p.) ; 38 cm.",,76774152,
7477090,7477090,http://www.worldcat.org/oclc/428032692,ArchivalResource,"Makhzan al-adviyah [manuscript]. 1249 [1833]",,"[559] leaves ; 32 cm.",,76774152,
8114025,8114025,http://www.worldcat.org/oclc/741668009,ArchivalResource,"Cecil Owen Walsh fonds : P119. 1910-1933.",,"14 cm of textual records.",,76774152,
7779666,7779666,http://www.worldcat.org/oclc/60503051,ArchivalResource,"Six thèmes solaires. Cor-jupiter/ Denis Gougeon. 1990.",,"7 p. of music ; 32 cm.",,76774152,
7807017,7807017,http://www.worldcat.org/oclc/61572484,ArchivalResource,"[UlmS 237] [microform]. [ca. 1530-1540]",,"4 part books (ca. 503 leaves) ; 98 x 142 cm.",,76774152,
7765506,7765506,http://www.worldcat.org/oclc/58436653,ArchivalResource,"Ballade : for viola / Milton Barnes. c1979.",,"1 leaf of music ; 32 cm.",,76774152,
7775367,7775367,http://www.worldcat.org/oclc/59670726,ArchivalResource,"Three Shakespeare songs : for baritone & piano / Quenten Doolittle. 1986.",,"1 score (7 p.) ; 32 cm.",,76774152,
7789814,7789814,http://www.worldcat.org/oclc/60883806,ArchivalResource,"Saxophone quartet / Chan Ka Nin. 1989.",,"1 score (64 p.) ; 32 cm.",,76774152,
