RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7403917,7403917,http://www.worldcat.org/oclc/38477167,ArchivalResource,"Van Wert Baptist Church records, 1840-1870.","The collection consists of records of the Van Wert Baptist Church (Polk County, Ga.) and its predecessor, the Van Wert Baptist Church (Paulding County, Ga.), from 1840-1870. The records include minutes, articles of faith, lists of members, and rules of decorum. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.1 microfilm reel ; 35 mm.",,76774356,
7403900,7403900,http://www.worldcat.org/oclc/38477149,ArchivalResource,"Poplar Springs Baptist Church records, 1868-1889.","The collection consists of records of the Poplar Springs Baptist Church (Washington County, Ga.) from 1868-1889. The records include minutes (1868-1877), membership lists (1869-1889, with gaps), marriages (1868-1870), deaths (1869-1870), subscriptions, and church accounts. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.1 microfilm reel ; 35 mm.",,76774356,
7403794,7403794,http://www.worldcat.org/oclc/38477041,ArchivalResource,"Benevolence Baptist Church records, 1878-1943.","The collection consists of records of the Benevolence Baptist Church (Crawford County, Ga.) from 1878-1943. The records include minutes, membership lists, financial accounts, and a church covenant (1901). The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.1 microfilm reel ; 35 mm.",,76774356,
7403851,7403851,http://www.worldcat.org/oclc/38477099,ArchivalResource,"Hillsboro Baptist Church records, 1896-1943.","The collection consists of records of the Hillsboro Baptist Church (Jasper County, Ga.) from 1896-1943. The records include minutes, lists of members, articles of faith, gospel order, articles of decorum, and a typescript ""Highlights of the History of Hillsboro Baptist Church."" The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","2 v.2 microfilm reels ; 35 mm.",,76774356,
7406285,7406285,http://www.worldcat.org/oclc/38727169,ArchivalResource,"Tabernacle Baptist Church records, 1924-1976, 1978-1991.","The collection consists of records of the Tabernacle Baptist Church (Atlanta, Fulton County, Ga.) from 1924-1976, 1978-1991. The records include minutes, membership lists, lists of deacons, and financial reports. The minutes document the activities of the church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline, election of church officials, and its relationships with other churches in the Association. ","2 linear ft.",,76774356,
7403859,7403859,http://www.worldcat.org/oclc/38477107,ArchivalResource,"Jeffersonville Baptist Church records, 1849-1894.","The collection consists of records of the Jeffersonville Baptist Church (Twiggs County, Ga.) from 1849-1894. The records include minutes, covenant, articles of faith, rules of decorum, and lists of members. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.1 microfilm reel ; 35 mm.",,76774356,
7403791,7403791,http://www.worldcat.org/oclc/38477038,ArchivalResource,"Tift College records, 1880-1986.","The collection consists of records of Tift College (Forsyth, Ga.) and its predecessors, the Monroe Female College and Bessie Tift College, from 1880-1986. The records include minutes of the Board of Trustees of the Monroe Female College (1880-1906) and Tift College (1907-1986); correspondence (1872-1985); faculty minutes (1937-1987); reports; financial records; photographs; newspaper clippings; scrapbooks; and printed material including catalogs, yearbooks, bulletins, brochures, newspapers, guidebooks, student handbooks, journals, and programs. ","120 linear ft.",,76774356,
7403825,7403825,http://www.worldcat.org/oclc/38477073,ArchivalResource,"Hendley F. Jelks papers, 1910-1981.","The collection consists of papers of Hendley F. Jelks from 1910-1980. The papers primarily contain correspondence, diaries/daily reminders, and manuscripts of Jelks' writings. The correspondence (1910-1981) consists of letters from family and friends regarding his ministry and the publication of his books. The diaries/daily reminders contain brief entries denoting his day-to-day activities including social and church activities. The collection contains manuscripts of PINES, PIES AND PEOPLE; FISHING, FIGHTING AND FARMING; and an untitled manuscript which contains notes on Jelks' dreams which he started recording in 1974. The collection also includes a scrapbook containing clippings documenting Jelks' involvement in organizing the Baptist Memorial Hospital (Tallahassee, Fla.). ","5.5 linear ft.",,76774356,
7403927,7403927,http://www.worldcat.org/oclc/38477177,ArchivalResource,"Albert Theodore Spalding papers, [ca. 1848-1921].","The collection consists of papers of Albert Theodore Spalding from ca. 1848-1921. The papers consist primarily of personal notebooks (1883-1921) containing notes and accounts regarding his farming endeavors, preaching, and notable events. The collection also contains lecture notes, speeches, and articles written by Spalding while a student at Mercer University (Macon, Ga.), and some sermons. ",".5 linear ft.",,76774356,
7403958,7403958,http://www.worldcat.org/oclc/38477208,ArchivalResource,"Executive Committee minutes, 1909-1913.","The collection consists of minutes of the Executive Committee of the Emanuel Baptist Association (Ga.) from 1909-1913. The minutes contain brief entries documenting decisions made, resolutions passed, and pastoral changes. ","1 v.",,76774356,
7403809,7403809,http://www.worldcat.org/oclc/38477057,ArchivalResource,"Luther Rice Christie sermons, [ca. 1902-1939].","The collection consists of sermons of Luther Rice Christie from ca. 1902-1939. Handwritten and typed, each sermon notes the title, scripture reference, and the text. ","1 linear ft.",,76774356,
7406295,7406295,http://www.worldcat.org/oclc/38727202,ArchivalResource,"N.M. Crawford papers, [ca. 1859-1864].","The collection consists of papers of N.M. Crawford from ca. 1859-1864. The papers contain a scrapbook of articles he wrote for the Christian Index (1859-1864, with gaps) and his writings on scripture, particularly the Book of Mark. ",".5 linear ft.",,76774356,
7403960,7403960,http://www.worldcat.org/oclc/38477210,ArchivalResource,"Georgia Baptist Association records, 1816-1977.","The collection consists of records of the Georgia Baptist Association and its predecessor, the Georgia Association from 1816-1977. The records include Executive Committee minutes, (1816-1845, 1878-1977), Administrative Committee minutes (1969-1975), minutes of the third district (1871-1932), minutes of the fifth district (1887-1916), minutes of the ministers conference of the Georgia Baptist Association (1905-1913), minutes of the deacon's and ministers meetings (1866-1886), and a typescript history of the Woman's Missionary Union of the Georgia Baptist Association (1933). The minutes document the activities of the Association as well as member churches and contain information on committee appointments and reports on such topics as missions, finance, Sunday schools, ministerial education, temperance, publications, and deceased ministers. The minutes also include resolutions passed, decisions made, and lists of member churches and their representatives to the Association. ","1.5 linear ft.",,76774356,
7403919,7403919,http://www.worldcat.org/oclc/38477169,ArchivalResource,"Vineville Baptist Church records, 1891-1901, 1903.","The collection consists of records of the Vineville Baptist Church (Bibb County, Ga.) from 1891-1901, 1903. The records include minutes, list of officers, and membership lists. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.",,76774356,
7403828,7403828,http://www.worldcat.org/oclc/38477076,ArchivalResource,"D.W. Key papers, [ca. 1887-1915].","The collection consists of papers of D.W. Key from ca. 1887-1915. The papers include sermons (ca. 1887-1892); record of sermons (1895-1915) which notes date, place, theme, scripture reference, and remarks (while preaching mainly in Washington and Walton Counties, Georgia); and articles written by or about Key. ",".5 linear ft.",,76774356,
7403795,7403795,http://www.worldcat.org/oclc/38477042,ArchivalResource,"Augustus Octavius Bacon diaries, 1853, 1861, 1868.","The collection consists of diaries of Augustus Octavius Bacon from 1853, 1861, and 1868. The diary, dated January 15 - March 21, 1853, was kept while Bacon lived in Tuskegee (Ala.) and discusses mostly school, home, and social activities. The 1861 diary, kept while serving as Adjutant of the 9th Georgia Infantry Regiment, gives a detailed account of the movements of the Regiment from August - November. Written mainly while Bacon served in Virginia, the diary describes life as a soldier; the aftermath of the first battle at Bull Run (Manassas) including a description of the hospital and battlefield with a hand-drawn sketch; and comments on the actions of Generals Robert Patterson, Joseph Johnston, and Pierre Beauregard. The volume also contains extracts (August - November, 1861) from letters he sent home. The third diary, dated June 24 - December 6, 1868, describes Bacon's trip to New York as a delegate to the Democratic National Convention; Reconstruction politics including the actions of Horatio Seymour, Salmon Chase, and George H. Pendleton; Georgia politics and government; and a long passage regarding the life and death of Howell Cobb including a story about Cobb's involvement at the Battle of Antietam. The volume also contains a political speech (September 5, 1868) made by Bacon at Covington (Ga.). ","3 v.",,76774356,
7406371,7406371,http://www.worldcat.org/oclc/38727447,ArchivalResource,"President R. Kirby Godsey files, 1979-1980, 1987.","The collection consists of files of R. Kirby Godsey as President of Mercer University from 1979-1980 and 1987. The records from 1979-1980 include letters of recommendation for Godsey to be appointed President of Mercer University and information regarding his inauguration. The 1987 correspondence revolves around a controversy between fundamentalists in the Georgia Baptist Convention and Godsey regarding academic freedom. ","1 linear ft.",,76774356,
7406327,7406327,http://www.worldcat.org/oclc/38727313,ArchivalResource,"Spencer Bidwell King papers, [ca. 1917-1973].","The collection consists of papers of Spencer Bidwell King from ca. 1917-1973. The papers include a scrapbook of newspaper clippings of sermons Billy Sunday preached in Atlanta in 1917; a scrapbook of clippings, programs, and memorabilia relating to his father's, Spencer B. King, Sr., ministry at the Blakely Baptist Church (Early County, Ga.) from the 1920's-1940's; articles, addresses, and writings by King relating to Georgia history, including extensive information regarding the Civil War and Darien (Ga.); and correspondence pertaining to his involvement with the Encyclopedia of Southern Baptists, the Southern Baptist Historical Commission, and the Civil War Centennial Commission. ","7 linear ft.",,76774356,
7403941,7403941,http://www.worldcat.org/oclc/38477191,ArchivalResource,"Kerr Boyce Tupper papers, [ca. 1872-1897].","The collection consists of papers of Kerr Boyce Tupper from ca. 1872-1897. The papers include lecture notes (1872-1875); diaries documenting memorable events in Tupper's life from birth to 1888, including where he preached, family news, and social life; minutes (1879-1883) of the Pastor's Conferences of Grand Rapids & Vicinity; writings including a manuscript of THREE MONTHS ON THREE CONTINENTS (1889) describing Tupper's travels through Egypt, Syria, and Europe; and marriage records (1890-1897) for the First Baptist Church (Denver, Colo.) with some (1896) from First Baptist Church (Philadelphia, Pa.). ","1 linear ft.",,76774356,
7403875,7403875,http://www.worldcat.org/oclc/38477124,ArchivalResource,"Mount Stevens Baptist Church records, 1833-1910.","The collection consists of records of the Mount Stevens Baptist Church (Hancock County, Ga.) and its predecessor, the Mount Zion Baptist Church, from 1833-1910 (with gaps). The records include minutes, membership lists, and memorials. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.3 microfilm reels ; 35 mm.",,76774356,
7403966,7403966,http://www.worldcat.org/oclc/38477216,ArchivalResource,"Executive Committee minutes, 1908-1925.","The collection consists of minutes of the Executive Committee of the Rehoboth Baptist Association (Ga.) from 1908-1925. The minutes document the activities of the committee including distribution of funds, information concerning pastoral changes (1908-1925), and a list of executive committee members (1915-1917). ","1 v.",,76774356,
7403886,7403886,http://www.worldcat.org/oclc/38477135,ArchivalResource,"Oak Grove Baptist Church records, 1838-1908.","The collection consists of records of the Oak Grove Baptist Church and its predecessor, the Lebanon Baptist Church (Crawford County, Ga.), from 1838-1908. Records include minutes, church constitution, declaration of faith, lists of members, and articles of decorum of the church. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.1 microfilm reel ; 35 mm.",,76774356,
7403943,7403943,http://www.worldcat.org/oclc/38477193,ArchivalResource,"William Mathusen Verdery diaries, 1870-1896.","The collection consists of diaries of William Mathusen Verdery from 1870-1896. The brief entries discuss where he preached and which scripture he read from, who he baptized, church visitations and travels, social life, and weather, mostly while residing in Hancock County (Ga.). ",".5 linear ft.1 microfilm reel ; 35 mm.",,76774356,
7403802,7403802,http://www.worldcat.org/oclc/38477050,ArchivalResource,"Lansing Burrows papers, 1866-1882.","The collection consists of two volumes, a ministerial record book (1866-1882) and a scrapbook of undated clippings, of Lansing Burrows documenting his service as a Baptist clergyman in Georgia, Kentucky, Missouri, and Tennessee. The record book contains a list (1866-1882) of sermons given by Burrows including the number, title, scripture reference, date, and location of delivery. The book also contains a list of marriages performed by Burrows (1867-1872) with the name, location, and date; a list of baptisms performed by Burrows with the name, date, and location; a list of exhortations (1869-1882); and a list of additions and dismissions (1868-1869) for the First Baptist Church (Lexington, Mo.). ","2 v.",,76774356,
7403939,7403939,http://www.worldcat.org/oclc/38477189,ArchivalResource,"Eugene W. Stetson papers, [ca. 1895-1959].","The collection consists of papers of Eugene W. Stetson from ca. 1895-1959. The papers include correspondence, photographs, printed materials, newspaper and magazine articles, and scrapbooks documenting Stetson's involvement with the Citizen's National Bank (Macon, Ga.), Guaranty Trust Company (N.Y.), Illinois Central Railroad Company, and the Southern Company (Sea Island, Ga.). The correspondence (1896-1897) is mostly from Stetson, while attending the Gordon Institute (Barnsville, Ga.), to his father and sister. ","5 linear ft.",,76774356,
7403929,7403929,http://www.worldcat.org/oclc/38477179,ArchivalResource,"Louie Devotie Newton papers, 1935-1982 (bulk 1953-1977).","The collection consists of papers of Louie Devotie Newton from 1935-1982. The papers include correspondence, clippings, printed material, photographs, ephemera, and a scrapbook (1939) of clippings pertaining to the Baptist World Alliance. The materials document Newton's pastorate at Druid Hills Baptist Church (Atlanta, Ga.), his activities with the Southern Baptist Convention, and his broadcasts on WSB radio. ","8.5 linear ft.",,76774356,
7403830,7403830,http://www.worldcat.org/oclc/38477078,ArchivalResource,"Hopeful Baptist Church records, 1815-1870.","The collection consists of records of the Hopeful Baptist Church (Burke County, Ga.) from 1815-1870. The records include articles of faith, minutes, resolutions, and membership lists (1841, 1843, and 1862) of white and black members. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association.lso contain information on black membership in the church. ","1 v.1 microfilm reel ; 35 mm.",,76774356,
7403789,7403789,http://www.worldcat.org/oclc/38477036,ArchivalResource,"President Rufus W. Weaver files, 1918-1927.","The collection consists of files of Rufus W. Weaver, as president of Mercer University (Macon, Ga.), from 1918-1927. The files contain mostly correspondence to and from Weaver regarding the administration of the University. The collection includes records relating to the activities of the Board of Trustees, faculty, Georgia Baptist Convention, and the Southern Baptist Education Board. ","6 linear ft.",,76774356,
7403781,7403781,http://www.worldcat.org/oclc/38477027,ArchivalResource,"Atlanta Baptist Ministers' Conference minutes, 1906-1907.","The collection consists of minutes of the Atlanta Baptist Ministers' Conference from January 1906 - December 1907. The minutes document the activities of the clergy with their churches and the community in the Atlanta (Ga.) area, appointments, resignations, and revivals. ","1 v.",,76774356,
7403923,7403923,http://www.worldcat.org/oclc/38477173,ArchivalResource,"William J. Morcock sermons, [ca. 1852-1874].","The collection consists of sermons of William J. Morcock from ca. 1852-1874. Each sermon notes the date and place it was delivered, scripture reference, and the text of the sermon. ",".5 linear ft.",,76774356,
7403906,7403906,http://www.worldcat.org/oclc/38477155,ArchivalResource,"Salem Baptist Church records, 1839-1870.","The collection consists of records of the Salem Baptist Church (Jones County, Ga.) from 1839-1870. The records include minutes, articles of faith, rules of decorum, and a membership list (1865). The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship. The volume also contains an alphabetical index of members including date joined; if dead, excluded, or dismissed with the date; and page number. ","1 v.1 microfilm reel ; 35 mm.",,76774356,
7406360,7406360,http://www.worldcat.org/oclc/38727419,ArchivalResource,"President Spright Dowell files, [ca. 1926-1954].","The collection consists of papers of Spright Dowell as President of Mercer University from ca. 1926-1954. The papers include clippings, correspondence, minutes of the Board of Trustees meetings, radio scripts, reports including the president's annual report to the Board, printed material, and speeches. The materials mainly document Dowell's activities as president of Mercer University while a few items pertain to Dowell's presidency of Alabama Polytechnical University (now Auburn University). The correspondence contains letters between Dowell and faculty or staff, students, trustees, and colleagues containing information on endowments, fundraising, curriculum, and the development of the ROTC program. The materials also document the University's relationship with the Georgia Baptist Convention, the Southern Baptist Education Commission, and the Woman's Baptist Missionary Union. ","45 linear ft.",,76774356,
7403832,7403832,http://www.worldcat.org/oclc/38477080,ArchivalResource,"Capitol Avenue Baptist Church records, 1894-1969.","The collection consists of records of the Capitol Avenue Baptist Church (Atlanta, Fulton County, Ga.) from 1894-1969. The records include church minutes (1894-1920), minutes of quarterly business meetings (1929-1969), membership records (1914, 1917-1969), gift receipts (1907-1908), accounts for mission donations (1912-1944, with gaps), report of mission treasurer (1914-1916), Sunday school registers (1890-1904, 1913) and treasurer's account book (1912-1920). The minutes document the activities of the Church which may include administrative matters, who preached the service, baptisms, acceptances and dismissals, discipline of church members, elections of church officials, and its relationship with other churches in the Association. The quarterly business reports contain financial reports, church budgets, church accounts for various funds, and information on church activities and administration. ","5 linear ft.",,76774356,
7403850,7403850,http://www.worldcat.org/oclc/38477098,ArchivalResource,"Harmony Baptist Church records, 1840-1873.","The collection consists of records of the Harmony Baptist Church (Chattahoochee County, Ga.) and its predecessor, the Harmony Baptist Church (Muscogee County, Ga.), from 1840-1873. The records include minutes, articles of faith, and lists of members (black and white). The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.2 microfilm reels ; 35 mm.",,76774356,
7403857,7403857,http://www.worldcat.org/oclc/38477105,ArchivalResource,"Island Creek Baptist Church records, 1794, 1806-1947.","The collection consists of records of the Island Creek Baptist Church (Hancock County, Ga.) from 1794, 1806-1947. The records include minutes, list of members (black and white), constitution, gospel order, rules of conference, and minutes of the Washington Baptist Domestic Mission Society (1832-1840). The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","5 v.2 microfilm reels ; 35 mm.",,76774356,
7403827,7403827,http://www.worldcat.org/oclc/38477075,ArchivalResource,"Ruth Jinks papers, [ca. 1910-1955] (bulk 1912-1933).","The collection consists of papers of Ruth Jinks from ca. 1910-1955. The papers include correspondence, notes pertaining to Jinks' missionary work, printed material, and photographs. The materials document Jinks' missionary work in Georgia, particularly with the Woman's Missionary Union and its predecessor the Woman's Baptist Missionary Union of the Georgia Baptist Convention. Topics documented by the collection include religious life in Georgia, evangelism, Sunday schools, and religious education. ","1 linear ft.",,76774356,
7403904,7403904,http://www.worldcat.org/oclc/38477153,ArchivalResource,"Sardis Baptist Church records, 1847-1880.","The collection consists of records of the Sardis Baptist Church (Henry County, Ga.) from 1847-1880. The records include minutes, lists of members (black and white), and list of ministers. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.1 microfilm reel ; 35 mm.",,76774356,
7403814,7403814,http://www.worldcat.org/oclc/38477062,ArchivalResource,"Ivy Walker Duggan papers, 1828-1865.","The collection consists of papers of Ivy Walker Duggan from 1828-1865. The papers include clippings regarding the Washington Institute (Linton, Hancock County, Ga.) and Bethlehem Academy (Warther, Washington County, Ga.) and published letters (1861-1865) by Duggan while serving in the 15th and 49th Georgia Infantry Regiments in Virginia. Duggan writes from Manassas Junction, Centerville, Richmond, Orange County Court House and describes camp life, troop movements, and lists wounded and dead from his regiment and other Georgia regiments. This volume also contains class rolls for the Washington Institute for 1861. The collection also contains handwritten (December 12, 1828) and printed minutes of the Washington Baptist Association from 1828-1857. ","2 v.",,76774356,
7403818,7403818,http://www.worldcat.org/oclc/38477066,ArchivalResource,"J. Gorham Garrison papers, [ca. 1928-1959].","The collection consists of papers of J. Gorham Garrison from ca. 1928-1959. The papers include correspondence, newspaper clippings and articles, and printed materials all relating to Garrison's work in the field of education and his involvement with the Georgia Education Association. Correspondents include Timothy F. Callaway, M.D. Collins, Spright Dowell, and Bernice Brown McCullar. ","1 linear ft.",,76774356,
7404191,7404191,http://www.worldcat.org/oclc/38477475,ArchivalResource,"Bethel Baptist Church minutes, 1917-1936, 1938-1939.","The collection consists of minutes of the Bethel Baptist Church (Bibb County, Ga.) from 1917-1936 and 1938-1939. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.",,76774356,
7403935,7403935,http://www.worldcat.org/oclc/38477185,ArchivalResource,"Columbus Roberts papers, 1936-1948.","The collection consists of papers of Columbus Roberts from 1936-1948. The papers include correspondence, clippings, press releases for his 1940 gubernatorial campaign, a typescript (with corrections) biography of Roberts written by Spright Dowell, and a scrapbook (1948) containing clippings documenting Roberts' tenure on the Georgia Milk Control Board. The correspondence mainly pertains to Roberts' donations to Baptist colleges in Georgia and the Georgia Baptist Convention. ","1 linear ft.",,76774356,
7403902,7403902,http://www.worldcat.org/oclc/38477151,ArchivalResource,"Ramoth Baptist Church records, 1836-1922.","The collection consists of records of the Ramoth Baptist Church (Putnam County, Ga.) from 1836-1922. The records include minutes (1836-1911), rules of decorum, constitution, church covenant, gospel orders, membership lists (containing names of member slaves and their owners), memorials, treasurer's book (1909-1922), and an account book (1879-1884). The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","4 v.1 microfilm reel ; 35 mm.",,76774356,
7403945,7403945,http://www.worldcat.org/oclc/38477195,ArchivalResource,"James Pickett Wesberry papers, 1927-1975.","The collection consists of papers of James Pickett Wesberry from 1927-1975. The papers include correspondence, clippings, sermons, speeches, and printed material. The materials document Wesberry's tenure on the State Literature Committee dealing with book censorship and obscene materials, his service on the nursing home board for Battle Hill Haven (Atlanta, Ga.), his activities as a character witness for Lester Maddox, and his service as a Baptist minister. The sermons, arranged by subject, include title, date delivered, and text. The collection also contains a typescript of a 1972 oral history interview with Wesberry in which he discusses Georgia politics as well as clippings (1962-1964) of Wesberry's column ""People's Pulpit."" ","11 linear ft.",,76774356,
7403840,7403840,http://www.worldcat.org/oclc/38477088,ArchivalResource,"East End Baptist Church records, 1899-1914.","The collection consists of records of the East End Baptist Church (DeKalb County, Ga.) and its predecessor, the Murray Hill Baptist Church, from 1899-1914. The records include minutes, confessions of faith, covenant, rules of decorum, and membership lists. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","2 v.1 microfilm reel ; 35 mm.",,76774356,
7403880,7403880,http://www.worldcat.org/oclc/38477129,ArchivalResource,"New Providence Baptist Church records, 1851-1984.","The collection consists of records of the New Providence Baptist Church (Effingham County, Ga.) from 1851-1984. The records include minutes, rules of decorum, and lists of members (black and white). The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","8 v.3 microfilm reel ; 35 mm.",,76774356,
7402753,7402753,http://www.worldcat.org/oclc/38475802,ArchivalResource,"Joseph A. Turner collection, 1854-1867.","The collection consists of materials collected by Paul M. Cousins relating to Joseph A. Turner from 1854-1867.  The materials include printed materials, editions (September 1862 - May 1865, with gaps) of the Countryman, writings by Turner, and transcripts of letters and journals (1854-1867, 1861-1865) of Turner.  The letters and journals describe plantation life before and during the Civil War, as well as Turner's writings and publishing career. ",".25 linear ft.",,76774356,
7403933,7403933,http://www.worldcat.org/oclc/38477183,ArchivalResource,"George C. Steed papers, [ca. 1896-1952].","The collection consists of notes and sermons of George C. Steed given as pastor at various Baptist churches in Georgia, mainly in Taliaferro and Wilkes counties from ca. 1896-1952. The sermons include title, scripture reference, and text. ","1.5 linear ft.",,76774356,
7403820,7403820,http://www.worldcat.org/oclc/38477068,ArchivalResource,"Shaler G. Hillyer papers, 1879-1899.","The collection consists of papers of Shaler G. Hillyer from 1879-1899. The papers include sermons by Hillyer, sermon notes, correspondence, printed materials, and articles by Hillyer for the Christian Index. The correspondence contains letters from Hillyer, several to Julius C. Carlton, discussing religious doctrine, public education and teaching, and administrative changes at Shorter Female College (Rome, Ga.). ","1 linear ft.",,76774356,
7403870,7403870,http://www.worldcat.org/oclc/38477119,ArchivalResource,"Millen Baptist Church records, 1835-1897.","The collection consists of records of the Millen Baptist Church (Screven County) and its predecessor, Little Buckhead Baptist Church (Burke County, Ga.), from 1835-1897. The records include minutes (1835-1897), constitutions, articles of faith, articles of decorum, lists of members (black and white), and Sunday school records (1876-1878). The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","5 v.1 microfilm reel ; 35 mm.",,76774356,
7403855,7403855,http://www.worldcat.org/oclc/38477103,ArchivalResource,"Horeb Baptist Church records, 1792-1916.","The collection consists of records of the Horeb Baptist Church (Hancock County, Ga.) and its predecessor, the Fulsom Creek Baptist Church, from 1792-1916. Records include the covenant of the Church, rules of decorum, list of members (1855), a record of deaths (1844-1908) and minutes. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.1 microfilm reel ; 35 mm.",,76774356,
7403842,7403842,http://www.worldcat.org/oclc/38477090,ArchivalResource,"Elam Baptist Church records, 1874-1982.","The collection consists of records of the Elam Baptist Church (Jones County, Ga.) from 1874-1982. The records include minutes (1874-1922, 1928-1982) articles of faith, church covenants, gospel orders, rules of decorum, membership lists, miscellaneous financial records, including information on church budgets and salaries, letters of resignation, and memorials. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. The collection also contains minutes (1917-1919) of the Hopewell Baptist Church organized during World War I in response to gasoline rationing and the subsequent problems with traveling. ","1.5 linear ft.",,76774356,
7403853,7403853,http://www.worldcat.org/oclc/38477101,ArchivalResource,"Hines Baptist Church records, 1902-1950.","The collection consists of records of the Hines Baptist Church (Burke County, Ga.) from 1902-1915 and 1923-1950. Records include minutes and financial records (1950). The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","2 v.1 microfilm reel ; 35 mm.",,76774356,
7403866,7403866,http://www.worldcat.org/oclc/38477115,ArchivalResource,"First Baptist Church records, 1855-1970.","The collection consists of records of the First Baptist Church (Macon, Ga.) from 1855-1970.  The records include minutes, financial records, reports, declaration of faith, church covenant, by-laws, articles of incorporation, a historical sketch of the Church (1855), membership and officer lists, and church bulletins (1924-1969).  The minutes document the activities of the Church which may include administrative matters, who preached the service, baptisms, acceptances and dismissals, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","3 v.17 microfilm reels ; 35 mm.",,76774356,
7403846,7403846,http://www.worldcat.org/oclc/38477094,ArchivalResource,"Georgetown Baptist Church records, 1885-1909.","The collection consists of records of the Georgetown Baptist Church (Quitman County, Ga.) from 1885-1905, 1907-1909. The records include minutes, articles of faith, rules of church order, financial records, and lists of members. The minutes document the activities of the Church which may include administrative matters, names of preachers/ministers, baptisms, acceptances and dismissals of members, discipline of church members, elections of church officials, and its relationship with other churches in the Association. ","1 v.1 microfilm reel ; 35 mm.",,76774356,
7403925,7403925,http://www.worldcat.org/oclc/38477175,ArchivalResource,"Melvin T. Smith papers, [ca. 1930-1972].","The collection consists of papers of Melvin T. Smith from ca. 1930-1972. The papers include correspondence, sermons, ministers' records for funerals, writings of Smith, printed materials, and records (1936-1972) pertaining to West Rome Baptist Church (Rome, Ga.). The correspondence (1942-1972) is mainly personal or pertaining to Smith's involvement in organizations, particularly the Georgia Baptist Convention. The West Rome Baptist Church records contain correspondence to and from Smith dealing with his duties as pastor, programs, form letters, and some financial records. ","2 linear ft.",,76774356,
