RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7370936,7370936,http://www.worldcat.org/oclc/35232434,ArchivalResource,"Teacher Evaluations, 1986-.","This series contains summary reports compiled from the teacher evaluations filled out by the students at the University of New Hampshire. f ",Boxes,,76785206,
7352832,7352832,http://www.worldcat.org/oclc/34005679,ArchivalResource,"Zoology Notebook 1894.","Doroth Coleman, from Newington, NH, attended the Summer School of Biology at the New Hampshire College of Agriculture and the Mechanic Arts in 1894. This series contains the notes she took during her zoology course. ","1 volume.",,76785206,
7368847,7368847,http://www.worldcat.org/oclc/35072340,ArchivalResource,"Records, 1987-.","This series contains records pertaining to the history and activities of the Alpha Xi Delta sorority at the University of New Hampshire. ","2 folders.",,76785206,
7255910,7255910,http://www.worldcat.org/oclc/28196594,ArchivalResource,"Correspondence, 1839-1877.","The first two folders contain eleven autograph letters written to Bartlett and the drafts of two letters he wrote to others. These deal primarily with the subject of agriculture. The latter two folders contain the autograph texts of four addresses made by Bartlett. Two deal with agriculture, one with geology, and one with the issue of slavery. ","17 items (4 folders)",,76785206,
7352227,7352227,http://www.worldcat.org/oclc/33936200,ArchivalResource,"Staff meetings, 1991-","This series contains the minutes for the staff meetings of the Vice President for Student Affairs Office. ","1 box (.15 cu.ft.)",,76785206,
7343211,7343211,http://www.worldcat.org/oclc/32577025,ArchivalResource,"Papers of various Adamses, 1829-1923.","Contains the papers of several members of the Adams family.  Includes Sarah Plumer Adams's letters to Enoch George Adams from 1850-1854; correspondence of Olive E.L. Adams; letters to and from Mary E.L. Adams, as well as several Libbey family account books and records; the diaries of Albert Howard Adams (1878-1884) and Mary Esther Adams (1879-1890); letters written by Helen Branscomb Adams from 1857-1869 and Arthur Adams from 1866-1874; and the correspondence of Mary Adams Senter from 1865-1883. ","33 folders (0.50 cubic ft.).",,76785206,
7338488,7338488,http://www.worldcat.org/oclc/32173618,ArchivalResource,"Eric Metcalf New Hampshire Primary collection, 1988-1992.","Contains materials from the 1988 and 1992 Democratic and Republican National Primary races in N.H. ","7 boxes (2.3 cubic ft.)",,76785206,
7286944,7286944,http://www.worldcat.org/oclc/30465144,ArchivalResource,"Letters : Knickerbocker Sanctum, New York, to M.S. Beach, 1857 June 29 and July 2.","Two letters written by Lewis Gaylord Clark of the Knickerbocker magazine to M.S. Beach inquiring about the possibility of publishing some accounts of the life of the notorious criminal Stephen Burroughs. The letters describe public reaction to Burrough's book and brief biographical notes about his life and death. ","2 items.",,76785206,
7375206,7375206,http://www.worldcat.org/oclc/35813557,ArchivalResource,"Files, 1932-1979.","This series contains the files of the University of New Hampshire Chapter of the American Association of University Professors. ","6 boxes (3 cu.ft.)",,76785206,
7282785,7282785,http://www.worldcat.org/oclc/30066759,ArchivalResource,"Letters : to Emily Lane, Candia, N.H., 1838-1844.","Collection of manuscript letters (1838-1844) written by Frederick Smyth, later governor of New Hampshire, to Emily Lane of Candia, NH. Most were written while Smyth was away on business or political trips. He included descritions of his travels and displayed a keen interest in mesmerism and hypnotism. The correspondence begins in 1838 with an invitation to a sleigh ride and ends in 1844, the year the couple married. ","25 items.",,76785206,
7339206,7339206,http://www.worldcat.org/oclc/32282947,ArchivalResource,"New Hampshire state documents, 1755-1901.","Contains documents collected by Mary P. Thompson and Lucien Thompson.  Includes Governor Benning Wentworth's charters for the towns of New Holderness (1761) - now Holderness, Burton (1766) - now Albany, and Chatham (1767), N.H., commissions for militia officers and justices of the peace, three Revolutionary War broadsides, documents pertaining to the U.S. Presidential election of 1796, and broadside announcing Arbor Day, 1901. ","1 box (0.33 cubic ft.).",,76785206,
7262160,7262160,http://www.worldcat.org/oclc/28531803,ArchivalResource,"Secretary of the University files, 1949-1953.","This series contains the files of Herbert J. Moss covering the time he was Secretary of the University at UNH. They cover a variety of topics pertinent to the UNH campus. ","5 boxes (2 cu. ft.)",,76785206,
7273108,7273108,http://www.worldcat.org/oclc/29632483,ArchivalResource,"Good news, 1990- .","This series contains packets of photocopied newspaper clippings concerning the University of New Hampshire compiled by the University's News Bureau.  The date of the packet is the date of compilation and not of the contents. ","2 boxes (.6 cu.ft.).",,76785206,
7256043,7256043,http://www.worldcat.org/oclc/28209990,ArchivalResource,"Account Book, 1825-1840.","Manuscript record book kept by Edmund Toppan, of Hampton, New Hampshire, between 1825 and 1840. Included are his legal accounts, as well as records of the Hampton Post Office. A list of newspapers received by the post office from January 1, 1841 to April 1, 1841, is laid in. ","1 v. (76 leaves) ; 36 cm.",,76785206,
7244101,7244101,http://www.worldcat.org/oclc/27479381,ArchivalResource,"[Diary]. 1776-1842.",,"2 cases.",,76785206,
7287646,7287646,http://www.worldcat.org/oclc/30542096,ArchivalResource,"Correspondence, 1861-1881.","James T. Fields, author, poet, and publisher, was born in Portsmouth, NH in 1817. At the age of fourteen, he became a clerk in a bookstore in Boston, MA and later a partner in the publishing house Ticknor & Fields. He edited the Atlantic Monthly, which was published by his firm, wrote several books of poetry and prose, and, like his wife Annie Adams Fields, he befriended some of America's foremost intellectuals. He died at his home in Boston in 1881. ","6 items.",,76785206,
7371524,7371524,http://www.worldcat.org/oclc/35289192,ArchivalResource,"Files, 1970-91.",,"2 boxes (.5 cu.ft.)",,76785206,
7373075,7373075,http://www.worldcat.org/oclc/35551486,ArchivalResource,"Publications, 1987-.","This series contains many of the pamphlets, brochures, programs, invitations and posters produced by the Office of University Publications for the University's offices, departments and affiliated organizations. ",Boxes,,76785206,
7273122,7273122,http://www.worldcat.org/oclc/29632718,ArchivalResource,"On-line, 1975-","This series consists of ""On-line"", which is a produced by UNH Computing and Information Services. ""On-line"" was first printed in 1975. ","3 boxes (1 cu.ft.)",,76785206,
7338829,7338829,http://www.worldcat.org/oclc/32216046,ArchivalResource,"John M. Duncan papers, 1956-1966.","Primarily contains the manuscripts, proofs, and reviews of Duncan's two books, Down the Mast Road and Twelve Days 'Til Trenton. Also includes two scrapbooks, biographical information, photographs of Duncan, and manuscripts of three unpublished works, one of which is unidentified, the other two are entitled In Answer to Your Question and Lars, the Uphill Skier. ","3 boxes (2 cubic ft.)",,76785206,
7286943,7286943,http://www.worldcat.org/oclc/30464866,ArchivalResource,"Silver anniversary, 1945.","This series contains the 25th reunion booklet for the Class of 1920. Many members of the class contributed information about their lives since graduation. Also included in the booklet are photo collages of some of the class members and their families. ","17 p. : ill. ; 28 cm.",,76785206,
7336738,7336738,http://www.worldcat.org/oclc/32103867,ArchivalResource,"Letter : Exeter, N.H. to Abiel Abbot, Petterborough, N.H., 1844 Nov. 8.","Three page letter written by Benjamin Abbot to his brother, the Reverend Abiel Abbot. In the letter Benjamin Abbot disagrees with his brother's opposition to capital punishment. ","1 item.",,76785206,
7244135,7244135,http://www.worldcat.org/oclc/27483724,ArchivalResource,"Presidential Papers, 1947-1948.","This series contains the files of the President's Office from 1947-1948. ","11 Boxes (4 cu.ft.).",,76785206,
7267705,7267705,http://www.worldcat.org/oclc/29015450,ArchivalResource,"Scrapbooks, 1900-1952.","This series contains two scrapbooks prepared by Marion E. James, wife of Charles James. Both scrapbooks consist of letters and photographs that Charles received from people all over the world. Most of the letters refer to his work as a chemist and request samples of compounds he had prepared. The scrapbooks were in poor condition and have been taken apart and the material placed in folders in their original order. The series is divided into two subseries: Subseries I, Scrapbook 1; Subseries II, Scrapbook 2. ","1 box (.33 cu.ft.)",,76785206,
7336733,7336733,http://www.worldcat.org/oclc/32103740,ArchivalResource,"Bishop Dallas scrapbook, 1936 May 27-June 20.","Scrapbook kept by John Thomson Dallas during his trip to Japan, May 27 to June 20, 1936.  It documents Bishop Dallas's travels and activities in Japan and includes photographs, postcards, telegrams, and letters, as well as programs from events staged in his honor. ","1 v. (82 p.) : 37 cm.",,76785206,
7340243,7340243,http://www.worldcat.org/oclc/32335078,ArchivalResource,"Sweetser family papers, 1847-1958 1906-1958.","Contains Harold C. Sweetser's school papers and materials relating to his drafting work at the Portsmouth Naval Shipyard.  Also includes family correspondence, autograph books, scrapbooks, materials regarding Portsmouth's history, and Sweetser family genealogical information, mostly compiled by Katherine Sweetser Hill, wife of William L. Hill. ","7 boxes (2.33 cubic ft.).",,76785206,
7250286,7250286,http://www.worldcat.org/oclc/27878874,ArchivalResource,"Minutes, 1866-1988.","This series contains the minutes of meetings of the Board of Trustees for the University of New Hampshire.  These minutes cover the years: 1866-1893, New Hampshire College of Agriculture and the Mechanic Arts, Hanover, NH; 1893-1923, New Hampshire College of Agriculture and the Mechanic Arts, Durham, NH; 1923-present, University of New Hampshire, Durham, NH. ","10 boxes (3.3 cu.ft.)",,76785206,
7338876,7338876,http://www.worldcat.org/oclc/32221152,ArchivalResource,"Ebenezer Thompson (1762-1828) papers, 1788-1826.","Contains correspondence, property deeds, receipts, and legal writs relating to Ebenezer Thompson's business and personal life. ","20 folders (0.20 cubic ft.)",,76785206,
7252231,7252231,http://www.worldcat.org/oclc/28050124,ArchivalResource,"Cross Country Team, 1916- .","This series contains the records of the University of New Hampshire Cross Country Team.  Included are press releases, rosters, schedules, programs, and individual meet statistics.  This series is arranged chronologically by academic year. Photographs are also available, filed under UV 16/1/5. ","1 box (.25 cu.ft.).",,76785206,
7275954,7275954,http://www.worldcat.org/oclc/29832387,ArchivalResource,"East Hall visitors register, 1953-1969.","This series contains the visitors register for East Hall, a dormitory at the University of New Hampshire. Visitors registered when they came for events such as Mother's Day, Dad's Day, Homecoming and various dances. ","88 p. ; 21 x 28 cm.",,76785206,
7308642,7308642,http://www.worldcat.org/oclc/31191661,ArchivalResource,"The Cushing metallurgical furnace : typescript, 1935-1937.",,"2 v., 1 portfolio : ill. ; 29 cm.",,76785206,
7270906,7270906,http://www.worldcat.org/oclc/29459107,ArchivalResource,"Executive council of student government, 1922-1924.","This series contains the minutes for the Executive Committee of the Student Government at the New Hampshire College of Agriculture and the Mechanic Arts.  During the years 1922-1924, the Executive Committee dealt mostly with the rules for female students at the school. ","1 folder.",,76785206,
7328208,7328208,http://www.worldcat.org/oclc/31855905,ArchivalResource,"Bi-Centenary of New Hampshire : scrapbook, 1813-1823.","Scrapbook pertaining to exercises held in Portsmouth, NH on May 21, 1823, ""the two hundredth anniversary of the settlement of New Hampshire by Europeans.""  It includes two receipts from Reverend Nathaniel A. Haven and a printed copy of his bi-centennial oration, a holograph manuscript of Oliver W.B. Peabody's poem, and copies of the odes and songs that were written for the occasion. ","1 volume (41 p.) : 25 cm.",,76785206,
7271789,7271789,http://www.worldcat.org/oclc/29503561,ArchivalResource,"Strike daily, 1970 May 5-1970 May 27.","This series contains issues of the leaflet ""Strike Daily"" which was produced by students and the University of New Hampshire during the student strike in the spring of 1970. The leaflets give information on local anti-war work and report national news concerning similar strikes on campuses across the country. ",,,76785206,
7371520,7371520,http://www.worldcat.org/oclc/35289107,ArchivalResource,"Files, Feb. 1975- Feb. 1977.","This series contains the files of Prof. Michael DePorte who was a member of the task force and chairman of the sub-committee on Academic Programs. ","3 boxes (1.5 cu.ft.)",,76785206,
7370522,7370522,http://www.worldcat.org/oclc/35191008,ArchivalResource,"Letter : Berryville [Va.] to Brother, 1864 Sept. 6-8.","Four page letter written by J. A. Blodgett, Civil War soldier, to his brother.  The letter describes skirmishes with Confederate troops around Berryville, Va. during the Shenandoah Valley campaign, 1864 (August-November). ","1 item.",,76785206,
7271790,7271790,http://www.worldcat.org/oclc/29503576,ArchivalResource,"Newsletter, 1970 May.","This series contains 1 issue of a newsletter produced by the group: Students for Open Debate at the University of New Hampshire. See collection UA 18/7/9 for the related newsletter ""Strike Daily."" ","1 folder.",,76785206,
7255884,7255884,http://www.worldcat.org/oclc/28189704,ArchivalResource,"Gifts and Wills, 1849-1982.","This series contains information about gifts that the University has received. There are also copies of the wills of individuals who have bequeathed items to the University. The series is divided into two subseries: (subseries I: Gifts; subseries II: Wills). ","3 boxes (.75 cu.ft.)",,76785206,
7370933,7370933,http://www.worldcat.org/oclc/35232301,ArchivalResource,"Records, 1985-.","This series contains records pertaining to the history and acivities of Acacia fraternity at the University of New Hampshire. ","2 folders.",,76785206,
7276185,7276185,http://www.worldcat.org/oclc/29839786,ArchivalResource,"New Hampshire Academy of Science records, 1919-1946.","The New Hampshire Academy of Science was founded in 1919 by the initiative of the American Association for the Advancement of Science. The primary objectives of the Academy included: advancing ""the cause of pure and applied science and of scientific research with emphasis on their relation to practical affairs,"" co-operating ""with educational institutions of the state for the improvement of scientific education,"" and encouraging ""a closer union between science and industry."" The members met annually to elect officials, report on the status of science in New Hampshire, and present their latest scientific research. The Academy ceased to exist in the 1970s. ","8 boxes (2.66 cu. ft.)",,76785206,
7285232,7285232,http://www.worldcat.org/oclc/30305222,ArchivalResource,"President's house construction specifications and contracts, 1904.","This series contains the specifications for the brick house built as the President's House in 1904. It also contains the agreement between the building contractor and the College; the bond given by the building contractor and correspondence concerning the financial and personal integrity of the contractor and bond co-signers. ","1 folder.",,76785206,
7257612,7257612,http://www.worldcat.org/oclc/28366997,ArchivalResource,"Records, 1961-1967.","This series contains minutes and other items relating to the operation of the Committee on Scholastic Standing.  There is also a statement of the function of the committee dated August 1, 1964. ","1 box (.25 cu.ft.).",,76785206,
7326501,7326501,http://www.worldcat.org/oclc/31802279,ArchivalResource,"Minutes, 1832.","Eight page pamphlet documenting the proceedings of the New Hampshire Christian Conference held at Durham, May 25, 1832. Also included is an 1839 resolution of the Conference to establish ""an Academy of a strictly literary character"" in Durham. ","2 items.",,76785206,
7381543,7381543,http://www.worldcat.org/oclc/36633123,ArchivalResource,"Lotte Jacobi papers, 1898-1986.","Includes correspondence spanning the years 1924-1986, personal files, daybooks, account books, exhibition information, scrapbooks, biographical information, inscribed works given to Jacobi by authors and poets, hundreds of snapshots, and numerous photographs given to Jacobi by other distinguished photographers. ","70 boxes (23.3 cubic ft.)",,76785206,
7267022,7267022,http://www.worldcat.org/oclc/28919415,ArchivalResource,"Files, 1926-1946.","This series contains the files of the Executive Secretary to the President of the University of New Hampshire.  The position changes to Assistant to the President in 1937.  The files deal mostly with the various summer conferences and institutes held on the UNH campus.  There are also records referring to the Army Specialized Training Program (ASTP).  This series covers three different individuals who held the position: Edward Y. Blewett, 1930-39; Arwood Northby, 1939-44; and Francis E. Robinson, 1944-45. ","6 boxes (.2 cu.ft.)",,76785206,
7244151,7244151,http://www.worldcat.org/oclc/27498445,ArchivalResource,"Diary / Samuel Chandler. 1746, 1749-1758, 1761-1764, 1769-1772.",,,,76785206,
7265325,7265325,http://www.worldcat.org/oclc/28836492,ArchivalResource,"Brooks K. Webber papers, 1870-1899.","This collection contains several hundred letters and documents from the files of Brooks K. Webber, Hillsborough attorney, spanning the years 1870-1900. The documents primarily regard his legal practice and probate business--the selling and settling of estates. There are, however, some personal letters from Ned and Clara Webber to their father. Furthermore, the collection includes correspondence from individuals with no known connection to Brooks Webber, as well as materials collected and written by Justin Henry Shaw, genealogist and local historian. ","3 boxes (1 cu.ft.)",,76785206,
7257613,7257613,http://www.worldcat.org/oclc/28367104,ArchivalResource,"Cat tales, 1959-1961.","This series contains six issues of ""Cat Tales."" ","2 folders.",,76785206,
7273117,7273117,http://www.worldcat.org/oclc/29632642,ArchivalResource,"Research report, 1961-","This series contains the Research Reports produced and published by the New Hampshire Agricultural Experiment Station. ","5 boxes (1.5 cu.ft.)",,76785206,
7283115,7283115,http://www.worldcat.org/oclc/30106923,ArchivalResource,"Letters : Lovell Hospital, Portsmouth Grove, Rhode Island, to A.S. Warner, North Hampton, New Hampshire, 1864 March 11-May 22.","Three letters in which John W. Warner of North Hampton, NH described his convalescence at a U.S. Army hospital in Rhode Island, New England politics, and his brother's ongoing service in the Third New Hampshire Volunteer Regiment. ","3 items.",,76785206,
7327158,7327158,http://www.worldcat.org/oclc/31828057,ArchivalResource,"Letter : N.Y., N.Y. to George N. Whipple, Boston, Mass., 1922 May 2.","Letter to George N. Whipple of Boston, MA, which describes some of Cather's travels and views on lecturing. ","1 item.",,76785206,
7255888,7255888,http://www.worldcat.org/oclc/28189765,ArchivalResource,"Bonds, 1868-1915.","This series contains guarantee bonds. ","3 folders.",,76785206,
7252126,7252126,http://www.worldcat.org/oclc/28038737,ArchivalResource,"William L. Hill papers, 1873-1930.","The collection contains personal correspondence spanning the last thirty years of Hill's life. In addition, Hill maintained extensive subject and clipping files, particularly as they relate to naval history, the Spanish-American War, and the Schley inquiry. The collection also contains Hill's military correspondence (c.1895-1922), U.S. Navy General Orders (1891-1904), personal photographs (1879-1920), and photographs of the Portsmouth Naval Shipyard (1904-1929). ","3 boxes (2.33 cubic ft.)",,76785206,
7339280,7339280,http://www.worldcat.org/oclc/32296280,ArchivalResource,"Robert W. Manton papers, 1914-1968.","Consists of correspondence, many of Manton's compositions in both manuscript and printed form, and memoribilia. Correspondents include Mrs. H.H.A. Beach, Sir Adrian Boult, Gladys Hasty Carroll, Archibald T. Davison, Arthur Foote, Edward Burlingame Hill, Agnes Ryan, and Ernest C. Schirmer. ","16 boxes (5.33 cubic ft.)",,76785206,
7257427,7257427,http://www.worldcat.org/oclc/28357114,ArchivalResource,"Order of exercises : for the celebration of the 86th anniversary of American independence at St. Augustine, Fla., 1862 July 4.","Humorous broadside listing the 4th New Hampshire Regiment's July 4th activities. Pencil notations and signature of ""Sergeant Davis,"" probably Francis H. Davis, Co. D, of Laconia, N.H. ","1 item (1 printed leaf) ; 15 x 35 cm.",,76785206,
7338873,7338873,http://www.worldcat.org/oclc/32221056,ArchivalResource,"Thompson family papers, 1703-1924.","Contains Thompson family deeds and materials relating to Ebenezer Thompson (1737-1802), Ebenezer Thompson (1762-1828), Benjamin Thompson (1765-1838), Ebenezer Thompson (1797-1826), Ebenezer Thompson (1798-1853), Benjamin Thompson (1806-1890), Ebenezer Thompson (1821-1869), Mary Pickering Thompson (1825-1894), Lucien Thompson (1859-1924), and the history of the town of Durham. Information pertaining to these individuals and the town of Durham can be found by searching the computer for their specific names. ","51 boxes (17 cubic ft.)",,76785206,
7337037,7337037,http://www.worldcat.org/oclc/32128080,ArchivalResource,"Letters to Eugene V. Connett, 1919-1920.","Four letters from angling author Henry Van Dyke to Eugene V. Connett, sports writer and founder of the Derrydale Press. ","4 items.",,76785206,
7261032,7261032,http://www.worldcat.org/oclc/28442138,ArchivalResource,"Letter : Newbury, Mass., to Joshua Brackett, Portsmouth, N.H., 1758 March 13.","One page letter in which Reverend Lowell describes the late arrival of spring and rumors concerning British troop movements during the French and Indian War. Typed transcription enclosed. ","1 item.",,76785206,
7280447,7280447,http://www.worldcat.org/oclc/29916656,ArchivalResource,"Beatty family papers 1794-1956.","Contains papers of John Beatty, an undated sermon by Charles Beatty, genealogical notes, and a journal written by an unidentified Beatty, while at school. ","30 items.",,76785206,
7337807,7337807,http://www.worldcat.org/oclc/32140829,ArchivalResource,"Clamshell Alliance records, 1976-1988.","Contains the Clamshell Alliance's correspondence and office records, committee minutes, press releases, financial information, publications, subject files, and materials from individual members.  The collection also includes information and publications from other Clamshell-affiliated groups, various antinuclear and left-wing organizations, and materials related to the potential for decommissioning the Seabrook nuclear reactor. ","48 boxes (16 cubic ft.).",,76785206,
7270837,7270837,http://www.worldcat.org/oclc/29453643,ArchivalResource,"Commencement programs, 1876- .","This series contains commencement programs and invitations for the New Hampshire College of Agriculture and the Mechanic Arts and for the University of New Hampshire.  There are also programs for the graduation exercises of the Two-Year Agricultural students, the Applied Farming Course and the Thompson School of Applied Science. ","6 boxes (2 cu.ft.).",,76785206,
7333638,7333638,http://www.worldcat.org/oclc/32022952,ArchivalResource,"Letter : Philadelphia, Penn. to the president of the Society of the Cincinnati in New Hampshire, 1787 June 17.","A circular sent out by the Secretary General of the Society of the Cincinnati, presenting the president of the New Hampshire branch of the society with a copy of the group's proceedings. ","[1] folded leaf ; 24 cm.",,76785206,
7265192,7265192,http://www.worldcat.org/oclc/28823712,ArchivalResource,"Scrapbook, 1917-1924.","This scrapbook contains photos, postcards, newspaper clippings and personal memorabilia dating from the time Lawrence Melbern True spent at the New Hampshire College of Agriculture and the Mechanic Arts. The school became the University of New Hampshire in 1923, the year Lawrence graduated. ","1 box (.5 cu.ft.)",,76785206,
7267023,7267023,http://www.worldcat.org/oclc/28919437,ArchivalResource,"Minutes, 1992-","This series contains the minutes for the meetings of the Board of Trustees' Student Affairs Subcommittee. ","5 folders.",,76785206,
7341776,7341776,http://www.worldcat.org/oclc/32415047,ArchivalResource,"Incorporation, By-laws and Charters, 1862-1973.","This series is made up of the Charter of the University and the By-laws of the Board of Trustees. There are also notes on the preparation of the By-laws and the incorporation of the University. ","1 box (.33 cu.ft.)",,76785206,
7271794,7271794,http://www.worldcat.org/oclc/29503627,ArchivalResource,"Catalyst, 1976-1986.","This series contains issues of the magazine ""Catalyst"" produced by the Student Press at the University of New Hampshire. The magazine reports on issues pertinent to the campus and the local area. ","1 box (.15 cu.ft.)",,76785206,
7255891,7255891,http://www.worldcat.org/oclc/28189802,ArchivalResource,"Patents, 1942-1969.","This series contains patent information for materials and processes developed by University of New Hampshire employees. ","1 box (.15 cu.ft.)",,76785206,
7381745,7381745,http://www.worldcat.org/oclc/36651218,ArchivalResource,"University of New Hampshire football scores 1893-1940 1940.","This series contains University of New Hampshire football scores for 1893-1940 compiled by William Brayton Jones. ","[46] leaves ; 22 x 28 cm.",,76785206,
7251871,7251871,http://www.worldcat.org/oclc/28006857,ArchivalResource,"Gymnastics Team, 1965- .","This series contains the records of the University of New Hampshire Gymnastics Team.  Photographs are also available, filed under UV 16/1/8. ","1 box (.25 cu.ft.).",,76785206,
7257614,7257614,http://www.worldcat.org/oclc/28367135,ArchivalResource,"Main street, 1986-","This series contains copies of ""Main Street"", a periodical which is published during the school year by the Student Press Organization. ","1 box (.33 cu.ft.)",,76785206,
7267712,7267712,http://www.worldcat.org/oclc/29015687,ArchivalResource,"Scrapbook, 1912-1939, 1935-1939.","This scrapbook was created by Hilda Batchelder, University of New Hampshire Class of 1939. It contains personal memorabilia from all four years of her college career. Included are snapshots of campus and the Isles of Shoals Marine Zoological Laboratory, newspaper clippings, theater programs and various other items. Also included are some items dating from the time her father, Roy E. Batchelder '13, was a student at the University of New Hampshire. ","1 box (.5 cu.ft.)",,76785206,
7333639,7333639,http://www.worldcat.org/oclc/32023005,ArchivalResource,"Letter : the White House, Washington, D.C. to Winston Churchill, Windsor, Vermont, 1915 October 22.","Two page letter written by President Woodrow Wilson to Winston Churchill, New Hampshire writer, in which Wilson thanks Churchill for all his ""generous courtesies"" in connection with the leasing of a house in Cornish, NH. ","2 p. ; 23 cm.",,76785206,
7373494,7373494,http://www.worldcat.org/oclc/35631065,ArchivalResource,"Letters : Concord, N.H., to A. Clark Humphrey, 1888-1889.","Two letters Moses Humphrey wrote to Adeline Clark Humphrey. Both letters are personal in nature.  The first, dated April 28, 1888, was written before Humphrey and Clark were married; the second, written after their marriage, discusses their relationship, family matters, and business interests in Concord, N.H. ","2 items.",,76785206,
7287279,7287279,http://www.worldcat.org/oclc/30506263,ArchivalResource,"Letters, 1926 June to August.","This series consists of letters written by Hamilton Ford Allen while conducting an educational tour in France during the summer of 1926. The letters are written to his wife Dorothy and daughter Harriet. His son Sam was with him in France. He describes their travels and class work at the Chateau du Montcel in Jony-en-Josas, Seine et Oise. Six of the letters are written in French. ","29 items.",,76785206,
7283745,7283745,http://www.worldcat.org/oclc/30152686,ArchivalResource,"Commencement address : the new impulse in education / by Hon. Edwin Willets, Washington, D.C., 1894.","This series contains the commencement address of the Hon. Edwin Willets to the graduates of the New Hampshire College of Agriculture and the Mechanic Arts in 1894. ","81 p. ; 20 cm.",,76785206,
7273666,7273666,http://www.worldcat.org/oclc/29695513,ArchivalResource,"Records, 1972-1986.","This series contains the records of the Women's Center, 1973-1986. Also included are items relating to the Women's Commission dating back to 1972. ","3 boxes (1 cu.ft.)",,76785206,
7244132,7244132,http://www.worldcat.org/oclc/27483687,ArchivalResource,"Correspondence and Various Files, 1866-1914.","This series contains various correspondence and files of the Board of Trustees of the New Hampshire College of Agriculture and the Mechanic Arts.  There are also various reports and records from other Trustee activities. ","2 Boxes (.66 cu.ft.).",,76785206,
7280464,7280464,http://www.worldcat.org/oclc/29916769,ArchivalResource,"Holograph sermons, 1787-1800.","Three manuscript sermons written in 1787, 1797, and 1800 by the Reverend Curtis Coe of Durham. ","3 v. : sewn paper ; 11 x 17 cm.",,76785206,
7333843,7333843,http://www.worldcat.org/oclc/32028004,ArchivalResource,"Letters, 1968-1969.","Three letters from Ogden Nash written to Nicholas Bentley.  In one letter Nash offers to help Bentley in dealing with the ""New Yorker"", in another he mentions his illness in 1964, and in a third he discusses a proposed move. ","[2] leaves, [2] p. ; 20 cm.",,76785206,
7273105,7273105,http://www.worldcat.org/oclc/29632433,ArchivalResource,"Annual reports, 1907-1988.","This series contains annual reports of the University Library. ","2 boxes (.5 cu.ft.)",,76785206,
7262161,7262161,http://www.worldcat.org/oclc/28531825,ArchivalResource,"Records, 1978-1992.","This series contains correspondence and minutes of meetings of the Parents' Association of the University of New Hampshire. ","2 boxes (.5 cu.ft.).",,76785206,
7371518,7371518,http://www.worldcat.org/oclc/35289078,ArchivalResource,"Honorary degrees, 1881-1956.","This series contains files concerning nominations for honorary degress from the University of New Hampshire. It also contains copies of the citations given to those on whom degrees were conferred. ","3 boxes (1.5 cu.ft.)",,76785206,
7287225,7287225,http://www.worldcat.org/oclc/30499456,ArchivalResource,"1927 Granite, 1952.","This series contains the publication that accompanied the twenty-fifth reunion of the University of New Hampshire's Class of 1927. The publication includes a list of most of the members, their addresses and information about their families and careers. ","22 p. : ill. ; 28 cm.",,76785206,
7258021,7258021,http://www.worldcat.org/oclc/28397656,ArchivalResource,"James Franklin Fitts papers, 1861-1890.","The Fitts Papers primarily contain Civil War letters from Fitts to members of his family. Most are from 1864 and describe his service in Louisiana and in defense of Washington. In addition, there is a sewn letter book for musters, scattered notes about the Civil War, a poem written by Fitts, and an obituary from the Lockport (N.Y.) Morning Express. A complete set of the letters has been photocopied and is foldered separately. ","1 box (.33 cu. ft.)",,76785206,
7352051,7352051,http://www.worldcat.org/oclc/33892017,ArchivalResource,"New Hampshire's University : notes and drafts. 1973-74.","This collection contains the notes, draft versions and galley proofs for Everett B. Sackett's book ""New Hampshire's University: the Story of a New England Land Grant College."" ","8 boxes (2 cu.ft.)",,76785206,
7343819,7343819,http://www.worldcat.org/oclc/32644742,ArchivalResource,"Minutes and Correspondence, 1937-","This series contains the minutes of the meetings for the University Senate and its successor the Academic Senate. It also contains records of the various Senate committees as well as general correspondence. ","7 boxes (2.25 cu.ft.)",,76785206,
7273123,7273123,http://www.worldcat.org/oclc/29632730,ArchivalResource,"Specifications for a new dormitory for men : for the University of New Hampshire, Durham, New Hampshire, 1950 / Tracy and Hildreth Architects.","This series contains the building specifications as drawn up by Tracy and Hildreth Architects for Alexander Hall, a men's dormitory at the University of New Hampshire. It was completed in 1951. ","105 p. ; 22 x 28 cm.",,76785206,
7265314,7265314,http://www.worldcat.org/oclc/28835662,ArchivalResource,"Minutes, 1992- .","This series contains the minutes for the meetings of the Board of Trustees' Executive Committee. ","4 folders.",,76785206,
7273110,7273110,http://www.worldcat.org/oclc/29632508,ArchivalResource,"Freshman week program, 1924-1941.","This series contains programs for freshman week at the University of New Hampshire. ","1 box (.15 cu.ft.)",,76785206,
7338526,8382101,https://www.library.unh.edu/find/archives/collections/james-h-baker-papers-1862-1889,ArchivalResource,"James H. Baker papers, 1862-1889.","Primarily contains records and official correspondence from Company F, 2nd N.H. Regiment. Includes general orders, documents pertaining to ordnance and equipment, charges against deserters, and general correspondence. Also contains two of Baker's personal letters and correspondence relating to his wartime service and farming interests in Iowa.","1 box (42 items)",1862-1889,76785206,"2020-11-11 18:47:48.577787"
