RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7402193,7402193,http://www.worldcat.org/oclc/38418987,ArchivalResource,"Records, 1919-1953.","These records consist of twenty-two boxes which were originally part of the Soil Conservation Service's Southwest Region library in Albuquerque, N.M. The Southwest Region, Region 8, covered Arizona, New Mexico, Colorado, and Utah. Original library catalog numbers appear in the contents list under each entry. The collection contains reports, maps, photographs, soil surveys, and diagrams for areas in the Southwest Region. Work plans and programs for the soil conservation districts contain lists of property owners and maps of their holdings. Some of the reports in the Rio Grande area cover life in the Hispanic villages of New Mexico in the 1930's and there are reports and photographs of the flood destruction of the village of San Marcial, N.M. in 1929. Boxes 18 and 19 contain valuable information on the life and customs of Indian tribes, such as the Pima, Hualapai, Papago, and the San Carlos and San Xavier Reservations in Arizona. The four boxes pertaining to the work of the Soil Conservation Service on the Navajo Reservation in the 1930's contain economic reports, photographs, reports on grazing problems, soil and water conservation, and human dependency statistics. A keyword index at the end of the inventory will help researcher locate specific information within the inventory. The index is primarily to geographic locales. ","22 boxes (21.26 cu. ft.) + 1 oversize folderRio Grande Ser. 4 microfilm reels",,76787396,
7686046,7686046,http://www.worldcat.org/oclc/55047366,ArchivalResource,"Oral history interview with Ernest V. Joiner, 1989 December 29 [sound recording].","Ernest V. Joiner recounts his life and career during the interview, and discusses small town newspaper-man experiences, politics, social issues and comments on social change. Joiner recounts highlights of his tenure with the Ralls Banner (TX), Sebastopol Times (CA), Lincoln County News (NM). He recollects various incidents and experiences, including bootlegging, smuggling, hippies, the Teapot Dome scandal, nuclear power, election fraud, affirmative action, and Lincoln County politics. During parts of the interview, his daughter, Janet Neugebaur interjects her comments. ","4 sound cassettes (ca. 3 hr.) ; 1 folder.",,76787396,
8109853,8109853,http://www.worldcat.org/oclc/733778142,ArchivalResource,"Charles and Jacqueline Meketa papers, 1792-1994, (bulk 1860-1990).","The Charles and Jacqueline Meketa papers contain the working papers and research files  collected and produced during the research for their books and articles related mainly to the Civil War and 20th century New Mexico and Arizona history.   Materials include notes, unpublished manuscripts and correspondence concerning publication and funding of their work. The collection is divided into four series. Biographical and Personal papers includes correspondence related to early college life and class work, a Meketa family genealogy chart and correspondence from friends, family and publicists. The bulk of the materials in the collection are contained in the Southwest and New Mexico Military History series.  Included are research notes, draft manuscripts, grant proposals, correspondence, bibliographies of historical figures such as Rafael Chacón, Louis Felsenthal and Albert Pfeifer along with  notes and extractions of posts from New Mexico Civil War headquarters. General History Research files comprise of material collected during research on the respective topics and personages including facsimiles of original documents, archival resource guides and indexes, correspondence, facsimiles from journal articles, and draft manuscripts. Examples of persons researched include Native American Medal of Honor recipients, women pioneers such as Sadie Orchard, stage driver; Jane Wilson, Comanche captive and the women of the Manhattan Project in Los Alamos. Also included is material on Buffalo Soldiers, New Mexico towns, and religious and territorial New Mexico history. The Photo series contains mostly copy prints of various people and subjects related to the books that the Meketas wrote along with a few original photos and transparencies. The photocopied documents, transcriptions/translations, and collected material, along with the published and unpublished manuscripts  offer historical information for researchers of the  Civil War, Hispanic and Native American involvement in the Civil War, and general military and social New Mexico history during the Territorial period. ","4 boxes (4 cu.ft.) plus 1 oversize folder and 17 reels of microfilm.",,76787396,
7579328,7579328,http://www.worldcat.org/oclc/47349144,ArchivalResource,"Records, 1960-1974.","The New Mexico Conference on Aging records include pamphlets, directories, reports, and surveys related to senior services in New Mexico. Reports in the collection include: a report to the directors of the Albuquerque Branch of the American Association of University Women (1964) and a final report from the New Mexico White House Conference on Aging entitled, Aging with a future in New Mexico. One folder contains loose documents of addresses, surveys and statements made at the White House sponsored New Mexico Conference on Aging (1960-1961). There are two directories of services in New Mexico for adults seeking information about aging and mental health. One directory describes adult services in New Mexico and was published by Coordinated Action for Senior Adults, or CASA. Guides for the years 1968, 1972, and 1974 are included. The second directory concerns mental health resources in New Mexico and was prepared by the New Mexico Department of Public Health in 1965. ","1 box (.45 cu. ft.)",,76787396,
7962951,7962951,http://www.worldcat.org/oclc/669468478,ArchivalResource,"Taos wood blocks collection, circa 1924-1982, bulk 1924-1952, 1982.","The collection consists primarily of wood blocks (with some linoleum and zinc blocks) and prints that were later made from the blocks.  The blocks, which came to the University of New Mexico in January 1976, had largely been used to illustrate Taos, N.M. publications associated with Willard ""Spud"" Johnson, including Laughing Horse, Horsefly, El Crepusculo (particularly the ""Horsefly"" section), Taos News, and the New Mexico Sentinel.  Antonio Archuleta, Pedro Barela, Gustave Baumann, William Rose Benet, Emil Bisstram, Ernest Blumenschein, Manville Chapman, John Collier Jr. Regina Tatum Cook, Miguel Covarrubias, Richard Crisler, Cliff Harmon, Victor Higgins, Paul Horgan, Vernon Hunter, Willard Johnson, Gina Knee, D. H., Lawrence, Frieda Lawrence, Ward Lockwood, Ila McAfee, Loyd Moylan, Loren Mozley, W. E. Mruk, Datus Myers, B. J. O. Nolrdfeldt, Ida Rauh, Will Shuster, Carl van Vechten, and Carlos Vierra are credited with creating the original artwork for some of the blocks.  It was not unusual for blocks to be reused in different issues of the same publication, or in different publications at different times.  Titles and captions were not necessarily consistent from one publication to another. Themes represented by the blocks are predominantly southwestern in nature, and include pueblo architecture, churches, landscapes, Native Americans, cowboys, Taos literati (Mabel Dodge Luhan, D. H. Lawrence), animals, religious iconography, etc.  Prints and photocopies of prints in box 5 were printed by an unknown individual or individuals.  Art prints in box 6 were printed by Jane Abrams in 1982. The collection was previously known as the ""Laughing Horse Collection."" ","6 boxes (4.7 cu. ft.)",,76787396,
7001480,7001480,http://www.worldcat.org/oclc/20788201,ArchivalResource,"Músicos oaxaqueños : apuntes al vuelo / por José Ma. Pereyra. [192-?]","Contains short biographies of Oaxacan musicians. ","27 leaves, bound.",,76787396,
7553882,7553882,http://www.worldcat.org/oclc/45456528,ArchivalResource,"Records, 1973-1993.","The collection consists of the records of the New Mexico Alliance for Arts Education, detailing the business of the organization as well as its relationship with the Alliance for Arts Education and the John F. Kennedy Center for the Performing Arts. The collection is divided into seven series: Series I: Administrative and Organizational Materials - correspondence, memoranda, meeting minutes, membership lists, and constitutions/bylaws. Series II: Conferences, Seminars, Workshops - agendas, reports, and other information pertaining to specific conferences. Series III: Position Papers, Reports, Programs, NMAAE Publications - includes projects with Arts New Mexico, New Mexico Arts Division. Series IV: Legislation - petitions to the New Mexico State Legislature, signatures of petitioners, text of the legislative memoranda. Series V: Financial - budget information, financial reports, income tax returns, grant applications, including grant materials relating to the Kennedy Center. Series VI: John F. Kennedy Center - includes reports to and publications of the Kennedy Cente. Series VII: Publications (other than NMAAE and Kennedy Center). ","3 boxes (3 cu. ft.)",,76787396,
7805691,7805691,http://www.worldcat.org/oclc/61434296,ArchivalResource,"Student papers on historic preservation in New Mexico, 1987-1997.","Following the tradition of the Historical American Building Survey (H.A.B.S.) program and in the footsteps of former UNM Architecture professor Bainbridge Bunting, Chris Wilson has assigned his architecture seminar students the task of documenting historic communities and structures across New Mexico.  The resulting collection of student research work provides important information on history, culture and architecture around New Mexico. The students used a wide variety of sources for their studies, including censuses, maps, business directories, building permits, family histories, and oral interviews. Many include photographs or copies of photos taken on-site or borrowed from residents, diagrams, illustrations, sketches and measured drawings.  Most provide a bibliography of sources consulted.  The names of the students working on the projects have been provided when known. The bulk of the collection is organized by county and includes: Bernalillo County - Albuquerque airports, Barelas neighborhood,  Edward Lembke house in the Huning Highlands neighborhood, Padilla house in the South Valley, the Merritt and Miller houses in the Country Club area, and the Nob Hill Motel and Aztec Motel along Central Avenue. There is also a study of multi-family structures, compounds, and apartments in Albuquerque, including the Bachechi Compound, Balay, Alhambra and El Porvenir Apartments.  A survey of the San Antonito Church in the East Mountains is also included. Guadalupe County - a study of the town of Pastura. McKinley County - a history of the Zuni Salt Lake. Mora County - papers on the history of Rainsville, the Manzanares house in Rainsville, the Romero-Salman Ranch house and land grant near La Cueva, La Cueva Mill, and the Santa Gertrudis Rectory at Mora.  Also included are two interviews with women from La Cueva and an analysis of the 1910 census for Mora County. Rio Arriba -  a history of Los Ojos area villages, which are part of the Tierra Amarilla Land Grant. Sandoval County - a history of the Perea - C. de Baca house. San Miguel County - material for the Casa Redondo compound in Las Vegas is included in the study of Albuquerque's historic compounds and apartments (Folder 6). Santa Fe County - material on two non-regional style state capitol buildings in the City of Santa Fe and the King house in Nambe.  There is also material for Santa Fe's Ann Webster - Plaza  compound  (Folder 6 and Folder 24) and for the Jose N. Trujillo Family compound (Folder 6). Taos County - a study of the Lopez Ortiz ranch house in Rodarte.  Valencia County - a study of the Lucero house in Isleta Pueblo.  Also included in the collection are student papers focusing on adobe wall construction, farms (including the Baca House, the Tipton Barn, the Watrous House and El Rancho de las Golondrinas), stucco use, and northern New Mexico tin roofs.  There is also a brief history of nineteenth century American architectural pattern books for mail order houses. ","1 box (.5 cu. ft.)",,76787396,
7434151,7434151,http://www.worldcat.org/oclc/41171563,ArchivalResource,"Manuscript, 1962.","Contains a handwritten poem called ""The Man who road away,"" written in Taos, April 2, and May 20, 1962. There is also a one page note to Bob Creeley of Albuquerque, N.M., who gave the poem to a professor at the University of New Mexico. The poem was probably a tribute to D.H. Lawrence who lived in Taos, N.M., 1920s-1930s. ","1 folder (2 items)",,76787396,
7531169,7531169,http://www.worldcat.org/oclc/43669630,ArchivalResource,"Dorothy Woodward Photograph Collection [Picture]. [1895-1909]",,"35 photographic prints on individual mounts ; 21 x 26 cm.28 photographic prints on 17 mounts ; 26 x 36 cm.",,76787396,
7353826,7353826,http://www.worldcat.org/oclc/34140007,ArchivalResource,"Papers, 1922-1985.","Contains reports, manuscripts, correspondence, notebooks, journals, publications, lecture notes, and research files pertaining to Theis' wide-ranging work in hydrogeology. Included in the collection are research materials and reports pertaining to ground-water supply, water quality, geological surveys, waste disposal, and petroleum reserves. Many of the research notes and reports are filed under the name of the state in which the work was done. Also included are records of Theis' activities in professional associations and on national committees such as the National Academy of Sciences Committee on Geologic Aspects of Radioactive Waste Disposal. ","25 boxes (23.8 cu. ft.)",,76787396,
7420321,7420321,http://www.worldcat.org/oclc/40217234,ArchivalResource,"Journal, 1884.","This collection consists of a single journal, or diary, of Charles March Stephens, 1884. The fly page notes Stephens lived at 1013 14th St. NW, Washington, D.C., when he began the diary. Traveling fequently, he visited New York City, Pennsylvania, Michigan, and New Hampshire, taking his journal with him. Regular entries in the diary are dated January 1-March 6, 1884, with a few more irregular entries up until June 13 of the same year. Stephens recorded the weather, his expenses, and made notes about school and family matters. He also showed an interest in politics, particularly the Republican Party. ","1 box ( .16 cu. ft.)",,76787396,
7349534,7349534,http://www.worldcat.org/oclc/33314320,ArchivalResource,"Oral history interviews of the Pie Town Oral History Project, 1980 [videorecording]","The collection contains videocassettes of oral history interviews with some of the original homesteaders of Pie Town, N.M. including Edd Jones, original cook at Pie Town Hotel and Chair of the town council. The interviews, conducted in 1980, concern the values and experiences of the past and how life in Pie Town changed over the years. The interviews explore the story of Pie Town, its Pie Festival, and the surrounding ranches and farms of Catron County during the 1920s and 1930s. ","Videorecordings: 23 videocassettes ; 3/4 in.",,76787396,
7626139,7626139,http://www.worldcat.org/oclc/50499693,ArchivalResource,"Collection, 1966-2011 (bulk 1966-1970).","This small collection contains writings from and materials relating to Chicano activist Carlos Cansino. The materials include an autobiographical paper written by Cansino in 1999 for a graduate history course at UNM and an undated essay, ""The Chicano Movement and Bilingual Education""; flyers from Los Duranes Community Association and La Alianza Federal de las Mercedes (La Alianza Federal de Pueblos Libres); press clippings either about Cansino or about Chicano activities in New Mexico during the 1960s; letters, petitions and grievances from Los Duranes Community Improvement Association in their struggle for community improvement, relating to Albuquerque Public Schools; and scattered issues of the Chicano newspapers El Papel, El Barrio, and El Grito del Norte y El Papel, all published in Albuquerque, NM, 1967-1970. ","1 box (.38 cu. ft.)",,76787396,
7481194,7481194,http://www.worldcat.org/oclc/42872698,ArchivalResource,"John Baron Burg Photograph Collection [Picture] [1890-1900]",,"2 albums.",,76787396,
7481220,7481220,http://www.worldcat.org/oclc/42872929,ArchivalResource,"Richard C. Dillon Photograph collection [Picture] 1927-1940.",,"32 photographic prints ; 21 x 36 cm. or smaller.",,76787396,
7560793,7560793,http://www.worldcat.org/oclc/45989746,ArchivalResource,"Atchison, Topeka, and Santa Fe Railway Company Stockyard records, 1916-1928.","The collection pertains to transactions that Russell Nicholas oversaw while foreman of the stockyards in Albuquerque and Abajo, New Mexico, 1916-1928. The majority of the ten bound notebooks are for the Abajo stockyard. There are time books that list employees and how many hours they worked each day, descriptions of livestock, their destinations, and how many sheep, cattle, horses, goats, mules, hogs, etc. were unloaded for feed and rest. There is a volume of conductor's receipts showing such purchases as corn from the 48th Star Mills in Albuquerque and a Santa Fe ""Seal Record Book"", which records if ""a seal was broken for any purpose or a seal is found broken and a new one put on a car passing your station ..."" The materials are handwritten and do not include an explanation by the author. ","1 box (.35 cu. ft.)",,76787396,
7334094,7334094,http://www.worldcat.org/oclc/32035811,ArchivalResource,"Papers, 1950-1987.","Records of the Federal Bureau of Investigation which were collected and notated by Ferenc Szasz for research on chapter 6, ""The Strange Tale of Klaus Fuchs"" of Szasz's book entitled: British scientists and the Manhattan Project. The collection represents the activities of one of the ""atomic spies"" at Los Alamos, N.M. during the 1940s. Most of the collection is copies of declassified surveillance documents of the investigation of Julius Klaus Fuchs. ","6 boxes (5.35 cu. ft.)",,76787396,
7531206,7531206,http://www.worldcat.org/oclc/43671315,ArchivalResource,"Black Sparrow Press Photograph Collection [Picture] [1920-1930]",,"Photographic prints.",,76787396,
7967846,7967846,http://www.worldcat.org/oclc/676694308,ArchivalResource,"Paul Tosa collection of Jemez Pueblo music. circa 1970-1975","The recordings in this collection were performed at Jemez Pueblo by the Turquoise Moiety, to which Paul Tosa belongs.  Paul Tosa is singing.  Tosa provided the background notes for the songs, which feature the traditional singing and drumming of the Jemez Buffalo, Deer, Corn, Bow and Arrow and Harvest dances. ","1 box (.1 cu. ft.)",,76787396,
7588957,7588957,http://www.worldcat.org/oclc/48102255,ArchivalResource,"Louis Antoine Fauvelet de Bourrienne letter, 1806 July 16.","The Bourrienne collection consists of one letter, written in French with an English translation, from Bourrienne in Hamburg to ""his serene highness, Monsigneur the Prince of Bénévent Talleyrand, Minister of Foreign Relations at Paris."" It is dated July 16, 1806 and notes the forwarding of a letter to Talleyrand from Sir Edward Thornton, English Minister to Lower Saxony. ","1 folder.",,76787396,
7296560,7296560,http://www.worldcat.org/oclc/310371731,ArchivalResource,"Christopher Felver Photograph Collection [picture]. ca. 2008-2009.","The collection contains 38 portraits of Native American authors, artists, musicians, and activists taken by photographer Christopher Felver. There are portraits of Dennis Banks and Russell Means, leaders in the American Indian Movement (AIM). Authors are also depicted, including Sherman Alexie, N. Scott Momaday, Linda Hogan, Joy Harjo, Jim Barns, Kristy Orona-Ramirez, Leslie Marmon Silko, and Simon Ortiz. Musicians, artists, and actors include Arigon Starr, John Trudell, Floyd Red Crow Westerman. The addition to the collection contains 6 portraits of artists that participated in the Dennis Hopper Exhibition at the Harwood Museum in Taos, New Mexico in 2009. The artists include Larry Bell, Ron Cooper, Ron Davis, Dennis Hopper, Ken Price, and Dean Stockwell. Most of the images from the Chris Felver Photograph Collection are available online via New Mexico's Digital Collections. ","1 ; box (38 photographs ; 8 x 10 in. or smaller)",,76787396,
7553864,7553864,http://www.worldcat.org/oclc/45454454,ArchivalResource,"Jean Charlot Mexihkanantli (Mexican Mother) folio [picture]. 1947-1947.",,"10 original lithographs in original pictorial portfolio ; (31.5 x 38 cm.)",,76787396,
7544323,7544323,http://www.worldcat.org/oclc/44635146,ArchivalResource,"University of Albuquerque Theater Department photograph collection [Picture] [1942-1991]",,"4 boxes containing 71 folders.",,76787396,
7481223,7481223,http://www.worldcat.org/oclc/42872936,ArchivalResource,"Nabokov, Peter (Collection) [Picture] [1967-1968]",,"102 photographic prints ; 25 x 20 cm. (10 x 8 in.) or smaller.116 contact sheets ; 25 x 20 cm. (10 x 8 in.) or smaller.634 negatives ; 12 x 9 cm. (5 x 4 in.) or smaller.",,76787396,
7135716,7135716,http://www.worldcat.org/oclc/246637378,ArchivalResource,"William A. Keleher Pictorial Collection, 1840-1970 (bulk 1880-1950) [picture]","The William A. Keleher collection consists primarily of photographs created or collected by Keleher and his family. The collection is divided into 2 series: William A. Keleher Research Photographs and Keleher Family Photographs. Most of the research series pertains to his research on territorial New Mexico, although some photos relate to Keleher's business and civic activities in Albuquerque. This material includes items related to several notable historical figures, including Elfego Baca, William Bonney (a.k.a. Billy the Kid), Erna Fergusson, Edmund G. Ross, Clyde Tingley, and Lew Wallace. There are also two albums of Asahel Curtis photographs. The family series is primarily photographs of William A. Keleher, his second wife (Loretta Barrett Keleher), and their children. ","1050 items   (11 boxes (4.26 cu. ft.) + 1 oversize folder)",,76787396,
7008461,7008461,http://www.worldcat.org/oclc/213371334,ArchivalResource,"Consuelo Luz Entriega collection, 1994.","Consuelo Luz donated this recording of his entriega or wedding song to the University of New Mexico Fine Arts Library in 1994.  It is entitled ""A Marriage Made in Heaven.""  He created  and performed it in Spanish and English at the Southwest Hispanic Arts Curriculum Symposium held at UNM on August 12-13, 1994.  A wedding song or entriega de novios - is a song of delivery or turning over for safekeeping.  It is sung when the godparents of the bride and groom surrender them from their own family unto the care of each other.   Traditionally, the wedding entriega songs are composed and created on the spot to suit each different situation, family and couple. As in the old way, Luz composed this special 1994 symposium entriega song on the spot, during the breaks of the second afternoon of the program.  As an entriega is supposed to do, the song made the people both laugh and cry.   Luz wrote a letter to describe what a wedding entriega was and what it means to the Hispanic people of northern New Mexico.  He also wrote out the words of this symposium song in both Spanish and English.  A copy of his letter with the background information and the words is enclosed with the cassette.  In the closing of his 1994 letter, Luz said that he composed and sang this special entriega ""to put a sacred seal on what had taken place that weekend, which he saw as a marriage between the Hispanic artistic community and the UNM academic community - a marriage made in heaven - Ojala!"" ","1 sound cassette (1 hr.)",,76787396,
7350523,7350523,http://www.worldcat.org/oclc/33443463,ArchivalResource,"Printing samples, 1933-1972.","This collection consists of advertising samples including, but not limited to greeting cards, labels, invitations, announcements, brochures, maps, and letterheads. The majority of the collection focuses on businesses, politics, tourism, and events in the Albuquerque, Santa Fe, and surrounding areas, but there is a representation of material from throughout the State of New Mexico. The addition to the collection contains a sampling of materials similar to those contained in the original collection.  A significant portion of the materials in the addition were printed by Valliant Printing Company. The addition may have been part of the original collection; existing documentation states that the collection was divided into three separate collections in 1982, but does not detail what those three collections are. Item numbers for the original collection have been maintained in this inventory. An oversized folder contains 4 folders of materials from the addition. ","1 box (1 cu. ft.) + 1 oversize folder",,76787396,
7546855,7546855,http://www.worldcat.org/oclc/44853292,ArchivalResource,"Papers, 1879-1944 (bulk 1892-1896).","The Sadie Moore Walker Papers consist of memoirs, poetry, broadsides, pamphlets, and some photocopied photographs.  Manuscript materials relate to Sadie Moore Walker's childhood and later life, her relatives, and her writings (both poetic and prosaic). The largest of the manuscripts describes Walker's childhood experience as a colonist in Topolobampo, Sinaloa, Mexico, in the cooperative colony founded by Albert Kimsey Owen. Her writings also reflect the pioneer life of her family members in Carlsbad, New Mexico and other parts of the U.S. Southwest. ","1 box (.38 cu. ft.)",,76787396,
8251361,8251361,http://www.worldcat.org/oclc/80773870,ArchivalResource,"William Emmett Burk architectural drawings and plans, 1933-1974.","The William E. Burk architectural drawings and plans collection contains architectural drawings and plans of buildings primarily from New Mexico, Arizona, Nevada, and Colorado. Designs include schools, private residences and commercial structures. Also included are sketches, and watercolors from Burk's academic years. Specific items from the collection include: student sketches and watercolors by Burk (1928); Chi Omega Sorority House, Albuquerque, New Mexico (1936); White Sands National Monument / Headquarters Area Plan, Alamogordo, New Mexico (1936); Phillips Station, Albuquerque, New Mexico (1938); Stomberg's Men's Store, Albuquerque, New Mexico (1938); University Press Building-UNM, Albuquerque, New Mexico (1938); Valley Gold Dairy, Albuquerque, New Mexico (1945); L.P. Briggs Residence, Albuquerque, New Mexico (1946); Kappa Alpha Fraternity House/Preliminary Plans, Albuquerque, New Mexico (1947); Raton Jr. High School, Albuquerque, New Mexico (1948); La Fonda Hotel, Taos, New Mexico (1950); Fire Training Center, Albuquerque, New Mexico (1956); J.C. McCormack Building , Albuquerque, New Mexico (1956); Don Robb Residence Remodel, Albuquerque, New Mexico (1958); Superior Lumber Company, Albuquerque, New Mexico (1959); Coronado Airport, Albuquerque (1960); New Orleans Club Hotel, Scottsdale, Arizona (1960); U.S. Courthouse & Federal Building, Albuquerque, New Mexico (1965); Water Treatment Facility, Colorado City, Colorado (1972); Cemetery, Las Vegas, New Mexico (1974). ","10 drawers (2 linear ft.)",,76787396,
7449600,7449600,http://www.worldcat.org/oclc/42427551,ArchivalResource,"Papers, 1892-1987.","Within this collection are papers, official stamps, daily planners, photographs, slides, scrapbook, taped interview and oral histories. There is a history of buildings of the University of New Mexico, papers of the Association of University Architects, 1970-1987, and slides of other campuses Mr. Hooker visited. Folders that begin with ""Buildings-"" are a good resource for finding dates of initial construction, costs, contractors, architects, locations, etc. Dates for buildings reflect occupation date, not initial construction date. Dates on folders also reflect only the dates of existence, so there may be papers or photographs that are pre-occupation date. Campus building number are in (). (-99) are Central Campus; the (200's) are North Campus; the (300's) are South Campus. ","3 boxes (3 cu. ft.) + 7 oversize boxes",,76787396,
7390720,7390720,http://www.worldcat.org/oclc/37145532,ArchivalResource,"Oral history interviews of the Chicano Student Movement at Western New Mexico University Oral History Project, 1965-1991, (bulk 1991).","Events such as Día de los muertos celebrations, the First Southwest Chicano Cultural Conference, the dedication of the M.E. Ch. A. building, and the 40 year anniversary of the Empire Zinc Strike are documented in this collection. The interviews examine topics such as the under representation of minorities in higher education, bilingual education, WNMU policies towards minorities, and student government representation. Family and local history are also subjects that are discussed in the interviews. ","Sound recordings: 6 sound cassettes (ca. 9 hr.)",,76787396,
7544322,7544322,http://www.worldcat.org/oclc/44635143,ArchivalResource,"University of Albuquerque photograph collection [picture] [1950-1980]",,"3 photographic albums.",,76787396,
7553450,7553450,http://www.worldcat.org/oclc/45422779,ArchivalResource,"Mexico-Oaxaca City: Posters (General File). [picture]. 1990.",,"1 contact sheet ; 25 x 22 cm.6 strips negatives ; 35 mm.",,76787396,
7638170,7638170,http://www.worldcat.org/oclc/51392948,ArchivalResource,"Gene Frumkin photograph collection [picture]. 1968-1990.","Five photographs of author Gene Frumkin, whose works include poems that focus on nature in the southwestern United States. ","5 photographic prints ; 5 x 7 in. or smaller.",,76787396,
7546861,7546861,http://www.worldcat.org/oclc/44853617,ArchivalResource,"Jack Schaefer Papers, 1920-1968.","This collection consists of correspondence between author Jack Schaefer and librarian Arthur DeVolder at Zimmerman Library, University of New Mexico regarding research materials used as background information for Schaefer's western stories and other writings. The majority of these letters concern background research regarding writer Mary Hunter Austin. However, in other letters, Schaefer requests information and articles regarding icons of pioneer life in the West such as Montague Stevens, Adolph Bandelier, Thomas James Smith of Abilene, and John Chisum for his book, Heroes without glory: some goodmen of the Old West. He also requests information on Snowshoe Thompson, Dr. Valentine T. McGillycuddy, and western ranchmen, in general, as well as the cattle trade of the West. Among his requests are the early stories of Wilbur Daniel Steele and information regarding horses in America (the latter was likely used for his book The Great Endurance Horse Race). His requests for medieval bestiaries alludes to his later work An American bestiary. Other letters are more specific, with regard to Schaefer's novels. In one letter, he reports on the status of his book Monte Walsh, then in its third printing. In another, he reminisces about Shane, first published in short story form in Argosy magazine, with Schaefer's last name misspelled. In yet another, he laments having called off a movie deal for Monte Walsh due to the screenplay's changes in the protagonist. Jack Schaefer was known for his ""impeccable research."" Indeed, this collection sheds light on what Schaefer was interested in while he was writing as well as some of the background sources he used for his publications. ","1 box (0.35 cu. ft.)",,76787396,
7560243,7560243,http://www.worldcat.org/oclc/45911530,ArchivalResource,"Correspondence and documents, 1905-1948.","The collection consists mostly of correspondence and business letters about the day to day operations of the mines owned and operated by the Mogollon Gold and Copper Co., 1905-1915, which was purchased by the the Socorro Mining and Milling Company (earlier called the Socorro Mines Co.), 1915-1948. The correspondence concerns payroll, supplies, road repairs, telephone and radio installations, oil and petroleum requirements, personnel applications, compensation for death or injury on the job. A large amount of correspondence deals with building a proposed tramway, stock reports, mine development, reports on production, equipment and repairs, directors meetings, employee housing, problems with dumped tailings, law suits, claims, and land sales. Some letters contain remarks about World War I and the influenza epidemic and its effect on mining operations and financial conditions. The collection also contains several issues of the magazine Mogollon Mines. ","2 boxes (1.35 cu. ft.)",,76787396,
7627072,7627072,http://www.worldcat.org/oclc/50556765,ArchivalResource,"Records, 1825-1893.","The Escuela Nacional de Medicina Records, contains internal and external materials both from and about the School of Medicine in Mexico City. The collection is broad, and at times random in scope, but focuses on materials from the years 1825-1893. The majority of the collection is both internal and external correspondence from and to Medical School officials. In addition to the correspondence, the collection contains school records, grades, library records, police records, bookkeeping, student examinations, school regulations and printed material including newspaper clippings, announcements, invitations and government directives. ","1 box (1 cu. ft.)",,76787396,
7549938,7549938,http://www.worldcat.org/oclc/45123768,ArchivalResource,"Mexico: Nineteenth Century Views photograph album [picture]. [ca. 1880-ca. 1899]",,"Black leather cover.",,76787396,
7569457,7569457,http://www.worldcat.org/oclc/46734419,ArchivalResource,"Papers, 1886-1914.","The records contain correspondence relating to Riordan's Flagstaff businessesincluding the Arizona Lumber Company. There are several typed and handwritten letters reflecting management of the Arizona Mineral Belt Railroad in Flagstaff, Arizona, from 1886-1888. These letters discuss Riordan's personal and lumber contracts with the railroad, arrangements with a merchant in Las Vegas, New Mexico, and discussions with Ayer about the lumber mill. A second group of letters between Riordan, family members, and friends relates stories of Riordan's travels between 1900 and 1907, after Riordan left Flagstaff for New York City. Some letters discuss Riordan's mining exploration work at this time and others were written to Riordan by acquaintances. Included in this letter book is Treasury Agent Riordan's business card, issued at the time of his participation in the American Relief Expedition to Europe in 1914. The letter books contain drafts of two interesting documents. First, a typed report of living conditions at the Fort Defiance Reservation is included; a few pages at the beginning of this document are missing. Second, a manuscript entitled 'The Great Healing Ceremonies of the Hoh-Kawn Dance of the Navajo Indians' describes in detail a traditional Navajo ceremony. Presumably, both of these documents date to 1882-1884, the time during which Riordan was the Navajo Indian Agent at Fort Defiance, Arizona. ","1 box (.35 cu. ft.) + 1 v.",,76787396,
7565391,7565391,http://www.worldcat.org/oclc/46425709,ArchivalResource,"John Steinbeck Publication proofs and letters, 1954-1956.","This small collection contains an unrevised proof copy of John Steinbeck's California-based novel, Sweet Thursday, published by Viking Press. In addition, there are two letters of correspondence between Steinbeck and Roland Dickey, editor of University of New Mexico Press, concerning the publication of a compilation of criticism of Steinbeck's work. Also included is a typescript of ""Rationale,"" which Steinbeck sent along with one of the letters to Dickey. The collection also includes a letter containing Steinbeck's comments on his own writing. ","2 folders.",,76787396,
7968510,7968510,http://www.worldcat.org/oclc/67709425,ArchivalResource,"Phyllis Flanders Dorset Summerhouse Theatre collection, 1947-1995 (bulk 1947-1954, 1979-1995)","The collection contains playbills, newspaper clippings and magazine articles on the Summerhouse Theatre from 1947-1956. More recent material dating from 1989-1995 includes notes on the Theatre's history, anecdotes, and a short biography as well as an obituary for Karl Westerman . ","1 folder",,76787396,
7424916,7424916,http://www.worldcat.org/oclc/40293273,ArchivalResource,"Records, 1985-[ongoing].","The University of New Mexico Staff Council collection contains the original records of the staff's struggle to participate in issues that concerned their work lives. The collection contains the records of the UNM Staff Association and the University of New Mexico Staff Council. The records include memos, correspondence, minutes of staff committees, such as Career Development, Sexual Harassment, Rewards and Recognition, Compensation, Salary, etc., mission statements, the organizations' by-laws, constitutions, resolutions, election results, reports, newsletters, and news clippings. There are a few photographs scattered in the collection. The videos and audio tapes, with transcripts, are from Town Hall meetings. ","4 boxes (4 cu. ft.)",,76787396,
