RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6385987,6385987,http://id.lib.harvard.edu/ead/med00145/catalog,ArchivalResource,"Warren Anatomical Museum records, 1835-2010 (inclusive), 1971-1991 (bulk).","The Warren Anatomical Museum Records, 1835-2010 (inclusive), 1971-1991 (bulk), are the product of the administrative, curatorial, teaching, and research activities of the staff of the museum.","34.2 cubic feet (27 records center cartons, 10 letter size document boxes, 1 legal size document box, 2 half letter size document boxes, 2 half legal size document boxes, 4 flat oversize boxes, and 1 lantern slide box).",,85519858,
6385961,6385961,http://id.lib.harvard.edu/ead/med00113/catalog,ArchivalResource,"Papers, 1948-1994","The Lawrence Lader papers, 1948-1994,  consist of  manuscripts, notes, correspondence, memoranda, surveys, court documents, news clippings, and sound recordings    resulting from Lader's activities as an abortion rights and family planning advocate in the United States during the mid to late 20th century. The collection also includes several pamphlets, press clippings, and notes chronicling Lader's publications on abortion, RU-486, birth control, and overpopulation.  Additional correspondence  and related records illustrate  Lader's leadership as chair of the National Abortion Rights Action League and president of Abortion Rights Mobilization.","21 cubic ft. in 21 record cartons.",,85519858,
6385874,6385874,http://id.lib.harvard.edu/ead/med00021/catalog,ArchivalResource,"Papers, 1891-1951.","The George Richards Minot Papers, 1891-1951, are the product of Minot's work as Professor of Medicine at Harvard Medical School and Director of Boston City Hospital's Harvard Medical Unit and the Thorndike Memorial Laboratory from 1928-1950. His research focused on blood and nutrition. Minot was awarded the Nobel Prize for Medicine or Physiology in 1934 for his discovery that liver extract cured pernicious anemia.","7.15 cubic ft. in 6 record cartons, 2 document boxes, 1 legal document box, and 1 half document box.",,85519858,
6385883,6385883,http://id.lib.harvard.edu/ead/med00030/catalog,ArchivalResource,"Papers, 1932-1993.","H MS c215, the H. Thomas Ballantine Papers, 1932-1993, documents the  research and professional activities of H. Thomas Ballantine, Clinical Professor of Surgery at Harvard Medical School and Senior Neurosurgeon at Massachusetts General Hospital.",,,85519858,
6385860,6385860,http://id.lib.harvard.edu/ead/med00005/catalog,ArchivalResource,"Papers, 1950-2001.","The Richard John Kitz Papers, 1950-2004, document the administrative, teaching, and research activities of Richard J. Kitz, Henry Isaiah Dorr Professor of Research and Training in Anesthesia at Harvard Medical School and Chief of Anesthesia at Massachusetts General Hospital. Kitz later served as Faculty Dean for Clinical Affairs at Harvard Medical School from 1994 to 1999.","6.7 cubic ft. in 6 record cartons, 3 half document boxes.",,85519858,
6385990,6385990,http://id.lib.harvard.edu/ead/med00148/catalog,ArchivalResource,"Oglesby Paul papers, 1867-2008 (inclusive), 1980-2004 (bulk).","The Oglesby Paul papers, 1867-2008 (inclusive), 1980-2004 (bulk), consist of records generated by Oglesby Paul (1916-2007) throughout the course of his  career as a cardiologist, cardiological researcher, and an historian. Paul wrote biographies of Paul Dudley White (1886-1973) and Francis Weld Peabody (1881-1927), as well as a history of the Peter Bent Brigham Hospital, Boston, Massachusetts (1999). Other material includes records from the National Heart, Lung, and Blood Institute's Multiple Risk Factor Intervention Trial (1973-1982), which Paul headed, and reprints, awards, and memorabilia collected by, and awarded to, Paul. The collection also includes correspondence, research notes,  manuscript drafts, reprints, photocopies of research articles, plaques, diplomas, photographs, and slides.","6.5 cubic feet (4 records center cartons, 1 half size letter manuscript box, 8 oversize boxes, and 1 flat oversized folder)",,85519858,
6385922,6385922,http://id.lib.harvard.edu/ead/med00071/catalog,ArchivalResource,"Papers, (inclusive), 1898-1982, 1901-1968 (bulk)","The Stanley Cobb Papers, 1898-1982, are the product of Cobb's research and teaching activities at Harvard Medical School, Boston City Hospital, and Massachusetts General Hospital.  The collection consists of Cobb's corespondence, reports, writings, photographs and drawings resulting from his career as a neurologist at Boston City Hospital and later as Chief of Psychiatry at Massachusetts General Hospital.  Cobb's publication files, containing his reprints, manuscripts, and publciations correspondence record his research on cerebral circulation and psychiatry.  Cobb's personal correspondence and records resulting from his membership in professional societies and associations are also included in the collection.","48 boxes.",,85519858,
6385889,6385889,http://id.lib.harvard.edu/ead/med00036/catalog,ArchivalResource,"Francis  A. Countway Library of Medicine Buildings and Grounds, Clubs and Associations, Departments, and Subjects. Images, ca. 1962-1998.","This finding aid describes photographs, photomechanical prints, and color slides depicting the Francis A. Countway Library of Medicine, library personnel, and the Countway Library Associates. Go directly to images.",202,,85519858,
6385997,6385997,http://id.lib.harvard.edu/ead/med00155/catalog,ArchivalResource,"Elizabeth D. Hay papers, 1922-2007 (inclusive), 1960-2005 (bulk).","Elizabeth D. (Dexter) Hay (1927-2007), B.A., 1948, Smith College, Northampton, Massachusetts; M.D., 1952, Johns Hopkins Medical School, Baltimore, Maryland, was Chair of the Department of Anatomy (later the Department of Cell Biology) at Harvard Medical School, Boston, Massachusetts, and the first woman to be made a full professor in a preclinical department at Harvard Medical School. The Hay papers reflect Hay’s work as a cell biologist and related professional activities, including attendance at conferences, manuscript preparation, laboratory research, teaching, and collaboration with other researchers. The papers consist of correspondence, manuscripts, specimen and personal photographs, planners, notes, PowerPoint slide presentations, grant applications and reports, and reprints, among other materials.","14 cubic feet (12 records center cartons, 1 12 x 5.5 x 5.75 (inches) box, and 1 12.25 x 6.5 x 6.5 (inches) box)",,85519858,
6385942,6385942,http://id.lib.harvard.edu/ead/med00091/catalog,ArchivalResource,"Clemens E. Benda papers, 1895-1975,","Contains early records of the Massachusetts School for the Feeble-Minded, patient records from Benda's private psychiatric practice in Arlington, Mass. and Boston, Mass., correspondence and records from his time as Director of Research at the Fernald School, papers documenting his early studies and clinical work in Berlin before immigrating to the U.S., as well as records produced by research, lecturing, consulting, and other professional activities.","26 boxes.",,85519858,
6385862,6385862,http://id.lib.harvard.edu/ead/med00008/catalog,ArchivalResource,"Papers, 1911-1948.","The Elliott Carr        Cutler Papers, 1911-1948, document the administrative, teaching, research, and professional activities of Elliott Cutler, Moseley Professor Surgery at Harvard Medical School and Surgeon-in Chief of Peter Bent Brigham Hospital.","10.2 cubic feet in 9        record cartons, 2 document boxes, 1 half document box, and 1 legal document box.",,85519858,
6385894,6385894,http://id.lib.harvard.edu/ead/med00041/catalog,ArchivalResource,"Marshall Phrenological Collection, 1870s-1958.","The Marshall Phrenological Collection, 1870s-1958, contains a small amount of records of the British Phrenological Society assembled by James Marshall, a former president of the society. The collection also includes additional writings, notes, correspondence, and charts about phrenology.","4 cubic ft. in 1 record carton, 1 half legal document box, 1 oversize folder, and 36 rolled charts.",,85519858,
6385880,6385880,http://id.lib.harvard.edu/ead/med00027/catalog,ArchivalResource,"Papers, 1875-1931.","The Edward PeirsonRichardson, Sr. Papers, 1875-1931, document Richardson's career as Chief of the Third and later West Surgical Services atMassachusetts General Hospital and as John Homans Professor of Surgery atHarvard Medical School.","8.3 cubic ft. in 8record cartons and 1 document box.",,85519858,
6385911,6385911,http://id.lib.harvard.edu/ead/med00060/catalog,ArchivalResource,"Papers, 1902-2003.","The Bradford Cannon Papers, 1902-2003, document Cannon's work at Massachusetts General Hospital as a plastic surgeon, a Clinical Professor of Surgery at Harvard Medical School, and his war service at Valley Forge General Hospital.","13 cubic ft. in 9 record cartons, 3 document boxes, 11 small photograph boxes, 1 oversize photograph box.",,85519858,
6385871,6385871,http://id.lib.harvard.edu/ead/med00018/catalog,ArchivalResource,"Harvard Medical School Buildings and Grounds, Early Locations. Images, Finding Aid. ca. 1824-1975:","This finding aid describes prints, photographs, and negatives portraying early locations in which Harvard Medical School classes were taught. Included are buildings in Cambridge on the Harvard College campus and in Boston on Marlborough Street, Mason Street, North Grove Street, and Boylston Street. Go directly to images.","106 images.",,85519858,
6385921,6385921,http://id.lib.harvard.edu/ead/med00070/catalog,ArchivalResource,"Records, 1923-1959","The National Committtee on Maternal Health Records chronicle the activities,  research, publications, and projects of the National Committee on Maternal Health.  The collection also includes records from the Committee on Maternal Health, the organization's name before changing to the National Committee on Maternal Health in 1930.  The collection consists of  agendas, minutes of executive committee and board of directors’ meetings, annual reports, reports of officers, memoranda, and secretary’s correspondence for the years 1923 to 1955; the records also include some correspondence of executive directors, of Robert Latou Dickinson, and other committee members.",,,85519858,
6385960,6385960,http://id.lib.harvard.edu/ead/med00110/catalog,ArchivalResource,"Records, 1828-1904 (inclusive), 1869-1874 (bulk)","The records of the Office of the Dean of the Faculty of Medicine are the product of the administrative activities of the Deans of Harvard Medical School, during the years 1828-1904. The collection consists of correspondence, petitions, reports, financial records, and certificates chronicling education, administration, and committee activities at Harvard Medical School.","2.55  cubic ft. in 4 document boxes, 1 half document box, 1 half legal document box, and 2 flat oversized boxes.",,85519858,
6385957,6385957,http://id.lib.harvard.edu/ead/med00106/catalog,ArchivalResource,"Papers, 1962-2003 (inclusive), 1983-1999 (bulk)","The Alexander Leaf Papers, 1962-2003 (inclusive), 1983-1999 (bulk) record the research, publications, presentations, lectures, conference and committee activities of Alexander Leaf, internist at Massachusetts General Hospital, James Jackson Professor of Clinical Medicine Emeritus at Harvard Medical School and Ridley Watts Professor of Preventive Medicine Emeritus at Harvard School of Public Health. The bulk of the collection falls between 1983-1999, and contains Leaf’s manuscript and published research papers including related financial records, correspondence, research data and slide figures, on the studies of toad bladder, sodium transport, effects of hormones on renal function,  fatty acids and cardiac arrhythmias and coronary heart disease. The collection also contains records of conferences, professional association meetings and committee meetings Leaf attended and often presented at. Records from Leaf’s work with several World Health Organization Committees and research about nuclear war include manuscripts, publications, lectures, presentations, symposia, correspondence, data and some World Health Organization committee meeting records.","6.25 cubic ft. in 5 record cartons, 3 document boxes, 1 half document box, 1 half legal document box.",,85519858,
6385950,6385950,http://id.lib.harvard.edu/ead/med00099/catalog,ArchivalResource,"Henry A. Christian papers, 1876-1951 (inclusive).","Contains 13 volumes of letterbooks and correspondence, including letters, 1912-1944, from Peter Bent Brigham Hospital staff to Christian and correspondence, 1910-1939, between Christian and Harvey Cushing, H. B. Howard, J. B. Howland, and hospital trustees. Also 23 scrapbooks with letters to Christian, clippings, photographs, and programs, dating from 1891 to 1951.","51 volumes and 1 oversize portfolio.",,85519858,
6385939,6385939,http://id.lib.harvard.edu/ead/med00088/catalog,ArchivalResource,"Papers, 1873-1945 (inclusive), 1881-1945 (bulk)","The Walter Bradford Cannon Papers, 1873-1945 (inclusive), 1881-1945 (bulk) record Cannon's administrative, research,  and professional activities while George Higginson Professor of Physiology and Chair of the Department at Harvard Medical School.  The collection consists of  correspondence, research data, manuscripts, lecture notes, and meeting minutes resulting from Cannon's administrative and committee work at Harvard Medical School, his professional activities on behalf of refugees and other humanitarian interests; and his involvement in scientific organizations.  The collection   also contains records produced during Cannon's wartime medical service, extensive personal correspondence with his wife, Cornelia Cannon; and several personal items including letters and papers from Cannon's student years.",,,85519858,
6385870,6385870,http://id.lib.harvard.edu/ead/med00017/catalog,ArchivalResource,"Harvard School of Dental Medicine Photographs, ca. 1868-1969: Finding Aid.","This finding aid describes photographs, photomechanical prints, 35 mm. slides, and glass plate negatives portraying dental instruments and models, a Harvard hospital unit in France during World War 1, H.S.D.M. events, and H.S.D.M. faculty, students, and staff. Go directly to images.","75 images.",,85519858,
6385995,6385995,http://id.lib.harvard.edu/ead/med00153/catalog,ArchivalResource,"Morris Simon papers, 1934-2005 (inclusive), 1960-2000 (bulk).","The Morris Simon papers, 1934-2005 (inclusive), 1960-2000 (bulk), are the product of Simon’s activities as a pulmonary radiologist, lecturer, researcher, and contributing member of national and international radiological organizations, including the Fleischner Society.","6.44 cubic feet (5 records center cartons, 2 legal size document boxes, 1 oversize legal document box, and 3 oversize flat storage boxes)",,85519858,
6385865,6385865,http://id.lib.harvard.edu/ead/med00012/catalog,ArchivalResource,"Events Photographs, 1965-2000.","This finding aid describes photographs of events at, or sponsored by the the Harvard Medical School, Harvard School of Dental Medicine and Harvard School of Public Health generated by the Office of Public Affairs.","74 images.",,85519858,
6385941,6385941,http://id.lib.harvard.edu/ead/med00090/catalog,ArchivalResource,"Papers, 1901-1934","The Fanny Bowditch Katz Papers, 1901-1934, consist of Katz's correspondence and papers relating to her psychoanalysis treatment by Carl Jung. The collection contains ten letters from Jung and  twenty-six letters from neurologist James Jackson Putnam dating from the course of her treatment.  Additional items include include Katz’s notebooks with notes from Jung and Alfred Adler’s lectures, and other personal records such as accounts of her fantasies, poems, drawings, and clippings.",,,85519858,
6385996,6385996,http://id.lib.harvard.edu/ead/med00154/catalog,ArchivalResource,"Merrill Clary Sosman papers, 1918-1959 (inclusive).","The Merrill Clary Sosman papers, 1918-1959 (inclusive), are the product of Sosman’s activities as a radiologist, educator, lecturer, and contributing member of national and international radiological organizations.","9.9 cubic feet (10 records center cartons, 1 half letter size document box, and 1 wrapped parcel).",,85519858,
6385925,6385925,http://id.lib.harvard.edu/ead/med00074/catalog,ArchivalResource,"Papers, 1925-1966","The Max Rinkel Papers, 1925-1966, are product of Rinkel's activities as a psychiatrist and as a consultant at the Massachusetts Mental Health Center and Boston State Hospital. The collection contains professional and personal correspondence, lectures, research notebooks, audio tapes, motion picture film, photographs and lantern slides chronicling his research on insulin therapy and  chemical disorders, including lysergic acid diethylamide commonly known as LSD.",,,85519858,
11616677,8363524,http://id.lib.harvard.edu/ead/med00159/catalog,ArchivalResource,"Joseph E. Murray papers, 1919-2011","The Joseph E. Murray papers, 1919-2011 (inclusive), are the product of Murray's activities as a plastic surgeon, transplant surgeon, laboratory director, author, and Harvard Medical School alumnus. The papers include: records from Murray's plastic surgery and transplantation work at the Peter Bent Brigham Hospital and Children's Hospital Boston, including patient records; his personal and professional correspondence; and records produced from his activities as Chairman of the Harvard Medical Alumni Fund and from reunions of the Harvard Medical School class of 1943b. Also contained in the collection are Murray's professional writings, records generated as a product of attending professional meetings and conferences, newspaper and magazine clippings, and subject files maintained by Murray. Photographs and audiovisual records can be found in series VIII and X. 

The Joseph E. Murray papers consist of ten series: I. Hospital Records, II. Correspondence, III. Harvard Medical School Records, IV. American College of Surgeons Records, V. Event Records, VI. Writings, VII. Personal Records, VIII. Photographs, IX. Subject Files, Clippings and Publications and X. Audiovisual Records.

The papers are entirely in English.","112.55 cubic feet",,85519858,"2018-09-21 11:03:34.838873"
6385993,6385993,http://id.lib.harvard.edu/ead/med00151/catalog,ArchivalResource,"Fleischner Society records, 1896, 1963-2003 (inclusive), 1969-1994 (bulk).","The Fleischner Society records, 1896, 1963-2003 (inclusive), 1969-1994 (bulk), are the product of the Society’s administrative functions, publishing activities, and membership selection process.","7.95 cubic feet (8 records center cartons, 1 half legal size document box, 1 flat oversize box, and 1 slide box).",,85519858,
6385907,6385907,http://id.lib.harvard.edu/ead/med00055/catalog,ArchivalResource,"Records, 1966–1984.","The Affiliated Hospitals Center (Boston, Mass.) Records, 1966–1984, are the product of the joint venture (for merger) members and the combined hospitals staff’s administrative, fund-raising, publication, and public relations activities from 1966 through 1980 when Affiliated Hospitals Center was renamed Brigham and Women’s Hospital. A few items in the collection post-date 1980.","10 cubic feet in 5 record cartons, 6 oversize flat storage boxes, 1 flat document box, and 1 half document case.",,85519858,
6385878,6385878,http://id.lib.harvard.edu/ead/med00025/catalog,ArchivalResource,"Papers, 1898-1958.","The Cecil Kent Drinker Papers, 1898-1958, contains  Drinker's personal records, World War II research records, professional activities records, and administrative records from his tenures as a faculty member and Dean of  Harvard School of Public Health.","3.25 cubic ft. in 2  record cartons, 2 document boxes, 1 half legal document  box, 1 flat oversized document box, and 2 oversized folders.",,85519858,
6385951,6385951,http://id.lib.harvard.edu/ead/med00100/catalog,ArchivalResource,"Felix Fleischner papers, 1919-1971 (inclusive).","The Felix Fleischner papers, 1919-1971 (inclusive), are the product of Fleischner’s activities as a radiologist,  lecturer, consultant, and contributing member of national and international organizations, including the American Roentgen Ray Society and the New England Roentgen Ray Society.","24.33 cubic feet (22 records center cartons,  1 letter size document box, 2 half letter size document boxes, 1 legal size document box, and 8 oversize flat storage boxes).",,85519858,
6385991,6385991,http://id.lib.harvard.edu/ead/med00149/catalog,ArchivalResource,"Harry C. Solomon papers, 1916-1968 (inclusive), 1967-1968 (bulk).","Consists of transcripts of oral history interviews conducted between 1967 and 1968 with and about Harry C. Solomon (1889-1982) regarding his career as a psychiatrist and mental health reformer. The collection also includes professional records created and collected by Solomon during his early medical career, including autopsy reports from his service with the United States military in France during World War I, correspondence, manuscript drafts, and research note cards.","1.15 cubic feet in 1 records center carton and 1 microfiche box.",,85519858,
6385868,6385868,http://id.lib.harvard.edu/ead/med00015/catalog,ArchivalResource,"Harvard Medical School Clubs and Associations Photographs, 1855-1977.","The photographs described in this finding aid portray clubs and associations whose members are Harvard Medical School students, alumni, or faculty. Go directly to images.","48 images.",,85519858,
6385897,6385897,http://id.lib.harvard.edu/ead/med00044/catalog,ArchivalResource,"Records, 1973-2003.","The New England Society for Vascular Surgery Records, 1973-2003, document the founding and activities of a professional, volunteer organization committed to the education, oversight, and advancement of vascular surgeons in New England. Correspondence, meeting minutes and reports, and programs describe the activities of the organization, including governance and annual meetings.","2.3 cubic feet in 2 record cartons, 1 document box.",,85519858,
6385988,6385988,http://id.lib.harvard.edu/ead/med00146/catalog,ArchivalResource,"Armed Forces Epidemiological Board records of Thomas Huckle Weller, 1953-1972 (inclusive), 1960-1972 (bulk).","Consists of records generated as a product of  Thomas Huckle Weller’s service on the Armed Forces Epidemiological Board (AFEB), particularly his work for the Board's Commission on Parasitic Diseases and its Commission on Malaria.","2 cubic feet (2 records storage cartons).",,85519858,
6385959,6385959,http://id.lib.harvard.edu/ead/med00109/catalog,ArchivalResource,"Papers, 1946-1986","The Kathryn Lyle Stephenson Papers, 1946-1986, are the result of Stephenson's work as a plastic surgeon and record  the development of the speciality in the United States from the mid-1940s to the 1980s.","2 cubic feet in 2 records cartons.",,85519858,
6385985,6385985,http://id.lib.harvard.edu/ead/med00142/catalog,ArchivalResource,"Carola Eisenberg papers, 1945-2006 (inclusive), 1977-2006 (bulk).","Carola Eisenberg (born 1917), psychiatrist and medical educator, served as Dean for Student Affairs at both the Massachusetts Institute of Technology, Cambridge, Massachusetts (1972-1978; the first woman to hold that position) and Harvard Medical School, Boston, Massachusetts (1978-1990). The Carola Eisenberg papers consist of Eisenberg's lectures pertaining to the role of women in medicine, her letters of recommendation, and assorted personal papers.","2 cubic feet (2 records center cartons).",,85519858,
6385913,6385913,http://id.lib.harvard.edu/ead/med00062/catalog,ArchivalResource,"Papers, 1929-1998 (Inclusive)","The Theron Randolph papers were produced in the course of Randolph's work as a clinical allergist and document the beginnings and development of clinical ecology, and the development of the environmental and the natural foods movements.","23 cubic feet",,85519858,
6385927,6385927,http://id.lib.harvard.edu/ead/med00076/catalog,ArchivalResource,"Isador H. Coriat papers, 1869, 1883, 1887, 1892, 1899-1943 (inclusive).","Papers constitute a fragmentary collection of materials from Coriat, and include papers relating to his professional, research, and teaching activities.","8 boxes and 3 scrapbooks.",,85519858,
6385869,6385869,http://id.lib.harvard.edu/ead/med00016/catalog,ArchivalResource,"Harvard Medical School Departments Photographs, ca. 1913-1992.","The photographs and prints described in this finding aid portray departmental faculty and research staff; lectures, labs, and clinical training for students; and research laboratories at Harvard Medical School. Go directly to images.","106 images.",,85519858,
6385891,6385891,http://id.lib.harvard.edu/ead/med00038/catalog,ArchivalResource,"Francis  A. Countway Library of Medicine Interiors. Images, ca. 1962-1998.","This finding aid describes photographs, negatives, drawings, photomechanical prints, and slides depicting interior views of the Francis  A. Countway Library of Medicine. Go directly to images.",314,,85519858,
6385917,6385917,http://id.lib.harvard.edu/ead/med00066/catalog,ArchivalResource,"The gift of experience, 2004-2007","Includes recordings and transcripts of interviews with 21 hemophiliac men, aged 40 and older, who were patients at the Boston Hemophilia Center, and 5 physicians and nurses.","21 cassette tapes, 2 document boxes of transcripts, and 50 electronic files including documents, pdfs, and mp3s.",,85519858,
6385983,6385983,http://id.lib.harvard.edu/ead/med00140/catalog,ArchivalResource,"S. J. Adelstein papers, 1959-2007 (inclusive), 1968-1997 (bulk).","Records in the S. J. Adelstein papers were generated by Adelstein during his medical  training and throughout his professional career as a researcher and administrator for Harvard Medical School, Boston, Massachusetts. The collection includes: Adelstein’s student notes; correspondence and memoranda; research notes; grant applications; notebooks; datebooks; telephone and meeting logs; and meeting minutes.","17.35 cubic feet (18 records center cartons).",,85519858,
6385901,6385901,http://id.lib.harvard.edu/ead/med00048/catalog,ArchivalResource,"Papers, 1916-2003.","The Maxwell Finland Papers, 1916-2003, document Finland's career as a specialist in infectious diseases atBoston City Hospital and as George Richards Minot Professor of Medicine atHarvard Medical School.","38.5 cubic feet in 35 record cartons, three document boxes, two half-document boxes, one legal document box, and three oversized flat boxes.",,85519858,
6385902,6385902,http://id.lib.harvard.edu/ead/med00049/catalog,ArchivalResource,"Harvard Medical School Faculty and Staff Portrait Collection: D-W, ca. 1774-2001.","This finding aid describes photographs, prints and other images portraying faculty members of Harvard Medical School.","738 images.",,85519858,
6385930,6385930,http://id.lib.harvard.edu/ead/med00079/catalog,ArchivalResource,"Norman E. Himes papers, 1918-1956 (inclusive), 1925-1950 (bulk).","The Norman E. Himes papers, 1918-1956 (inclusive), 1925-1950 (bulk), consist of correspondence files, manuscripts of books, articles, and speeches, and additional records produced by Himes' research, writing, and teaching activities.","132 boxes.",,85519858,
6385857,6385857,http://id.lib.harvard.edu/ead/med00002/catalog,ArchivalResource,"Papers, 1918-1974.","The Joseph C. Aub Papers, 1918-1974, are the result of Aub's teaching, endocrine research and professional activities as Professor of Research Medicine at Harvard Medical School and Physician at Massachusetts General Hospital.","18.1 cubicft. in 11 record cartons, 20 document boxes, 1 legal document box.",,85519858,
6385886,6385886,http://id.lib.harvard.edu/ead/med00033/catalog,ArchivalResource,"Boston Medical Library. Images, ca. 1870-1971.","This finding aid describes photographs, negatives, slides,  and photomechanical prints of Boston Medical Library officers, librarians, members, events, library materials, and buildings. Go directly to images.",225,,85519858,
6385940,6385940,http://id.lib.harvard.edu/ead/med00089/catalog,ArchivalResource,"Solomon C. Carter papers, 1911, 1913, 1918-1919, 1924 (inclusive).","First box contains drafts of papers, articles and speeches by Fuller; also reading and study notes. Second box contains photographs, drawings and printed illustrations, mostly of neural tissue.","2 boxes.",,85519858,
6385895,6385895,http://id.lib.harvard.edu/ead/med00042/catalog,ArchivalResource,"Papers, 1922-1957","The Soma Weiss Papers, 1922-1957, contain records from Weiss's teaching, research, and administrative activities as Hersey Professor of the Theory and Practice of Physic at Harvard Medical School and Physician-in-Chief at Peter Bent Brigham Hospital.  His research focused on biochemistry, the pathological physiology of cardiovascular disease, and clinical pharmacology and therapeutics.","5.3 cubic ft. in 4 record cartons,  3 document boxes, 1 legal document box.",,85519858,
6385866,6385866,http://id.lib.harvard.edu/ead/med00013/catalog,ArchivalResource,"Harvard Medical School Faculty Portrait Collection: A-C, 1861-1998.","This finding aid describes photographs, prints and other images portraying faculty andstaff members of Harvard Medical School.","323 images.",,85519858,
6385896,6385896,http://id.lib.harvard.edu/ead/med00043/catalog,ArchivalResource,"Papers, 1930-1991.","The Anne Pappenheimer Forbes Papers, 1930-1991, are the result of Forbes's research and teaching activities as Clinical Professor in Medicine at Harvard Medical School and as an endocrinologist at Massachusetts General Hospital in Boston, Mass. The bulk of the collection falls between 1953 and 1975 and includes data, statistics, graphs, notes, correspondence, and lecture notes from her career as an endocrinologist at Massachusetts General Hospital from 1939 to 1978. Research topics include Cushing's, Klinefelter's, and Turner's syndromes, amenorrhea, bone diseases, osteoporosis, and chromosomal abnormalities.  The collection also contains lecture outlines and notes from Forbes's tenure at Harvard Medical School and personal correspondence and notes.","6.2 cubic feet in 6 record cartons, 1 half legal document box.",,85519858,
6385928,8528501,http://id.lib.harvard.edu/ead/med00077/catalog,ArchivalResource,"Louis Tompkins Wright Papers, 1879, 1898, 1909-1997","The Louis Tompkins Wright Papers, 1879, 1898, 1909-1997, chronicle Wright's student years at Clark University and Harvard Medical School; internship and later career at the Harlem Hospital; political involvement in the NAACP and other groups and anti-segregationist beliefs; activities in various professional societies; and his medical practice in New York City. The bulk of the collection consists of clippings, mostly from black New York newspapers, about blacks in medicine, blacks as professionals, and health care for blacks. Also includes personal and professional correspondence, including a limited amount of correspondence of Wright's wife, Corinne Cooke Wright; reprints of writings; and pamphlets, some containing brief histories of black medical societies, concerning political issues.  The collection also contains  several photographs of Wright, his family, and his attendance at professional events and civic activities.","6.45 cubic feet (2 records center cartons, 1 letter size document box, 1 half letter size document box, 1 legal size document box, and 14 oversized boxes)",,85519858,"2023-08-07 11:20:48.609499"
6385876,6385876,http://id.lib.harvard.edu/ead/med00023/catalog,ArchivalResource,"Papers, 1788-1960.","The James Bourne Ayer Papers, 1788-1960, document the professional and personal life of the James Jackson Putnam Professor of Neurology at Harvard Medical School, and Chief of Neurology at Massachusetts General Hospital. Also included are diaries, correspondence, financial ledgers and notes of father and grandfather, James Ayer and James Bourne Ayer, both physicians.","3.5 cubic ft. in 3 record cartons, 1 document box, and 1 half legal document box.",,85519858,
6385915,6385915,http://id.lib.harvard.edu/ead/med00064/catalog,ArchivalResource,"Personal and Professional Papers, 1918-1983","The John Rock Papers, 1918-1983, are the product of Rock's activities as a fertilityspecialist and endocrine researcher at the Free Hospital for Women in Brookline, Mass. Thecollection includes correspondence, research studies, raw data, statistics, writings, lecturenotes and outlines, lantern slides and photographs chronicling his research in oralcontraceptives, fertilization, human embryo development,corpus luteum, artificial insemination, and the effect of temperature on the fecundity of humansperm. in vitro","33.5 cubic feet in 31 record cartons, 2 document boxes, 1 legal document box, 1flat oversized box, 1 slide box, and 11 oversized folders.",,85519858,
6385885,6385885,http://id.lib.harvard.edu/ead/med00032/catalog,ArchivalResource,"Harvard Medical School Classes and Reunions. Images, ca. 1883-1977.","This finding aid describes photographs and photomechanical prints of Harvard Medical School students and alumni. Go directly to images.",368,,85519858,
6385861,6385861,http://id.lib.harvard.edu/ead/med00006/catalog,ArchivalResource,"Papers, 1908-1990.","TheEdward H. Kass Papers, 1908-1990, are the result of the teaching, research and professional activities of Edward Harold Kass, William Ellery Channing Professor of Medicine at Harvard Medical School and Director of the Channing Laboratory at Boston City Hospital and Brigham and Women's Hospital, and a specialist in infectious diseases.","37 cubicft. in 36 record cartons and 3 document boxes.",,85519858,
6385884,6385884,http://id.lib.harvard.edu/ead/med00031/catalog,ArchivalResource,"Harvard Medical School Interiors. Images, ca. 1880-1978.","This finding aid describes photographs, lantern slides, negatives and  photomechanical prints depicting the interiors of Harvard Medical School buildings. Go directly to images.",193,,85519858,
6385908,6385908,http://id.lib.harvard.edu/ead/med00056/catalog,ArchivalResource,"Records, 1855–1983 (Bulk1921–1966).","The records of Boston Lying-in Hospital are the product of the hospital staff’sadministrative, fundraising, publication, and public relations activities from 1855 through1981.","5 cubic feet (1 standard record carton, 3 flat document boxes, and 1 roll ofdrawings.)",,85519858,
6385938,6385938,http://id.lib.harvard.edu/ead/med00087/catalog,ArchivalResource,"Carl W. Walter papers, 1933-1992, 1996 (inclusive).","Records in the Carl W. Walter Papers were created by Walter during the course of his career as a medical researcher, founder of Fenwal Laboratories, and member of the Harvard Medical School, Boston, Massachusetts, faculty. The collection includes: correspondence, photographs, film reels, speeches, meeting minutes, notebooks, and research files.","65 boxes.",,85519858,
6385898,6385898,http://id.lib.harvard.edu/ead/med00045/catalog,ArchivalResource,"Papers, 1926-1991.","The Sidney H. Ingbar Papers, 1926-1991, document Ingbar's career as an endocrinologist and academic physician at Harvard Medical School, Boston City Hospital, and Beth Israel Hospital, and his research on thyroid-related issues.","15.5 cubic ft. in 15 record cartons, 1 large flat document box.",,85519858,
