RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7268130,7268130,http://www.worldcat.org/oclc/29044432,ArchivalResource,"Letters, 1852-1863.",,"4 items.",,87507810,
7268271,7268271,http://www.worldcat.org/oclc/29063596,ArchivalResource,"Lumber camps in the Big Bay area 1906-1930. 1976.",,"2 p.",,87507810,
7268233,7268233,http://www.worldcat.org/oclc/29061996,ArchivalResource,"Silver lead mines in Marquette County. [19--]",,"4 p.",,87507810,
7267991,7267991,http://www.worldcat.org/oclc/29043793,ArchivalResource,"The price of a good newspaper : Roosevelt vs. Newett libel trial, May, 1913 / by Dave Roberts. [1990?]",,"9 p.",,87507810,
7267907,7267907,http://www.worldcat.org/oclc/29043437,ArchivalResource,"Mrs. Victoria Woodhull - re-Women's suffrage. 1975.",,"4 p.",,87507810,
7268126,7268126,http://www.worldcat.org/oclc/29044418,ArchivalResource,"Town and village names of Menominee County. Historical geography class at N.M.U. May 25, 1970. Dr. Peters (Instructor).",,"23 p.",,87507810,
7267925,7267925,http://www.worldcat.org/oclc/29043523,ArchivalResource,"Marquette Branch Prison, a short history of the significant events from 1885 to May 1963. [1963]",,"15 p.",,87507810,
7267928,7267928,http://www.worldcat.org/oclc/29043537,ArchivalResource,"The building and development of the town of Gwinn, Michigan. Read at the annual meeting of the Marquette County Historical Society, January 9, 1923.",,"8 p.",,87507810,
7267900,7267900,http://www.worldcat.org/oclc/29043416,ArchivalResource,"Marquette lower harbor ore dock report / Ore Dock Committee. 1986.",,"41 p.",,87507810,
7268270,7268270,http://www.worldcat.org/oclc/29063578,ArchivalResource,"Lake Superior shoreline features of Ontonagon and Gogebic Counties. N.M.U. Historical geography of the United States. Dr. Bernard Peters. May 25, 1970.",,"27 p.",,87507810,
7267945,7267945,http://www.worldcat.org/oclc/29043612,ArchivalResource,"Je me souviens DSS & A.R.R. [n.d.]",,"14 p.",,87507810,
7267970,7267970,http://www.worldcat.org/oclc/29043708,ArchivalResource,"The development and demise of the campus laboratory school at Northern Michigan University (the John D. Pierce School), 1970 or 1971.",,"p. 145-197.",,87507810,
7267866,7267866,http://www.worldcat.org/oclc/29043308,ArchivalResource,"The destructive servant. 1975.",,"4 p.",,87507810,
7267894,7267894,http://www.worldcat.org/oclc/29043401,ArchivalResource,"Correspondence with James Rood, Esq. M.A. Hanna Co., Cleveland, regarding shipments of iron ore from Marquette iron range. 1886-1887.",,"121 p.",,87507810,
7268288,7268288,http://www.worldcat.org/oclc/29063966,ArchivalResource,"Historical importance of my street - (Superior) now Baraga Avenue. 1963.",,"10 p.",,87507810,
7267950,7267950,http://www.worldcat.org/oclc/29043636,ArchivalResource,"The Lake Superior Frontier - Marquette 1849-1860. 1969.",,"31 p.",,87507810,
7268108,7268108,http://www.worldcat.org/oclc/29044338,ArchivalResource,"Magdelaine La Framboise / contributor David A. Armour. 1986.",,"8 p. ; 28 cm.",,87507810,
7268287,7268287,http://www.worldcat.org/oclc/29063938,ArchivalResource,"History of Mt. Mesnard, Marquette area. 1978.",,"3 p.",,87507810,
7268046,7268046,http://www.worldcat.org/oclc/29044034,ArchivalResource,"Exterior architecture in Marquette County, Michigan / by Clarence Thoren. 1934.",,"8 p.",,87507810,
7267975,7267975,http://www.worldcat.org/oclc/29043721,ArchivalResource,"Cecil Haward Williams (1886-1972) and my association with him. 1973.",,"65 p.",,87507810,
7268215,7268215,http://www.worldcat.org/oclc/29059856,ArchivalResource,"A short history of the Isle Royale area. 1964.",,"14 p.",,87507810,
7268067,7268067,http://www.worldcat.org/oclc/29044129,ArchivalResource,"Marine Board of Investigation, loss of SS Henry Steinbrenner. May 11, 1953. 1953.",,"12 p.",,87507810,
7267868,7267868,http://www.worldcat.org/oclc/29043314,ArchivalResource,"Indian remains & relics found in Marquette County. [1976]",,"3 p.",,87507810,
7267966,7267966,http://www.worldcat.org/oclc/29043696,ArchivalResource,"Studies in local history : along the North Channel - a brief sketch of life and times of Captain Jesse Wells Church of Sugar Island, Michigan / Roger J. Pilon. 1986.",,"62 p.",,87507810,
7268065,7268065,http://www.worldcat.org/oclc/29044120,ArchivalResource,"Articles of a treaty made at La Pointe between / Robert Stuart and the Chippewa Indians ... 1842.",,"11 leaves.",,87507810,
7268113,7268113,http://www.worldcat.org/oclc/29044360,ArchivalResource,"Looking back thru' the years of live music in Marquette, Michigan. 1978.",,"3 p.",,87507810,
7267881,7267881,http://www.worldcat.org/oclc/29043366,ArchivalResource,"The Broderick family history. [1975]",,"3 p.",,87507810,
7268140,7268140,http://www.worldcat.org/oclc/29044486,ArchivalResource,"A brief history of land and mineral surveying in Michigan's Upper Peninsula / by Burton H. Boyum. 1980.",,"43 p. ; 28 cm.",,87507810,
7267990,7267990,http://www.worldcat.org/oclc/29043786,ArchivalResource,"[Letter] 2 January, 1926 [to] family / Abby Roberts. 1926.",,"4 p.",,87507810,
7268139,7268139,http://www.worldcat.org/oclc/29044478,ArchivalResource,"90 years ago / by Kenyon Boyer. 1963.",,"[125] p.",,87507810,
7267964,7267964,http://www.worldcat.org/oclc/29043689,ArchivalResource,"Lebanese in Negaunee, 1900.",,"1 p.",,87507810,
7267892,7267892,http://www.worldcat.org/oclc/29043394,ArchivalResource,"The role of Indian slavery in colonial St. Louis. 1975.",,"5 p.",,87507810,
7267884,7267884,http://www.worldcat.org/oclc/29043369,ArchivalResource,"Bibliographic survey and scope of work for historical documentation of Marquette ore dock and its approaches, Marquette, Michigan / prepared by Russell M. Magnaghi. 1989.",,"33 p.",,87507810,
7267937,7267937,http://www.worldcat.org/oclc/29043594,ArchivalResource,"Citizens for Marquette report of the Committee on Urban Renewal, Marquette, Michigan, by Edward Downey, Jr. and Richard F. O'Dell. Feb. 22, 1967.",,"12 p.",,87507810,
7268001,7268001,http://www.worldcat.org/oclc/29043835,ArchivalResource,"Correspondence with Charles C. Simons, attorney from Detroit, regarding Senator Charles Elroy Townsend. The indeterminate sentence law dealing with problems of criminality in Michigan. [1916]",,"56 p.",,87507810,
7268016,7268016,http://www.worldcat.org/oclc/29043892,ArchivalResource,"Comments on a letter written by Austin Farrell (agent of C.C.I.) to Augustus P. Bjerregaard, June 3, 1894. 1969.",,"15 p.",,87507810,
7268077,7268077,http://www.worldcat.org/oclc/29044189,ArchivalResource,"Brick industry in Marquette, Michigan. 1966.",,"3 p.",,87507810,
7268085,7268085,http://www.worldcat.org/oclc/29044248,ArchivalResource,"Sketch of the Upper Peninsula of Michigan. The manitou and the Pictured Rocks of Lake Superior. Delivered before a joint meeting of the Legislature at Lansing, February, 1875.",,"27 p.",,87507810,
7268292,7268292,http://www.worldcat.org/oclc/29064029,ArchivalResource,"German immigrants: Marquette County, turn of the century. 1983.",,"14 p.",,87507810,
7268302,7268302,http://www.worldcat.org/oclc/29064243,ArchivalResource,"Interview - Feb. 6, 1979 by Esther Bystrom. 1979.",,"4 p.",,87507810,
7268341,7268341,http://www.worldcat.org/oclc/29065365,ArchivalResource,"The education of Ojibway Indians in northern Michigan by Protestant missionaries from 1826-1850 by George R. Croy. 1969.",,"72 p.",,87507810,
7268311,7268311,http://www.worldcat.org/oclc/29064573,ArchivalResource,"The Dundon family. 1966.",,"14 p.",,87507810,
7268343,7268343,http://www.worldcat.org/oclc/29065445,ArchivalResource,"Champion, Michigan Catholic cemetery tombstone readings / by Hazel M. Dault. 1982.",,"12 p.",,87507810,
7268285,7268285,http://www.worldcat.org/oclc/29063903,ArchivalResource,"William Austin Burt - Surveyor. 1976.",,"10 p.",,87507810,
7267989,7267989,http://www.worldcat.org/oclc/29043784,ArchivalResource,"A history of the John D. Pierce School. c1969.",,"106 p.",,87507810,
7268059,7268059,http://www.worldcat.org/oclc/29044096,ArchivalResource,"The Marquette House of Corrections and Branch Prison. April 7, 1980.",,"21 p.",,87507810,
7267955,7267955,http://www.worldcat.org/oclc/29043666,ArchivalResource,"Collection of letters (copied from the originals) written by C.T. Harvey to Erastus Fairbanks, et al, July 20, 1853-September 25, 1876.",,"11 items.",,87507810,
7268072,7268072,http://www.worldcat.org/oclc/29044157,ArchivalResource,"Calumet during the Depression. 1974.",,"12 p.",,87507810,
7267848,7267848,http://www.worldcat.org/oclc/29043229,ArchivalResource,"Marquette County cemeteries, past and present / by Joan M. Kapeller. 1988.",,"[6] p.",,87507810,
7268275,7268275,http://www.worldcat.org/oclc/29063671,ArchivalResource,"Annotated bibliography of resource material for ""Voyageur's Harbor."" 1967.",,"9 p.",,87507810,
7268211,7268211,http://www.worldcat.org/oclc/29059307,ArchivalResource,"Collection of original letters written Erastus Fairbanks, et al, Aug. 13, 1851-Sept. 25, 1876.",,"108 letters.",,87507810,
7267918,7267918,http://www.worldcat.org/oclc/29043493,ArchivalResource,"[Letter] 1883 Oct. 10, Detroit [to] Peter White / James McMillan. 1883.",,"3 leaves.",,87507810,
7268202,7268202,http://www.worldcat.org/oclc/29059029,ArchivalResource,"Relic place names along the Munising Railway. May 5, 1976.",,"12 p.",,87507810,
7267862,7267862,http://www.worldcat.org/oclc/29043283,ArchivalResource,"Letter from August Kruse to his son John, April 16, 1900.",,"2 p.",,87507810,
7268277,7268277,http://www.worldcat.org/oclc/29063695,ArchivalResource,"Emergency Conservation Work-Civilian Conservation Corps activities in Michigan's Upper Peninsula. 1933-1942. 1979.",,"23 p.",,87507810,
7268041,7268041,http://www.worldcat.org/oclc/29044019,ArchivalResource,"Gwinn: Its history and its people. (1850-1940). 1974.",,"17 p.",,87507810,
7268320,7268320,http://www.worldcat.org/oclc/29064784,ArchivalResource,"Mary Fellman : this I remember / by Ovidia Evensen. [197-?]",,"14 p.",,87507810,
7268231,7268231,http://www.worldcat.org/oclc/29061976,ArchivalResource,"[Letters] / H. Brady. 1844, 1846.",,"5 items.",,87507810,
7267999,7267999,http://www.worldcat.org/oclc/29043818,ArchivalResource,"Champion High School - class history. 1910.",,"11 p.",,87507810,
7267967,7267967,http://www.worldcat.org/oclc/29043698,ArchivalResource,"Marquette City & Presque Isle Street Railway Co.: something new for Marquette. [197-]",,"12 p.",,87507810,
7268318,7268318,http://www.worldcat.org/oclc/29064747,ArchivalResource,"Clarksburg, 1862-1979. 1979.",,"9 p.",,87507810,
7267912,7267912,http://www.worldcat.org/oclc/29043463,ArchivalResource,"[Letters to] Sam Mather / H.R. Mather. 1857.",,"4 items.",,87507810,
7268116,7268116,http://www.worldcat.org/oclc/29044380,ArchivalResource,"[Letters] to P.B. Barbeau / Bishop Frederic Baraga. 1851-1861.",,"11 items.",,87507810,
7268057,7268057,http://www.worldcat.org/oclc/29044088,ArchivalResource,"Main Street, Munising, Michigan. 1922.",,"3 p.",,87507810,
7268080,7268080,http://www.worldcat.org/oclc/29044212,ArchivalResource,"Copy of letter written confidentially to Mrs. Don Dickinson re: the Cleveland election and his own stand on certain bills presented to Congress. [189-]",,"3 p.",,87507810,
7268331,7268331,http://www.worldcat.org/oclc/29065092,ArchivalResource,"Only a symbol. A talk by Robert H. Clark to the Marquette Rotary Club in observance of Flag Day. June 10, 1957.",,"13 p.",,87507810,
7268135,7268135,http://www.worldcat.org/oclc/29044446,ArchivalResource,"The beautiful town. 1975.",,"14 p.",,87507810,
7268321,7268321,http://www.worldcat.org/oclc/29064810,ArchivalResource,"Story of Philo Everett trip from Jackson, Michigan to Marquette in 1845, compiled by R.A. Brotherton, 1945.",,"16 p.",,87507810,
7268351,7268351,http://www.worldcat.org/oclc/29065583,ArchivalResource,"Differential calculus. [18--]",,"89 p.",,87507810,
7268025,7268025,http://www.worldcat.org/oclc/29043938,ArchivalResource,"The life of Abraham Williams (with special emphasis on Grand Island). 1978.",,"19 p.",,87507810,
7267910,7267910,http://www.worldcat.org/oclc/29043448,ArchivalResource,"Anna / Rae Ann Martonen. 1986.",,"12 p.",,87507810,
7268118,7268118,http://www.worldcat.org/oclc/29044395,ArchivalResource,"Copy of original script for story about Cliffs Dow Chemical Company. 1973.",,"31 p.",,87507810,
7267855,7267855,http://www.worldcat.org/oclc/29043270,ArchivalResource,"History of Kiva, Michigan. 1966.",,"4 p.",,87507810,
7268033,7268033,http://www.worldcat.org/oclc/29043994,ArchivalResource,"Report of the Constitution of the United States Mineral Agency on Lake Superior. April 22, 1846.",,"15 p.",,87507810,
7268109,7268109,http://www.worldcat.org/oclc/29044344,ArchivalResource,"Interview: ""Railroads."" by William F. Wilson. Feb. 9, 1971.",,"7 p.",,87507810,
7268286,7268286,http://www.worldcat.org/oclc/29063933,ArchivalResource,"Rural community study - Big Bay. Bothwell Middle School - Cluster 1, Grade 7. May 20-23, 1975.",,"14 p.",,87507810,
7267903,7267903,http://www.worldcat.org/oclc/29043423,ArchivalResource,"Marquette lower harbor ore dock : impact of sale and commercial, recreational and educational development on its historical integrity / ICC. 1989.",,"[13] p.",,87507810,
7268212,7268212,http://www.worldcat.org/oclc/29059704,ArchivalResource,"The life history of Charles Thompson Harvey. 1896.",,"49 p.",,87507810,
7267960,7267960,http://www.worldcat.org/oclc/29043677,ArchivalResource,"The origin of some stream names along Michigan's Lake Superior shoreline. [1981?]",,"12 p.",,87507810,
7267976,7267976,http://www.worldcat.org/oclc/29043726,ArchivalResource,"Early Marquette as I knew it. 1978.",,"9 p.",,87507810,
7267905,7267905,http://www.worldcat.org/oclc/29043428,ArchivalResource,"Alfred Peter Swineford (1834-1909). 1975.",,"5 p.",,87507810,
7268129,7268129,http://www.worldcat.org/oclc/29044427,ArchivalResource,"Amos Rogers Harlow : his life, his family, his times / by Blaine H. Betts. 1987.",,"28 p.",,87507810,
7268221,7268221,http://www.worldcat.org/oclc/29061747,ArchivalResource,"Housing - Tilden Project : [letters] / Cleveland Cliffs Iron Company ... [et. al.] 1972.",,"11 items.",,87507810,
7268087,7268087,http://www.worldcat.org/oclc/29044270,ArchivalResource,"Typescript of handwritten diary. Typescript of original newspaper article ""Once in a while Papers"" by A. Tailor, (pen name) also rough draft of same. Correspondence relating to Charles S. Adams. 1875.",,"58 p.",,87507810,
7268209,7268209,http://www.worldcat.org/oclc/29059253,ArchivalResource,"Superior Marine Engine. Lake Shore Engine Works, Marquette, Michigan. C.H. Blomstrom, inventor. 1975.",,"7 p.",,87507810,
7268089,7268089,http://www.worldcat.org/oclc/29044280,ArchivalResource,"Letter to Edward A. Dexter relating to the property of the Forrest Shepherd Mining Company, dated Forrest Shepherd Mines, Michigan, July 29, 1864.",,"8 p. 25 cm.",,87507810,
7268047,7268047,http://www.worldcat.org/oclc/29044042,ArchivalResource,"Gardens in Marquette County, Michigan / Clarence John Thoren. 1935.",,"5 p.",,87507810,
7268296,7268296,http://www.worldcat.org/oclc/29064103,ArchivalResource,"The population growth patterns of a mining district. June 1971.",,"13 p.",,87507810,
7267913,7267913,http://www.worldcat.org/oclc/29043466,ArchivalResource,"The life and times of Charley Kawbawgam : a U.P. continuum / D.P. Maynard. 1972.",,"20 p.",,87507810,
7268035,7268035,http://www.worldcat.org/oclc/29044003,ArchivalResource,"The influence of John Burt on Marquette and the Upper Peninsula. 1968.",,"46 p.",,87507810,
7267942,7267942,http://www.worldcat.org/oclc/29043607,ArchivalResource,"History of Fort Wilkins / William Ojala [and] Sigurd Olson. [1941?]",,"56 p.",,87507810,
7267969,7267969,http://www.worldcat.org/oclc/29043703,ArchivalResource,"The geography of town-site location in Alger County. May 6, 1974.",,"15 p.",,87507810,
7267878,7267878,http://www.worldcat.org/oclc/29043358,ArchivalResource,"Letters to and from Abe Matthews, 1873-1874.",,"106 p.",,87507810,
7268021,7268021,http://www.worldcat.org/oclc/29043924,ArchivalResource,"Copy of trust investment between George Shiras, 3rd and wife and Frank J. Russell and others, as trustees. Nov. 4, 1937.",,"15, 3 p.",,87507810,
7268119,7268119,http://www.worldcat.org/oclc/29044400,ArchivalResource,"The years that were - 1851-1966 at Saint Paul's Episcopal Church, Marquette, Michigan. 1974.",,"56 p.",,87507810,
7268304,7268304,http://www.worldcat.org/oclc/29064268,ArchivalResource,"Marquette County [federal 1980] census : profile 1 [and] 2 / [CUPPAD]. 1985.",,"15 p.",,87507810,
7268335,7268335,http://www.worldcat.org/oclc/29065163,ArchivalResource,"Gogebic County. An address read at the annual summer meeting of Michigan Pioneer and Historical Society held at L'Anse, Aug. 1921.",,"9 p. 28 cm.",,87507810,
7268095,7268095,http://www.worldcat.org/oclc/29044295,ArchivalResource,"Report upon certain lands comprising the S. 1/2 of Sec. 13, T. 50, R. 40, W. in the Ontonagon district, Lake Superior, Michigan which lands are known as Hubbard's property, dated New York, September 9, 1864. Signed: Adelberg and Raymond.",,"6 p. 31 cm.",,87507810,
7267890,7267890,http://www.worldcat.org/oclc/29043385,ArchivalResource,"Native Americans. Historical bibliography. [1974]",,"23 p.",,87507810,
7268301,7268301,http://www.worldcat.org/oclc/29064236,ArchivalResource,"Extract from writings of the Rev. David Casler, 1840-1929 ... [18--]",,"32 p.",,87507810,
7268299,7268299,http://www.worldcat.org/oclc/29064167,ArchivalResource,"Informal and incidental education in the city of Marquette, Michigan : 1870 to 1925 / Beverly Dawson Gschwind. 1986.",,"79 p. : ill. ; 29 cm.",,87507810,
7268334,7268334,http://www.worldcat.org/oclc/29065143,ArchivalResource,"The story of Pequaming and Alberta schools. [19--]",,"15 p.",,87507810,
7267963,7267963,http://www.worldcat.org/oclc/29043688,ArchivalResource,"Pioneer physician. [1954?]",,"4 p.",,87507810,
7267947,7267947,http://www.worldcat.org/oclc/29043620,ArchivalResource,"Exploring the Negaunee public school's role in the changing Finnish-immigrant community : 1890 to 1930 / by Judy Parlato. 1985.",,"iv, 58 p. : ill. ; 29 cm.",,87507810,
7268340,7268340,http://www.worldcat.org/oclc/29065350,ArchivalResource,"Letter to John Holliday and Goodrich Warner from St. Mary's Falls, Aug. 8, 1819 re: American Fur Company.",,"1 p.",,87507810,
7268263,7268263,http://www.worldcat.org/oclc/29062768,ArchivalResource,"Agricola's de re metallica. Translated by Herbert Clark Hoover and Lou Henry Hoover. 1929.",,"3 p.",,87507810,
7267986,7267986,http://www.worldcat.org/oclc/29043778,ArchivalResource,"Life on the Michigan iron ranges / by Terry S. Reynolds. [1988]",,"9, 11 p.",,87507810,
7267917,7267917,http://www.worldcat.org/oclc/29043490,ArchivalResource,"List of officers and men of company ""C"" 107th Engineers, American M.F. June 1, 1918.",,"5 p.",,87507810,
7268220,7268220,http://www.worldcat.org/oclc/29061741,ArchivalResource,"(Letters) on discovery of the iron in Marquette County. Letters written by Jacob Houghton, H. Mullen, Richard S. Mellen, S.T. Carr, and Arthur O. Salls, 1869-70.",,"17 p.",,87507810,
7268104,7268104,http://www.worldcat.org/oclc/29044317,ArchivalResource,"Early Scandinavians in Marquette County : a study of immigrants / by Richard A. Anderson. 1985.",,"8 p.",,87507810,
7268206,7268206,http://www.worldcat.org/oclc/29059170,ArchivalResource,"Excerpts from Olive Harlow's Diary. (1849). June 29, 1972.",,"19 p.",,87507810,
7267961,7267961,http://www.worldcat.org/oclc/29043679,ArchivalResource,"Voyageur place names in the Great Lakes with emphasis on Michigan's Upper Peninsula. 1980.",,"14 p.",,87507810,
7268241,7268241,http://www.worldcat.org/oclc/29062197,ArchivalResource,"Silver islet. [1948]",,"1 p. diagram.",,87507810,
7267977,7267977,http://www.worldcat.org/oclc/29043733,ArchivalResource,"History of Princeton, Michigan. 1965.",,"9 p.",,87507810,
7267919,7267919,http://www.worldcat.org/oclc/29043495,ArchivalResource,"Correspondence re: general land office, Saut Ste. Marie, 1847-1849.",,"42 pieces.",,87507810,
7267972,7267972,http://www.worldcat.org/oclc/29043716,ArchivalResource,"Town of Ford River Mills in the the heyday of the white pine. 1972.",,"17 p.",,87507810,
7268019,7268019,http://www.worldcat.org/oclc/29043920,ArchivalResource,"The Edmund Fitzgerald : a tragedy in Great Lakes shipping / by B.D. Shattuck. 1984.",,"20 p. : ill. ; 30 cm.",,87507810,
7267863,7267863,http://www.worldcat.org/oclc/29043288,ArchivalResource,"A natural historian. (Frank G. Matthews Sr.). 1979.",,"4 p.",,87507810,
7268062,7268062,http://www.worldcat.org/oclc/29044109,ArchivalResource,"Little people : a fairy tale / by George Tramp, Jr. [1985?]",,"[4] p.",,87507810,
7268122,7268122,http://www.worldcat.org/oclc/29044410,ArchivalResource,"Unusual agricultural crops in Michigan's Upper Peninsula. Jan. 1978.",,"22 p.",,87507810,
7267856,7267856,http://www.worldcat.org/oclc/29043271,ArchivalResource,"The Chippewa Indians of the Upper Peninsula: Their relations with the U.S. Government. 1976.",,"15 p.",,87507810,
7268268,7268268,http://www.worldcat.org/oclc/29063560,ArchivalResource,"Papers, 1828-1858.",,"48 items.",,87507810,
7267902,7267902,http://www.worldcat.org/oclc/29043421,ArchivalResource,"Marquette County housing supply study / League of Women Voters of Marquette County. 1971.",,"[14] p.",,87507810,
7267874,7267874,http://www.worldcat.org/oclc/29043349,ArchivalResource,"History of iron ore deposits in the Upper Peninsula. 1963.",,"[8] p.",,87507810,
7267886,7267886,http://www.worldcat.org/oclc/29043374,ArchivalResource,"Indian slavery in Upper Michigan. 1974.",,"4 p.",,87507810,
7268255,7268255,http://www.worldcat.org/oclc/29062496,ArchivalResource,"Michigan needs a model juvenile rehabilitation center / recommended by D.J. Jacobetti. 1968.",,"29 p. ; 28 cm.",,87507810,
7268024,7268024,http://www.worldcat.org/oclc/29043931,ArchivalResource,"Thoughts on the books of the Gilded Age Marquette / by Peter Slavcheff. 1991.",,"21 p. ; 28 cm.",,87507810,
7268290,7268290,http://www.worldcat.org/oclc/29064004,ArchivalResource,"History of the relationship of the Cleveland-Cliffs Iron Co., to the Ishpeming School System. 1967.",,"9 p.",,87507810,
7268295,7268295,http://www.worldcat.org/oclc/29064094,ArchivalResource,"Interview - Nov. 13, 1975. (Working career and life as a clown).",,"16 p.",,87507810,
7268097,7268097,http://www.worldcat.org/oclc/29044297,ArchivalResource,"Report upon certain mineral lands on St. Ignace Island, north shore of Lake Superior, dated New York, September 16, 1864. Signed: Adelberg and Raymond.",,"9 p. 31 cm.",,87507810,
7268053,7268053,http://www.worldcat.org/oclc/29044072,ArchivalResource,"A history of the Sault Ste. Marie Michigan power canal. 1845-1902. 1975.",,"34 p. illus.",,87507810,
7267923,7267923,http://www.worldcat.org/oclc/29043508,ArchivalResource,"Philo Marshall Everett and the founding of Marquette. 1968.",,"37 p.",,87507810,
7267854,7267854,http://www.worldcat.org/oclc/29043269,ArchivalResource,"Ropes Gold & Silver Mining Company. A research paper of the Ropes Gold and Silver Mining Company. 1966.",,"6 p.",,87507810,
7267880,7267880,http://www.worldcat.org/oclc/29043364,ArchivalResource,"Looking back: A history of the Marquette Township School. 1979.",,"34 p.",,87507810,
7267897,7267897,http://www.worldcat.org/oclc/29043410,ArchivalResource,"Presque Isle Park - Government's gift to Marquette. 1976.",,"13 p. maps.",,87507810,
7267954,7267954,http://www.worldcat.org/oclc/29043652,ArchivalResource,"Notes and references on history of Marquette libraries / James Pendill. 1920.",,"12 p.",,87507810,
7268256,7268256,http://www.worldcat.org/oclc/29062551,ArchivalResource,"Cliffs Dow Chemical Company. A narrative of background, formation and operation. 1979.",,"22 p.",,87507810,
7267513,7267513,http://www.worldcat.org/oclc/28982376,ArchivalResource,"General plan for the improvement of the water front property of J.M. Longyear, Esq. et. als., Marquette, Mich. / Franklin Brett. 1900.",,"1 ms. map.",,87507810,
7267978,7267978,http://www.worldcat.org/oclc/29043737,ArchivalResource,"A Pendill family history. A genealogical record. 1956.",,"[29] p.",,87507810,
7268258,7268258,http://www.worldcat.org/oclc/29062607,ArchivalResource,"Interview: by Arlene Goodney. March 28, 1977.",,"13 p.",,87507810,
7268201,7268201,http://www.worldcat.org/oclc/29059015,ArchivalResource,"Father Baraga - Apostle of the Chippewas. 1843-1853. Typed manuscript complied by Theresa Gust, student at N.M.U. 1966.",,"10 p.",,87507810,
7268004,7268004,http://www.worldcat.org/oclc/29043839,ArchivalResource,"[Letters] / W. Ryan. 1890-1891.",,"[41] leaves.",,87507810,
7267851,7267851,http://www.worldcat.org/oclc/29043244,ArchivalResource,"Club-log, Huron Mountain Club, 1897.",,"8 p.",,87507810,
7267914,7267914,http://www.worldcat.org/oclc/29043467,ArchivalResource,"Address of M.H. Maynard, P.M., Quarter Centennial Celebration, January 15, 1883.",,"1 item (5 p.)",,87507810,
7268316,7268316,http://www.worldcat.org/oclc/29064677,ArchivalResource,"Anna Minerva Chandler. Manuscript, ""Anna Minerva Chandler"" ""Pioneer School Superintendant."" 1976.",,"11 p.",,87507810,
7267930,7267930,http://www.worldcat.org/oclc/29043565,ArchivalResource,"Keweenaw Lower Entry Light Station / by Donald L. Nelson. 1986.",,"2 p. ; 28 cm.",,87507810,
7268006,7268006,http://www.worldcat.org/oclc/29043850,ArchivalResource,"Burials and marriages from parish register / St. Paul's Episcopal Church. 1867-1875.",,"5 p.",,87507810,
7268274,7268274,http://www.worldcat.org/oclc/29063655,ArchivalResource,"Letter to John Williams, Detroit, written from Huron River, June 2, 1800. Copied from the original, written in French, deposited in the Burton historical collections, Detroit, probably by the descendants of Bishop G. Mott Williams, fourth generation descendant of John R. Williams, in 1941(?).",,"2 p.",,87507810,
7267926,7267926,http://www.worldcat.org/oclc/29043525,ArchivalResource,"Henry Rowe Schoolcraft. A Century Club project. 1965.",,"11 p.",,87507810,
7268261,7268261,http://www.worldcat.org/oclc/29062717,ArchivalResource,"Reminiscences / by Geo. Johnston. [18--?]",,"[17] leaves.",,87507810,
7268229,7268229,http://www.worldcat.org/oclc/29061929,ArchivalResource,"The bloody drama of Battle Island, near Portage Entry. [19--]",,"13 p.",,87507810,
7268291,7268291,http://www.worldcat.org/oclc/29064024,ArchivalResource,"The lineage of a landmark: the old Northland Hotel. 1978.",,"12 p.",,87507810,
7267962,7267962,http://www.worldcat.org/oclc/29043685,ArchivalResource,"Louis David Cyr pioneer physician. [1955?]",,"3 p.",,87507810,
7268352,7268352,http://www.worldcat.org/oclc/29065630,ArchivalResource,"Speech at conference program, Nov. 10, 1922.",,"6 p.",,87507810,
7268124,7268124,http://www.worldcat.org/oclc/29044415,ArchivalResource,"Information on the family of Pierre Brousseau and Thersey Rivers / Lester Bazinet. 1991.",,"[20] p. ; 28 cm.",,87507810,
7267873,7267873,http://www.worldcat.org/oclc/29043346,ArchivalResource,"Finnish settlers in Michigan. (Why in Upper Michigan). 1966.",,"4 p.",,87507810,
7268083,7268083,http://www.worldcat.org/oclc/29044235,ArchivalResource,"An original paper / Peter White. [19--?]",,"15 leaves.",,87507810,
7267517,7267517,http://www.worldcat.org/oclc/28982649,ArchivalResource,"Map of Big Bay Point Light Sta. Mich. / by O.G. Brown. 1910.",,"1 ms. map in 2 sections.",,87507810,
7268044,7268044,http://www.worldcat.org/oclc/29044028,ArchivalResource,"Story of the Island Lake Club / H. Rich Thompson. 1974.",,"10 p.",,87507810,
7267920,7267920,http://www.worldcat.org/oclc/29043498,ArchivalResource,"Relations between the mining industry and the technical colleges by F.W. McNair. Read before the Lake Superior Mining Institute at the annual meeting, Houghton, Mich., 1922.",,"6 p.",,87507810,
7267940,7267940,http://www.worldcat.org/oclc/29043601,ArchivalResource,"History of Marquette, Michigan Rotary Club. 1916-1979. May 26, 1979.",,"19 p.",,87507810,
7268010,7268010,http://www.worldcat.org/oclc/29043873,ArchivalResource,"Birds of our northern counties. [1932]",,"11 p.",,87507810,
7268018,7268018,http://www.worldcat.org/oclc/29043897,ArchivalResource,"[Letters to] George Johnston / Henry R. Schoolcraft. 1828-1853.",,"39 items.",,87507810,
7268051,7268051,http://www.worldcat.org/oclc/29044066,ArchivalResource,"Marquette: 1849-1868. 1977.",,"13 p.",,87507810,
7268223,7268223,http://www.worldcat.org/oclc/29061831,ArchivalResource,"Observations on geology of Lake Superior Region, 1845, under the direction of Douglass Houghton. [18--]",,"12 p.",,87507810,
