RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6358590,6358590,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2010.007&view=title,ArchivalResource,"Karen Brodkin papers Brodkin (Karen) papers 1960-2006","The Karen Brodkin Papers consist of writings, photographs, audio and visual materials, correspondence, and ephemera from 1905-2006.  The materials in the collection relate to her research and work in the field of Anthropology.","3 linear feet",,87466711,
6358632,6358632,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2011.022&view=title,ArchivalResource,"Zillah Eisenstein Papers Eisenstein (Zillah)                Papers 1972-2011","Zillah Eisenstein is a Professor of Politics at Ithaca                College. Her collection contains course materials, research                notes, and manuscripts relating to her work on feminist theory,                neoliberalism, breast cancer, September 11, and middle                schools.","6.0 Linear feet",,87466711,
6358572,6358572,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2008.023&view=title,ArchivalResource,"Louise A. Tilly papers Tilly (Louise A.) papers 1960-1998 (bulk 1974-1995)","The Louise A. Tilly papers contain materials ranging from 1960 to 1998, with the bulk of materials dated between 1974 and 1995. This collection of drafts of scholarly papers, research notes and materials, academic department administrative materials, and professional correspondence is arranged into six series.","20 linear feet",,87466711,
6358643,6358643,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2011.045&view=title,ArchivalResource,"Hugo Chávez materials Chávez (Hugo) materials 1997-2000","Materials related to the presidential election campaign of Hugo Chávez and his political party Movimiento V República in Venezuela in 1998 and materials relating to the creation in 1999 of a new constitution for Venezuela and the popular referendum which ratified it.","0.1 Linear feet; 2 folders",,87466711,
6358616,6358616,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2010.042&view=title,ArchivalResource,"Linda J. Nicholson papers Nicholson (Linda J.) papers 1999-2010","This collection contains                materials from Linda Nicholson's professional career, focusing                mostly on work for her book and her activities as a                professor at Washington University in St. Louis. The documents                date from 1999-2010 and include drafts of book chapters and                files relating to the administration of the Women's and Gender                Studies program at Washington University. ""Identity                    Before Identity Politics""","2.0 Linear feet",,87466711,
6358581,6358581,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2009.009&view=title,ArchivalResource,"Henry D. Hamilton papers Hamilton (Henry D.) papers 1836-1968 (bulk 1837-1942)","Henry D. Hamilton was a lawyer and politician who also served as the Adjutant General of New York and Rhode Island.  His papers include, but are not limited to, correspondence, business papers, subject files, diaries, certificates, photographs, scrapbooks, and artifacts. Most of the material dated before 1894 belonged to Henry Hamilton's father, B.B. Hamilton, a Baptist minister. The collection also includes genealogical information about the Hamilton family, writings and correspondence by Henry's elder brother John B. Hamilton, a medical doctor, and material related to the military careers of B.B. Hamilton, Henry D. Hamilton and Henry's son Warren Hamilton.","10.5 linear feet (9 records center boxes, 1 legal-size Hollinger document case and 2 oversize boxes)",,87466711,
6358642,6358642,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2011.044&view=title,ArchivalResource,"Shakespearian Advertiser printing block                collection Shakespearian Advertiser printing block                collection 1870-1871 1870-1871","Wood engraving printing blocks                created by Edward S. Jones to illustrate a booklet titled ""The                Shakespearian Advertiser"" published by Harlen P. Boyce in                Providence, RI. The images are comic illustrations of quotes                from various plays by William Shakespeare.","1.0 linear foot",,87466711,
6358471,6358471,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms-1c-1&view=title,ArchivalResource,"James Manning papers Manning (James) papers 1761-1827 (bulk 1765-1791)","The James Manning papers consist primarily of                correspondence dating from 1765-1791 with prominent British and American Baptist                ministers. Much of the correspondence involves the early history of Brown University                or various issues regarding the Baptist religion and the growing tide of religion in                Providence, Rhode Island.","0.5 linear feet (c.230 items)",,87466711,
6358639,6358639,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2011.037&view=title,ArchivalResource,"Catherine Gund Papers Gund (Catherine) Papers 1971-2004 (bulk 1988-1995)","The Catherine Gund papers is a                collection of production, post-production and distribution notes                related to Gund's work as an independent filmmaker in the fields                of AIDS treatment and research, gender and sexuality. The                collection also contains journal issues and photocopies of                Gund's writings on the same subjects. Also included are numerous                funding and film festival resources, several videocassette                copies of Gund's work, and notes and coursepacks from Gund's                undergraduate classes in film and semiotics. The bulk of the                papers dates from 1988 to 1995, with a total range of 1971 to                2004.","27.0 Linear feet",,87466711,
6358565,6358565,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2008.006&view=title,ArchivalResource,"Fales Family letters Fales Family letters (bulk 1813-1834) 1806-1840 1806-1840 (bulk                1813-1834)","The Fales family letters number thirty six, most of them                sent by Stephen (who often signed himself ""Esteban"") Smith Fales from his Cuban                plantation to his sister Lydia (Fales) French in Bristol, Rhode Island. Although the                earliest letter dates from 1806, most of the letters were written between 1813 and                1834 from various locations in Cuba.","0.25 linear feet (1 clamshell box)",,87466711,
6358684,6358684,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms84.1&view=title,ArchivalResource,"Mary Man literary manuscripts Man (Mary) literary manuscripts 1765?-1812?","The Mary Man Literary Manuscripts consist of twenty items that fall within the years 1765 and 1812.  They contain copy-books, notebooks, and other manuscripts of Mary Man, with original and copied verse on mostly religious themes, as well as biblical and sermon extracts. Also included are manuscripts by Thomas Man, Mary Howe, Olive Fisk, Sukey Fisk, and unidentified authors.","20 items item(s)",,87466711,
6358547,6358547,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2007.001&view=title,ArchivalResource,"Russell H. Greenan papers Greenan (Russell H.) papers 1925-2006","The papers of Russell H. Greenan include correspondence, literary manuscripts, reviews and publicity, personal materials, photographs, financial records, and legal records.  The majority of the collection documents Greenan's career as an author.","3 linear feet",,87466711,
6358693,6358693,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms89.1&view=title,ArchivalResource,"John Slater papers Slater (John) papers 1804-1846","Correspondence relating to the personal life and manufacturing career of John Slater. Includes letters documenting the establishment, operation, and expansion of his yarn company in Slatersville (originally Smithfield), Rhode Island. Subjects include labor issues (e.g., wages, hiring, etc.) and technical questions (e.g., water looms, aqueduct, etc.)","130 items",,87466711,
6358591,6358591,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2010.010&view=title,ArchivalResource,"David Beckwith                papers Beckwith (David)                papers 1946-2008 (bulk                1980-1999)","The David Beckwith papers is a                significant collection of organizational records,                correspondence, publications, training and funding materials                relating to community development and organizing on both the                local and national levels. Most of the material dates from 1980                to 1999 and represents the work of a wide range of community                organizations, advocacy-based coalitions, governmental agencies                and private organizations devoted to fulfilling social needs                such as housing, transportation and education. The Papers also                include a small but noteworthy collection of counter-culture                newspapers from the mid-1960's and early 1970's.","25 linear feet (24 records center                    boxes, 3 oversize boxes)",,87466711,
6358654,6358654,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2012.021&view=title,ArchivalResource,"French American Charitable Trust (FACT)                records French American Charitable Trust (FACT)                records 1986-2011","The French American Charitable Trust was founded in                1990 by the Feeney family, a family with roots in France and the United States, to address fundamental inequalities and injustices in society. Their mission was to help develop and sustain networks of community-based groups in the United States and France that educate, organize, and empower people to actively participate in developing public policies that directly affect their lives. They spent all of the money in the endowment between 1990 and 2012 and closed the foundation in 2012.","40 linear feet",,87466711,
6358641,6358641,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2011.043&view=title,ArchivalResource,"United Fascist Union records United Fascist Union records 1989-2011 (bulk, 1989-2005)","The United Fascist Union records contain material regarding the organization and its director, Jackson Kirk Grimes. This collection includes correspondence, drawings, copies of photographs and articles writings by Grimes, and some legal documents. A copy of the information on the organization's website as of 2011 is also included in the collection. The material is dated between 1989 and 2011.","1 linear foot",,87466711,
6358558,6358558,http://library.brown.edu/riamco/render.php?eadid=US-RPB-Ms2007.020&view=title,ArchivalResource,"J. Carter Brown papers Brown (J. Carter) papers 1937-2002 (bulk 1990-2002)","The J. Carter Brown papers primarily contain correspondence, administrative materials, lecture notes, photographs, and other materials spanning his life. The bulk of the material is related to Brown's consulting business and his involvement as a board member with many organizations, dating between 1990 and 2002.","250 linear feet",,87466711,
6358682,6358682,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms82.4&view=title,ArchivalResource,"Ernest M. Robson literary manuscripts Robson (Ernest M.) literary manuscripts 1952-1982","Manuscripts, etc. for six volumes of poetry written or compiled by Ernest M. Robson, several in collaboration with others, including his wife Marion, who either designed or did the calligraphy for all the books issued by the press they founded, Primary Press.","80 item(s)",,87466711,
6358701,6358701,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms90.17&view=title,ArchivalResource,"Anna Eleanor Wallace papers Wallace (Anna Eleanor) Papers 1874-1982 (bulk 1902-1936)","Anna Eleanor Wallace                (1886-1982) was a dancer and elocutionist from Providence, Rhode                Island. She taught dance, dramatics, elocution and physical                education to students of all ages in Rhode Island and                Massachusetts. Most of her papers consist of copies of                recitation pieces, instructions for dances, and photographs. The                papers also include some of her personal belongings, catalogs                from schools of dance and oratory, and ephemera such as                brochures and programs of her students' recitals. The material                in the papers is dated between 1874 and 1982, with most dated                between 1902 and 1936.","3.0 Linear feet",,87466711,
6358619,6358619,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2010.045&view=title,ArchivalResource,"Seyla Benhabib papers Benhabib (Seyla) papers 1970-2005 (bulk 1994-1999)","The Seyla Benhabib papers are primarily comprised of correspondence, administrative records, course materials, and writings. Much of the material relates to committees at Harvard University concerned with the status of women faculty.","3 linear feet",,87466711,
6358574,6358574,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2008.025&view=title,ArchivalResource,"Daniel J. Anderson papers Anderson, Daniel J. papers 1975-2002 (bulk 1980-1998)","This collection consists of the research files of Daniel J. Anderson, one of the developers of the Minnesota Model for the treatment of alcoholism. There are magazines, newspaper clippings, speech outlines on index cards, books, pamphlets, and conference materials.","7  linear feet (7 records center boxes)",,87466711,
6358645,6358645,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2012.005&view=title,ArchivalResource,"Edwin Scribner papers Scribner (Edwin) papers 1898-1944 1898-1942","The Edwin Scribner papers                contain unpublished typescripts for plays written by him, 10                photographs, and a 2 volume diary for 1898-1921.","1 linear foot",,87466711,
6358586,6358586,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2010.002&view=title,ArchivalResource,"Tom Powers collection of Bill Wilson public talks Powers (Tom) collection of Bill Wilson public talks 1947-1970 (bulk 1951-1969)","The Tom Powers collection of Bill Wilson public talks comprises 147 audio CDs containing 79 public talks given by Bill Wilson at various Alcoholics Anonymous and Al-Anon events between 1947 and 1970.","3.5 linear feet (3 records center boxes, 1 shoebox)",,87466711,
6358562,6358562,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2007.032&view=title,ArchivalResource,"Gilman Land Company records Gilman Land Company records 1905-1942","The records of Gilman Land Company, 1905-1942, document the official incorporation, financial transactions, and activities of the company throughout its history as presented at corporate meetings, official accounting records and correspondence between officers and their agents. The material is arranged by format and includes correspondence, meeting records, architectural maps and drawings, legal documents and financial records.","4.2 linear feet",,87466711,
6358568,6358568,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2008.012&view=title,ArchivalResource,"Stanton Peele papers Peele (Stanton) papers 1965-1990","Stanton Peele was one of the first to reject the disease theory of alcoholism and offer alternatives to the 12-step program of AA.  These papers include personal and scholarly correspondence, academic work from his undergraduate and graduate school years at Penn and Michigan, and drafts of his book, Love and Addiction","7 linear feet (7 records center boxes)",,87466711,
6358637,6358637,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2011.034&view=title,ArchivalResource,"Royal Theatre Records Royal Theatre Records circa                1914-1934","The Royal Theatre Records                comprise the business records of the Royal Theatre in Olneyville                Square, Providence, Rhode Island, 1912-1935. The records                document the day-to-day management of a small motion picture                theater as well as its integration in local, regional, and                national networks. Materials include correspondence, account                books, invoices, receipts, tax records, insurance policies,                legal documents, clippings, and trade publications.","4.5 linear feet",,87466711,
6358617,6358617,http://library.brown.edu/riamco/render.php?eadid=US-RPB-ms2010.043&view=title,ArchivalResource,"Diane Middlebrook papers Middlebrook (Diane) papers 1958-2008","The Diane Middlebrook papers contain a broad range of materials dating between 1958 and 2008. Letters, research notes, syllabi, lecture notes, manuscript drafts, photographs, and other such material comprise the largest component of this collection. The papers are arranged into six series, some with multiple subseries.","16 linear feet",,87466711,
