RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7764873,7764873,http://www.worldcat.org/oclc/5785941,ArchivalResource,"Extracts from my notes : written chiefly soon after the close of the war / by General Josiah Gorgas.",,"44 leaves, bound ; 29 cm.",,76769102,
7755784,7755784,http://www.worldcat.org/oclc/56673451,ArchivalResource,"Mildred Paxton Moody memorabilia. 1910-2000.","A collection of newspaper clipppings, commencement programs, photograph albums and loose photographs, letters, and a loose-leaf Simmons College scrapbook, 1914-1917. ","1 box ; 26 x 13 x 39 cm.",,76769102,
7296534,7296534,http://www.worldcat.org/oclc/310370835,ArchivalResource,"Muster roll of Terry's Texas Rangers with historical remarks / Compiled by Jno. M. Clariborne ; Reunion in Galveston, February 20th 1882. 1882","Claiborne prepared this document to commemorate the unit's 1882 reunion in Galveston, Tex. ","1 v. ; 22 x 35 cm.",,76769102,
6815032,6815032,http://www.worldcat.org/oclc/123518962,ArchivalResource,"Catalogue of books in the library of the Sarah Anna Simmons alcove : Simmons College Library, Abilene, Texas, [ca. 1900].",,"v. ; 21 cm.",,76769102,
7751951,7751951,http://www.worldcat.org/oclc/56193464,ArchivalResource,"Simmons College correspondence. 1891-1925.","A collection of correspondence and miscellany to and from the Simmons family regarding Simmons College. ","3v (loose-leaf) ; 30 cm.",,76769102,
8206786,8206786,http://www.worldcat.org/oclc/779614135,ArchivalResource,"Hand beaded 2-piece silk dress. [between 1950 and 1959]","Ornate short sleeve 2-piece silk dress with white beads and sequins, a yoke neckline, and a lined straight skirt. White beads form a pattern on the dress and the shoulders are padded.  Designer label: ""Kimie."" ","1 item : silk, beads, sequins ; [size 10?].",,76769102,
8110261,8110261,http://www.worldcat.org/oclc/7348929,ArchivalResource,"Minutes of the Missionary Baptist Church, Crystal Falls, Stephens County, Texas. 1881-1910.",,"2 v. ; 36-39 cm.",,76769102,
7604548,7604548,http://www.worldcat.org/oclc/49280479,ArchivalResource,"Three pieces for clarinet, viola, and piano, Op. 83 [sound recording] / Max Bruch. Quintet in C major for strings, K. 515 / W.A. Mozart. Quartet in G minor for piano and strings, Op. 25 / Johannes Brahms.",,"1 sound disc : digital, stereo ; 4 3/4 in.",,76769102,
7968623,7968623,http://www.worldcat.org/oclc/6773967,ArchivalResource,"Minutes of the White Flat Baptist Church.","Minutes, 1889-1899. ","[92] ℓ., bound ; 28 cm.",,76769102,
7758301,7758301,http://www.worldcat.org/oclc/56926864,ArchivalResource,"[Berlin Wall fragments] [realia]. [1989]",,"10 rock fragments (varying sizes) and 4 pieces of barbed wire (varing lengths) in container (29 x 15 x 12 cm.) + 4 photo album inserts (23 x 28 cm.)",,76769102,
8005588,8005588,http://www.worldcat.org/oclc/70158857,ArchivalResource,"Sermons / Gordon Clinard. 19--",,"77 leaves ; 28 cm.",,76769102,
7717290,7717290,http://www.worldcat.org/oclc/56133640,ArchivalResource,"Roy Crane Collection. [1905-1937?]","The collection consists of two boxes of early, mostly unpublished drawings by Roy Crane. Most of the drawings in the collection are in tablets and cover several years of work beginning in 1909 when Crane was nine. Even then his interest was in action, soldiers and Indians, ships at sea, and trains, all drawn with a great attention to detail. This concern with detail was to be a hallmark of much of his later work. When he was 14 and with his father's encouragement, Crane took a cartoon correspondence course offered by Charles Landon, an editor and illustrator at the Newspaper Enterprise Association (now a part of E. W. Scripps Company) and at Cosmopolitan. The original course outline that lists assignments and requirements is in the collection as are the original drawings by Crane for each assignment. These drawings were sent to Landon who made written comments and explicated his comments with original illustrations. Included also are early cartoons by Crane drawn when he was a student at Simmons College for the college yearbook and cartoons created at the University of Texas for publications there. Brochures advertising the Newspaper Enterprise Association and the Washington Tubbs II adventures and drawings from other courses that Crane took are included. The collection also contains clippings of Crane's published cartoon strips dating from 1925 to 1937. ","2 boxes (3 linear ft.) : ill.",,76769102,
7764114,7764114,http://www.worldcat.org/oclc/57708314,ArchivalResource,"San Simon Cattle and Canal Company papers, 1885-1931. [1885-1931?]","Papers of the San Simons Cattle and Canal Company providing important documentation of the incorporation, legal and financial materials from the day-to-day operation of the late 19th century to early 20th century cattle ranch in the Southwestern region of the United States. The ranch was organized in 1883 and incorporated in April, 1885, in Cochise County, Arizona, through a partnership between James H. Parramore of Abilene, Texas; Claiborne W. (Clabe) Merchant of Abilene, Texas; and Hugh Lewis (brother-in-law of Parramore) of Gonzales, Texas. The ranch is also referred to as the H's or the 7 H's--one of the brands used by the ranch. The ranch owned the water rights in the San Simon Valley in Arizona and western New Mexico. Additionally, the Cienega Ditch was build to divert water from the San Simon River for irrigation purposes. ","2 boxes (2 linear feet)",,76769102,
7620672,7620672,http://www.worldcat.org/oclc/501316715,ArchivalResource,"Psalm 139 : for chorus and orchestra / by Bernard Scherr.",,"34  leaves ; 36 cm.",,76769102,
6822019,6822019,http://www.worldcat.org/oclc/13715024,ArchivalResource,"De profundis / by Carroll Lynn Rhodes. 1975.",,"60 leaves, bound ; 34 cm.",,76769102,
8145411,8145411,http://www.worldcat.org/oclc/7585861,ArchivalResource,"[Papers]. 1936-1940.","Lawyer, government official, and US Representative from Virginia. Department of State correspondence, memoranda, and reports, on the implications of the Spanish Civil War. Includes personal correspondence with Claude G. Bowers, news clippings, and a copy of ""The embargo on arms to Spain"" and ""Appeal to Germany by eminent Britons"" from International Conciliation, no. 348 (March, 1939). ","3 file folders (178 leaves)",,76769102,
7390202,7390202,http://www.worldcat.org/oclc/370459400,ArchivalResource,"The autobiography of a pioneer : the frontier life of John Chadbourne Irwin (a life near the heart of Texas history). [1935]",,"16 leaves ; 28 cm.",,76769102,
7415245,7415245,http://www.worldcat.org/oclc/3954878,ArchivalResource,"Funeral notices, scrapbook #1; library of R.C. Crane, Sweetwater, Texas, 1862-1951, 1930-1950.","Funeral notices of friends and relatives of Judge R.C. Crane which he collected and glued into a scrapbook. ","[32] leaves, 26 cm.",,76769102,
7886545,7886545,http://www.worldcat.org/oclc/6344298,ArchivalResource,"Walker interview. 1976.",,"30 leaves, bound ; 29 cm.",,76769102,
7886463,7886463,http://www.worldcat.org/oclc/6335686,ArchivalResource,"Letters, 1861-62. 1861-62.","Confederate Army officer. Letters to Mrs. Felicia Lee Shover, of Memphis, Tenn., from Bowling Green, Ky., Corinth, Miss., and other locations in those two states, and in Tennessee, Arkansas, and Alabama, relating to battles, troop movements, supplies, and financial matters. ","29 items.",,76769102,
6815033,6815033,http://www.worldcat.org/oclc/123518967,ArchivalResource,"Catalogue of books in the library of [ca. 1900].",,"1 v. ; 21 cm.",,76769102,
7765116,7765116,http://www.worldcat.org/oclc/5811725,ArchivalResource,"Papers concerning Old North Baptist Church, Nacogdoches, Texas, and its founder, Isaac Reed. [197-?]","Part 1: Old North Church.--part 2: Elder Isaac Reed.--part 3: History of the Reed family.--part 4: Descendants of Elder Isaac Reed.--part 5: Miscellaneous records. ","[153] l., bound : ill. (maps) ; 29 cm.",,76769102,
7751953,7751953,http://www.worldcat.org/oclc/56193740,ArchivalResource,"Elta Campbell Roberts scrapbook. [1886-1987?]","A collection of correspondence, photographs, newspaper clippings and other miscellany. ","1 v. (loose-leaf) : ill. ; 30 cm.",,76769102,
7762841,7762841,http://www.worldcat.org/oclc/57559418,ArchivalResource,"Letters to Mr. and Mrs. John G. Hardin. 1933-1937.","A collection of letters to John G. and Mary C. Hardin requesting financial assistance or scholarship help. ","3 v. (loose-leaf) ; 30 cm.",,76769102,
6815035,6815035,http://www.worldcat.org/oclc/123519008,ArchivalResource,"Papers of Solan R. Featherston. [1974]","Sixteen typed letters  written by Solan R. Featherston to Miss Maude Emma King, dated April 18, 1973-March 28, 1974.  These letters were used to compile the published book ""The Romance of Hardin-Simmons University"", by Solan R. Featherston.  Additional materials include: An invitation from J.D. Sandefer to a reception in honor of Lillie B. and Solan R. Featherston, an article from the Abilene Reporter News about the reception, and a napkin from the reception. ","v (looseleaf) ; 28 cm.",,76769102,
