RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7108360,7108360,http://www.worldcat.org/oclc/233638616,ArchivalResource,"Examination in municipal corporations June 9, 1932. 1932.",,"1 leaf ; 28 cm.",,76774513,
7107927,7107927,http://www.worldcat.org/oclc/233535291,ArchivalResource,"Agency II cases / H. E. Mote. 1932.",,"75 leaves ; 30 cm.",,76774513,
7082309,7082309,http://www.worldcat.org/oclc/227173441,ArchivalResource,"Domestic relations : outline of text and briefs of cases / Harold E. Mote. 1932.",,"123 leaves ; 30 cm.",,76774513,
7099041,7099041,http://www.worldcat.org/oclc/232680459,ArchivalResource,"Real property I cases : briefs of cases / Harold E. Mote. 1932.",,"7  p., 71 leaves ; 30 cm.",,76774513,
7107997,7107997,http://www.worldcat.org/oclc/233539968,ArchivalResource,"Criminal law II cases / H. E. Mote. 1932.",,"33 leaves ; 30 cm.",,76774513,
7081273,7081273,http://www.worldcat.org/oclc/226881905,ArchivalResource,"Criminal law I : outline of text & cases / Harold E. Mote. 1932.",,"24 leaves; 30 cm.",,76774513,
7107970,7107970,http://www.worldcat.org/oclc/233537314,ArchivalResource,"Workmen's compensation thesis for Agency II June, 1932 / H. E. Mote. 1932.",,"7 leaves ; 30 cm.",,76774513,
7102044,7102044,http://www.worldcat.org/oclc/232960086,ArchivalResource,"Elementary practise outline and briefs / H. E. Mote. 1932.",,"44 p. ; 30 cm.",,76774513,
7081254,7081254,http://www.worldcat.org/oclc/226862626,ArchivalResource,"Agency : outline of text [and] briefs of cases / Harold E. Mote. 1932.",,"104 leaves; 30 cm.",,76774513,
7108675,7108675,http://www.worldcat.org/oclc/233651214,ArchivalResource,"[Legal forms]",,,,76774513,
7099034,7099034,http://www.worldcat.org/oclc/232679472,ArchivalResource,"Outline of text (Tiffany's Real Property) / Harold E. Mote. 1932.",,"29 leaves ; 28 cm.",,76774513,
7108006,7108006,http://www.worldcat.org/oclc/233540243,ArchivalResource,"Domestic relations II cases / H. E. Mote. 1932.",,"90 leaves ; 30 cm.",,76774513,
7084180,7084180,http://www.worldcat.org/oclc/228068065,ArchivalResource,"Elementary law I : answers to ""Questions and problems in legal bibliography"" also semester's briefs / Harold E. Mote. 1932.",,"56 p. ; 30 cm.",,76774513,
