RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6641877,6641877,http://www.lib.utexas.edu/taro/utarl/00195/00195-P.html,ArchivalResource,"Texas Confederate Gravesite Project Records Approximately 1986-1990","The records are comprised of correspondence, research files, books, and printed material from a project to compile information on the Confederate veterans of the Civil War who are buried in Texas cemeteries. Sources include individuals, institutions, and organizations. The project includes an alphabetical ledger, files of contributor correspondence, and information filed by county name. Information was contributed both on forms and in letters and includes names with birth and death dates, rank, service record, and place of burial as well as biographical sketches and family information of many of the veterans.",,,76796352,
6641886,6641886,http://www.lib.utexas.edu/taro/utarl/00205/00205-P.html,ArchivalResource,"Clarence Denman Papers 1886-1982","Dr. Clarence Phillips Denman was a professor in history at the Arlington State College (now the University of Texas at Arlington) from 1955 to 1968.  He compiled materials in preparation for writing a book, , which was never published.  The collection primarily consists of notes and drafts Denman used in compiling his book.  Included is correspondence exchanged between Denman and others as he conducted research.  Other materials consist of photographs and printed materials relating to the history of The University of Texas at Arlington during its early years, when is was known by different names; these materials were donated to Denman by former students or their relatives. The History of the University of Texas at Arlington, 1895-1917",,,76796352,
6642017,6642017,http://www.lib.utexas.edu/taro/utarl/02132/02132-P.html,ArchivalResource,"Chicago, Rock Island, and Pacific Railway Company Accident Record Book 1904-1905","Originally chartered in Illinois in 1847 as the Rock Island and LaSalle Railroad Company, the road was renamed Chicago and Rock Island Railroad Company in 1851, the Chicago, Rock Island, and Pacific Railroad Company in 1866, and the Chicago, Rock Island, and Pacific Railway Company in 1880.  In Texas, three main Rock Island routes crossed the state through Fort Worth, Dallas, Houston, Galveston, Dalhart, Memphis, and Amarillo.  This Rock Island record book contains information about railway accidents involving injury to an employee, passenger, or other individual, in Texas and New Mexico between March 15, 1904, and July 7, 1905.  Reports include date, time, location, and cause of the accident; information regarding the injured party; and an alphabetical index of persons injured.",,,76796352,
6641937,6641937,http://www.lib.utexas.edu/taro/utarl/02050/02050-P.html,ArchivalResource,"United Steel Workers of America, Local 2083Records 1941-1980","The Steel Workers Organizing Committee (SOC) formed in 1936. The USWA was created at the SWOC convention in 1942. Several industry unions merge with the USWA during the years 1942-1985. In 2005 the USWA merged with many other unions to create the United Steel Workers.These records consist of newspapers, newsletters, photo, economic proposal packets, booklets.",,,76796352,
6641686,6641686,http://www.lib.utexas.edu/taro/utarl/00017/00017-P.html,ArchivalResource,"Henry W. Benham Family Papers 1813-1954 1836-1915","The Henry W. Benham Family Papers include the papers of Henry W. and Elizabeth A. Benham, their children, and the family papers of John McNeil and Frederick Dielman, relatives and descendants of the Benhams. The bulk of the papers encompasses the military career of Henry W. Benham, especially during the Civil War. General Benham's papers contain letters and documents from many historical figures, such as John C. Fremont, Jefferson Davis, George B. McClellan, and Edwin M. Stanton.  Benham was a national figure whose activities spanned the expansion of the American frontier and made engineering and military history during the nineteenth century. The Henry W. Benham Family Papers are of value to students of military and engineering history, cartography, the Mexican War, the Civil War, and family history of the nineteenth century.",,,76796352,
6641744,6641744,http://www.lib.utexas.edu/taro/utarl/00075/00075-P.html,ArchivalResource,"Clarence Denman Papers 1886-1973","Dr. Denman was Professor of History at the University of Texas at Arlington from 1955 to 1968. His collection consists primarily of correspondence, drafts, typescripts, and notes produced while writing his book: , which was never published. Photographs of Arlington College and Carlisle Military Academy faculty and students in addition to annual announcements and other documents sent by former students or relatives of former students to Dr. Denman are also included. The History of the University of Texas at Arlington, 1895-1917",,,76796352,
6641856,6641856,http://www.lib.utexas.edu/taro/utarl/00172/00172-P.html,ArchivalResource,"Professional Air Traffic Controllers Organization (PATCO) Records, Local 332, Kansas City, Missouri 1971-1987","Professional Air Traffic Controllers Organization (PATCO), Local 332, was established on October 1, 1973. Local 332 was in the central region of the national organization. After a 1981 strike all PATCO members were dismissed for violation of the law which prohibits federal employees from striking. In Fall 1981, Local 332, as well as the national union, was decertified.  The records include memoranda, correspondence, minutes, financial reports, legal documents, congressional committee statements, newsletters, and newspaper and magazine clippings. The memoranda and correspondence document Local 332’s relationship with the national union. The legal documents relate mainly to attempts by fired controllers to regain their jobs. There are several statements by various union officials given before congressional committees.",,,76796352,
6641893,6641893,http://www.lib.utexas.edu/taro/utarl/02001/02001-P.html,ArchivalResource,"University of Texas at Arlington. Legal Documents 1960-1965","This is an artificial collection containing documents referencing the transfer of land currently in the possession of the University of Texas at Arlington.",,,76796352,
6641994,6641994,http://www.lib.utexas.edu/taro/utarl/02109/02109-P.html,ArchivalResource,"Donald A. Horn papers 1968-2007","Don Horn, a prominent leader and liberal, was a longtime board member of the Harris County Hospital District, passed away in September 2007 at the age of 87. He was the secretary-treasurer of the Harris County AFL-CIO Council for 30 years. Horn was named to the Texas Labor Hall of Fame in 2004.This collection is comprised of correspondence, scrapbooks of newspaper clippings, photographs, framed certificates and plaques.",,,76796352,
6641778,6641778,http://www.lib.utexas.edu/taro/utarl/00109/00109-P.html,ArchivalResource,"Independent Metal Workers Union Records, Local 1 1946-1964","Local 1 of the Independent Metal Workers Union represented the employees at the Hughes Tool Company in Houston, Texas. Correspondence, memoranda, minutes, agreements, apprenticeship material, arbitration case files, legal documents, financial reports, bulletins (concerning job vacancies and considerations), announcements, election data, grievance files, handbills, newsletters, lists, tape recordings, and phonograph records.",,,76796352,
6641979,6641979,http://www.lib.utexas.edu/taro/utarl/02093/02093-P.html,ArchivalResource,"Texas Civil Rights Project Records 2001-2005","The Texas Civil Rights Project (TCRP) began operations in Austin, Texas, as of September 23, 1990. The dates indicated also include the original charitable status application with the U. S. Treasury Department. James C. Harrington, former Legal Director of the Texas Civil Liberties Union Foundation (TCLU), settled disputes with TCLU in September 1990, and immediately set up the TCRP. The agreement ended financial and ideological conflicts and turned all legal operations over to the infant TCRP. First and fourth amendment issues, along with legal assistance to disenfranchised populations demonstrates the intent and outreach of the TCRP.   These are legal case files for Schreiber vs. Jailhouse Café, Ahmed vs. American Airlines, Carson vs. Cheers, Inc., Doe vs. Hollsville, and Frank Lopez III vs. City of El Paso.  These are official records that were maintained by the TCRP.",,,76796352,
6641741,6641741,http://www.lib.utexas.edu/taro/utarl/00072/00072-P.html,ArchivalResource,"George Brandon Papers 1968-1982",,,,76796352,
6641968,6641968,http://www.lib.utexas.edu/taro/utarl/02081/02081-P.html,ArchivalResource,"Tommie Hutto-Blake Papers 1985-2011 2004-2008","Tommie L. Hutto-Blake served as the President of the Transport Workers Union, Local 552 from 1976-1977. The Association of Professional Flight Attendants (APFA) was formed in 1977 as an independent union representing flight attendants of American Airlines who had previously been represented by the Transport Workers Union. From 1978 to 1980, she served as the APFA Vice-President. The majority of this collection is of documents acquired during her term as APFA President, from 2004-2008.",,,76796352,
6641849,6641849,http://www.lib.utexas.edu/taro/utarl/00164/00164-P.html,ArchivalResource,"William Ransom Hogan Papers 1934-1946","William Ransom Hogan was a historian, writer, and teacher. He was a professor of history at Tulane University from 1950 until his death in 1971. He was the author of , the first social history of the Texas Republic.  The papers include letters, histories, transcriptions of historical documents, prints, photographs, photocopies of documents and graphics, notes, and an article. This material was collected for research on Hogan’s book, . Research materials include such topics as Texas personalities, families, and towns, as well as historic sites, homes, events, and people. The Texas Republic:  A Social and Economic History The Texas Republic",,,76796352,
6641972,6641972,http://www.lib.utexas.edu/taro/utarl/02086/02086-P.html,ArchivalResource,"University of Texas at Arlington. Faculty Senate Records 1995-1997","The Faculty Senate is the elected legislative and deliberative faculty body whose primary purpose is to represent the faculty to the University administration, UT-System administration, the Board of Regents of The University of Texas System, and such other parties as may be appropriate or necessary. The Faculty Senate reviews and formulates policy and enacts legislation on all matters pertaining to the professional concerns, duties, standards, ethics, responsibilities, privileges, and perquisites of the faculty. These are the official records of the UT Arlington Faculty Senate",,,76796352,
6641698,6641698,http://www.lib.utexas.edu/taro/utarl/00029/00029-P.html,ArchivalResource,"United Brotherhood of Carpenters and Joiners of America Records, Local Union No. 2190 (Harlingen, Tex.) 1921-1965",,,,76796352,
6641714,6641714,http://www.lib.utexas.edu/taro/utarl/00045/00045-P.html,ArchivalResource,"Fort Worth Trades Assembly Records 1901-1957",,,,76796352,
6641951,6641951,http://www.lib.utexas.edu/taro/utarl/02064/02064-P.html,ArchivalResource,"Joyce Gibson Roach Historical Research Collection 1916-2004 1993-2004","Joyce Gibson Roach, teacher, folklorist, author, was born in Cleburne, Texas in 1935.  She grew up in Jacksboro, graduating from Jacksboro High School in 1954.  Roach holds bachelors and masters degrees from Texas Christian University and did post-graduate work at the University of North Texas.  Roach taught in Fort Worth and Keller ISDs, and has been an adjunct faculty member at TCU.  Her numerous awards for non-fiction works include three Spur Awards from the Western Writers of America and the Carr P. Collins prize from the Texas institute of Letters.  Roach is a Fellow in the Texas Folklore Society, Texas State Historical Association, and the Clements Center for Southwestern Studies at Southern Methodist University, and is a member of the Texas Institute of Letters. This collection is comprised of materials that Roach collected on  her home town of Jacksboro, Texas; the 50th reunion of the Jacksboro High School Class of 1954; and research and original materials collected for her book, . Wild Rose: A Folk History of a Cross Timbers Settlement, Keller, Texas",,,76796352,
6641965,6641965,http://www.lib.utexas.edu/taro/utarl/02078/02078-P.html,ArchivalResource,"Texas City Metal Trades Council Records 1950-1972","The Metal Trades Department of the AFL-CIO was organized in 1908 to coordinate negotiating, organizing and legislative efforts of affiliated metalworking and related crafts and trade unions. The Texas City Metal Trades Council is a coalition of twelve unions. Union Carbide was bought in 2001 by DOW Chemical Company. The Union Carbide Corporation is one of the largest chemical and polymer companies in the United States.These records consist of court papers, minutes, election materials, and correspondence related to the Metal Trades Council and the Union Carbide plant in Texas City, Texas.",,,76796352,
6641838,6641838,http://www.lib.utexas.edu/taro/utarl/00153/00153-P.html,ArchivalResource,"University of Texas System Board of Regents Meeting Records 1965-1979","The University of Texas at Arlington became part of the system in 1965.  Records include correspondence, minutes, and agendas. Records are from the Office of the President of UT Arlington during the administrations of Frank Harrison, J. R. Woolf, and Wendell H. Nedderman. Correspondence concerns primarily agenda items relating to UT Arlington and to meeting arrangements.",,,76796352,
6641788,6641788,http://www.lib.utexas.edu/taro/utarl/00120/00120-P.html,ArchivalResource,"Margaret B. Carter Papers 1940-1982 1971-1974","Margaret Carter was a political strategist for the Democratic Party in Tarrant County, Texas.  Her papers relate to various political organizations and activities in the county and state.",,,76796352,
6641830,6641830,http://www.lib.utexas.edu/taro/utarl/00144/00144-P.html,ArchivalResource,"Fort Worth Star-Telegram Collection, Series 4: Photographs--Early Texas circa 1849-1922 1870-1919","Prints, 9"" x 12"" or smaller. Black and white photographs and reproductions of early photographs and albumen prints mounted on boards of people, places, subjects, and sports. This series contains a variety of photographs taken primarily in Fort Worth. It also includes photographs of people and events in Tarrant and neighboring counties as well as West Texas.",,,76796352,
6641845,6641845,http://www.lib.utexas.edu/taro/utarl/00160/00160-P.html,ArchivalResource,"Dallas Typographical Union Records, Local No. 173, Dallas, Texas 1908-1993 1960s-1980s","The Dallas Typographical Union No. 173 was first chartered on June 5, 1875, by the International Typographical Union. Four charters were surrendered before the final charter was issued, October 23, 1885.  The records include office files, photographs, pamphlets, and memorabilia. The office files consist of mailing lists, financial and tax information, mortuary benefit files, newsletters, election material, contracts, rules, policies, and procedures. Memorabilia includes election and convention souvenirs. Photographs depict members, events, and typesetting equipment. Pamphlets include contracts, rules and regulations, and style manuals. A 1967 group portrait and a hand-tinted citation are oversized components of this collection.",,,76796352,
6641839,6641839,http://www.lib.utexas.edu/taro/utarl/00154/00154-P.html,ArchivalResource,"Brotherhood of Railroad Trainmen, Cherry Blossom Lodge No. 671 Records 1909-1928 1920-1928","These records consist primarily of the incoming correspondence and circulars sent to the officers and brothers of the Brotherhood of Railroad Trainmen, Cherry Blossom Lodge No. 671, for 1920-1923 and 1926-1927.  Also included are minutes, receipts, and printed material (1909-1927) as well as proceedings of conventions for the Legislative Assembly, Brotherhood of Railroad Trainmen (1921-1922, 1927), the Western Association of General Committees of Order of Railway Conductors and B.R.T. (1927), and the Fourteenth Biennial Legislative Assembly of the Brotherhood of Railroad Trainmen of Texas (1926).",,,76796352,
6641963,6641963,http://www.lib.utexas.edu/taro/utarl/02076/02076-P.html,ArchivalResource,"University of Texas at Arlington.  Library. Special CollectionsRecords 1986-1997","The University of Texas at Arlington Library Special Collections was founded in 1974 as the Special Collections Division, the direct result of a gift by Mr. and Mrs. Jenkins Garrett of Fort Worth, Texas.  Mr. and Mrs. Garrett donated more than 10,000 books, documents, graphics, maps, periodicals, manuscripts, newspapers, and pieces of sheet music.  The university built rooms on the 6th floor of the Central Library to house this material, which focused on historical materials related to the history of Texas, Mexico, the Mexican War (1846-1848), and maps, which depicted the cartographic history of the Gulf of Mexico region and the greater Southwest.   These official records of the UT Arlington Library Special Collections are comprised of grant proposals, subject files, monthly reports, job descriptions, staff meeting minutes, correspondence, acquisition files, annual reports, and Garrett Lecture files.",,,76796352,
6641862,6641862,http://www.lib.utexas.edu/taro/utarl/00178/00178-P.html,ArchivalResource,"José Salazar Ilarregui Papers 1823-1898","Jose Salazar Illarregi was Imperial Commissioner for Yucatán, November 1866-July 1867.   His papers document his second term as Maximilian's Imperial Commissioner for Yucatán and contain correspondence, financial documents, and reports, 1866-1867.   They provide information on the internal administration during the final year of Maximilian's Empire. Included in the papers are military and official correspondence from Francisco Canton Rosado and Commander Felipe Pren; military files for veterans of the Mexican War and the Caste War; military reports from battlefields and army divisions; fortification reports; and expenditure reports for education, charities, and public services. Also included are records pertaining to the Yucatecan Scientific Commission; information relating to civil and military laws and regulations issued by the Yucatán Imperial administration; and correspondence from Don Domingo Bureau, the Imperial Commissioner of Veracruz and Tehuantepec.",,,76796352,
6641735,6641735,http://www.lib.utexas.edu/taro/utarl/00066/00066-P.html,ArchivalResource,"James C. Sewell Papers 1950-1972",,,,76796352,
6641746,6641746,http://www.lib.utexas.edu/taro/utarl/00077/00077-P.html,ArchivalResource,"International Brotherhood of Electrical Workers Records, Local Union No. 66 (Houston, Tex.) 1909-1962",,,,76796352,
6641708,6641708,http://www.lib.utexas.edu/taro/utarl/00039/00039-P.html,ArchivalResource,"United Association of Journeymen and Apprentices of the Plumbing and Pipe Fitting Industry Records, Local Union No. 196, 1939-1969",,,,76796352,
6641790,6641790,http://www.lib.utexas.edu/taro/utarl/00122/00122-P.html,ArchivalResource,"Amalgamated Transit Union Records, Local 694 (San Antonio,  Tex.) 1900-1966 1916-1966",,,,76796352,
6641687,6641687,http://www.lib.utexas.edu/taro/utarl/00018/00018-P.html,ArchivalResource,"Fort Worth Driving Club Records 1905-1915",,,,76796352,
6641672,6641672,http://www.lib.utexas.edu/taro/utarl/00001/00001-P.html,ArchivalResource,"Arthur B. Shostak Collection 1974-1992","Correspondence, personal notes, newspaper clippings, magazine articles, union and government publications, interviews, reports and research papers of Arthur B. Shostak, Professor of Sociology at Drexel University, Philadelphia, Pa. The bulk of the collection, which focuses on the PATCO strike of 1981 and was used as research material for his book, is comprised of hand-written notes as well as personal correspondence in the form of notes and letters; publications from four labor unions; several governmental entities as well as interviews of former controllers; and reports and research papers relating to air traffic control issues. Shostak, born May 11, 1937, in Brooklyn, New York, earned his Ph.D. in Industrial Sociology at Princeton in 1961. He has written and edited several books and contributed numerous articles on working-class issues, as well as serving as consultant to several labor unions. His book, (New York: Human Services Press, 1986), is recognized as a major work in the area of labor relations.  The Air Controllers' Controversy-Lessons from the Patco Strike",,,76796352,
6641680,6641680,http://www.lib.utexas.edu/taro/utarl/00010/00010-P.html,ArchivalResource,"John Franklin Meginness Papers 1809-1857 1847-1919",,,,76796352,
6641776,6641776,http://www.lib.utexas.edu/taro/utarl/00107/00107-P.html,ArchivalResource,"Democratic Advisory Council Records 1946-1957 1952-1956","Organized in 1953, the Democratic Advisory Council was appointed by the chairman of the National Democratic Party to sell the , to raise funds, and to strengthen the Democratic Party.  These records contain the working papers of the Council. Democratic Digest",,,76796352,
6641805,6641805,http://www.lib.utexas.edu/taro/utarl/00137/00137-P.html,ArchivalResource,"John Hill Campaign Office Records (Austin, Tex.) 1976-1978","The records consist primarily of correspondence from 1976 through 1978 in support of John Hill's candidacy for governor in 1978. Records include correspondence, reports, minutes, financial documents, photographs, speeches, notes, lists, and printed material.  Hill was born in Breckenridge, Texas, in 1923. He received a law degree from The University of Texas in 1947 after service in the Navy during World War II. Except for his service as Secretary of State from 1966 to 1967 and as Attorney General from 1973 to 1978, he has been a trial lawyer in Houston. In May, 1978 he defeated Dolph Briscoe for the Democratic gubernatorial nomination, but was defeated in the November election by Republican Bill Clements.",,,76796352,
6641697,6641697,http://www.lib.utexas.edu/taro/utarl/00028/00028-P.html,ArchivalResource,"International Association of Bridge, Structural, and Ornamental Iron Workers Records, Local 408 (Amarillo, Tex.) 1926-1969",,,,76796352,
6641709,6641709,http://www.lib.utexas.edu/taro/utarl/00040/00040-P.html,ArchivalResource,"Sabine Area Industrial Union Records, Local 1814 (Port Arthur, Texas) 1953-1968",,,,76796352,
6641819,6641819,http://www.lib.utexas.edu/taro/utarl/00142/00142p22-P.html,ArchivalResource,"Fort Worth Star-Telegram Collection, Series 2: Photographs--People (Surnames Beginning with Y or Z)",,,,76796352,
6641836,6641836,http://www.lib.utexas.edu/taro/utarl/00151/00151-P.html,ArchivalResource,"University of Texas at Arlington Student Congress Records 1962-1975 1968-1975","The Student Congress is one of the principal organs of student government which also includes constituent councils, a student activities board, representation on University committees, and a student judicial board. Prior to Fall 1968, the Student Congress was known as the Student Council.  Records include correspondence, memos, minutes, agendas, financial records, proposals, resolutions, reports, newspaper clippings, articles, ballots, surveys, resumes, contracts, newsletters, news releases, lists, evaluation forms, questionnaires, constitution, notes, and printed material. A large part of the records are the files of Ken Curry, Student Congress President from 1973-1974.",,,76796352,
6641796,6641796,http://www.lib.utexas.edu/taro/utarl/00129/00129-P.html,ArchivalResource," 1941-1949","While Lloyd Clark was a student at North Texas Agricultural College, 1940-1942, he privately published a dormitory newsletter and edited a summer school bulletin. While in the Army, he privately published a newsletter, the , later the , which contained information on ex-students of NTAC. In the Fall of 1947 publication of the was taken over by the Ex-Students Association with Clark as the editor. Clark was elected President of the Ex-Students Association in 1946 and remained active until he moved to Arizona in 1948. The Lloyd Clark Papers are comprised of correspondence, newsletters, financial records, minutes, constitution, newspaper clippings, photographs, and programs. Ex-Claimer Ex-Press Ex-Press",,,76796352,
6641943,6641943,http://www.lib.utexas.edu/taro/utarl/02056/02056-P.html,ArchivalResource,"University of Texas at Arlington.  LibraryRecords 1975-2003","The library at the University of Texas at Arlington has been housed in several buildings over the course of its existence.  It was established ca. 1915 as part of a new building that also housed science labs, the business office, literary society halls, and other offices.  In 1919, the library was relocated to the Administration Building (now known as Ransom Hall), before moving ca. 1926 to the building now known as College Hall.  The library’s current building, which originally had just two floors, was dedicated on May 10, 1964.  In 1967, four more stories were added to the building.  The Dean of the Library currently reports to the university’s provost.This collection consists of donor records, files for committee meetings, directory, handbook, newsletter, and strategic plans.",,,76796352,
6641960,6641960,http://www.lib.utexas.edu/taro/utarl/02073/02073-P.html,ArchivalResource,"University of Texas at Arlington.  Friends of the LibraryRecords 1988-1997","The Friends of the UT Arlington Library was chartered in 1987 as an organization “dedicated to the enrichment of the University and the community through supporting the mission and programs of the Library.  The purpose of the Friends is to foster community awareness, enhance the resources and services of the UT Arlington Library, and provide a forum for sharing interest and enthusiasm for the world of letters.” Sources: Friends of the UT Arlington Library, “1987-2007:  Two Decades of Friends.” (brochure)These official records of the Friends of the UT Arlington Library are comprised of scrapbook material, brochures, invoices, programs, and photographs.",,,76796352,
6641936,6641936,http://www.lib.utexas.edu/taro/utarl/02049/02049-P.html,ArchivalResource,"Elizabeth Kimmel Papers 1944-2001 Undated","Elizabeth Kimmel was born in 1915. She was a union organizer for over 60 year, serving with the International Ladies Garment Workers Union from 1938 until 1963 and with The American Federation of State, County, and Municipal Employees from 1963 until her retirement in 1986. Liz was an early champion for the civil rights of women and minorities, and furthered those causes through her work with the Democratic Party. She was the Treasurer of the Harris County Chapter of the AFL-CIO Retirees at the time of her death. She was the first women inducted into the Texas Labor Hall of Fame. She died at the age of 86 in 2001. She was the wife of  Alexander Hieken. This collection of Elizabeth Kimmel’s personal papers includes correspondence, news-clippings, labor-related essays and statements, newsletters, programs, and photographs related to her labor activities.",,,76796352,
6641938,6641938,http://www.lib.utexas.edu/taro/utarl/02051/02051-P.html,ArchivalResource,"University of Texas at Arlington.  Student Congress VHS Tapes 2007-2008","The Student Congress is one of the principal organs of student government which also includes constituent councils, a student activities board, representation on University committees, and a student judicial board. Prior to Fall 1968, the Student Congress was known as the Student Council. These VHS tapes are recordings of official UTA Student Congress meetings.",,,76796352,
6641799,6641799,http://www.lib.utexas.edu/taro/utarl/00132/00132-P.html,ArchivalResource,"Fort Worth Civil Liberties Union Records 1945-1981 1975-1980","The Fort Worth Civil Liberties Union, a chapter of the Texas Civil Liberties Union, was established in 1964. The records include correspondence, memoranda, annual reports, financial statements, legal documents, minutes, case summaries, news releases, reports, newspaper clippings, and newsletters.",,,76796352,
6641703,6641703,http://www.lib.utexas.edu/taro/utarl/00034/00034-P.html,ArchivalResource,"Anna C. Leahy Papers 1954-1982 1954-1975",,,,76796352,
6641873,6641873,http://www.lib.utexas.edu/taro/utarl/00191/00191-P.html,ArchivalResource,"Ce Estus Adam Sharp Papers 1871-1949 1930-1950","These are the personal papers of C. A. Sharp and family.  Sharp, an accountant, businessman, and farmer, grew up and worked all his life in the Waxahachie area of Texas.  He was married for fifty-five years to Mary Lou Sharp and together they had five children. After graduating from college, he worked as an accountant and farmer, and was president of the Farmers Gin Company of Waxahachie; he was also a stockholder of the Boyce State Bank. He was a respected member of his community, and a guiding figure in the Sharp family.   When he died in December of 1954, he left behind a large family whose roots were spread from Kentucky to Texas.  The papers include correspondence, business documents from Boyce State Bank, Boyce Gin Company, land stocks in Dimmitt and Electra counties, stocks, Sharp family wills and financial statements, photos, and certificates.",,,76796352,
6641884,6641884,http://www.lib.utexas.edu/taro/utarl/00202/00202-P.html,ArchivalResource,"Fort Worth News-Tribune Collection 1970-1989","The was founded as the News-Tribune in Haltom City in 1969, as a neighborhood weekly newspaper. It was purchased from owners Mrs. Ione Whiteman and Wallace Sheppard in August 1970, by veteran journalists, Mack H. and Madeline C. Williams. The Williams' owned and published the newspaper until February 1986, when it was sold to Fort Worth Publishing, Inc., owned by veteran newswoman Linda Pavlik and businessman James Lattimore, Jr.  The collection includes correspondence, newspaper clippings, photographs, negatives, newspapers, and artifacts. The bulk of the collection is the clippings, 1970-1989, about Fort Worth and Tarrant County residents, businesses, and city, county, and state government bodies. Photographs of people and subjects with some negatives consist primarily of local residents, events, buildings, street scenes, and groups in and around Tarrant County.Prints of nationally prominent figures in the entertainment business and politics are also included. Fort Worth News-Tribune",,,76796352,
6641859,6641859,http://www.lib.utexas.edu/taro/utarl/00175/00175-P.html,ArchivalResource,"Texas State Employees Union/Communications Workers of America Records, Local 6186 1980-1992","The Texas State Employees Union (Communications Workers of America, Local 6186) has two full-time lobbyists in Austin working to influence legislators to vote for the union’s goals and initiatives. The union and lobbyists also receive backing from the Texas AFL-CIO. In 1992, membership in Texas was 6,618 members. Perennial issues with TSEU are maintaining staffing levels, promoting salary increases, keeping members’ health insurance costs low, and promoting personal rights such as privacy, protection from liability, and payment for overtime.  The collection includes correspondence, forms, newspaper clippings, manuals, newsletters, and brochures. The correspondence is primarily between TSEU members concerning recruitment. The official actions of the executive committee and their efforts at election show the inner political dynamics of the organization. Forms are included that were used for membership application, surveying members for insurance information, and other operations. The newspaper clipping file contains photocopies of relevant news articles that detail the issues of the union and its members, 1990-1992. The manuals used for organizing, training, and maintaining the union demonstrate procedures followed by the union membership. The brochures are designed to motivate and encourage members while attracting new members to the organization. The newsletters document goals and political action by the union.",,,76796352,
6641747,6641747,http://www.lib.utexas.edu/taro/utarl/00078/00078-P.html,ArchivalResource,"University of Texas at Arlington Faculty Women's Club Records 1917-1977",,,,76796352,
6641933,6641933,http://www.lib.utexas.edu/taro/utarl/02044/02044-P.html,ArchivalResource,"Don Woodard Papers 1948-2011 1948-1963","Don Woodard is a Fort Worth, Texas, native and author of He and his son Blake are partners in Woodard Insurance. Woodard was in the Navy during World War II. He worked in the oil business in the late 1940s and 1950s when he was assistant to oilman Neville G. Penrose and later a landman with Texas Pacific Coal and Oil Company. He was an executive assistant at Texas Electric Service Company until 1972 when he left to enter the life insurance business. Woodard is active in local, state, and national politics. He ran for the state senate in 1964, and in 1982, for mayor of Fort Worth. This collection contains legal documents pertaining to the lawsuit, Homer Tomlinson, et. al. vs. Jack Carter, et. al, Cause 55351A in the 67th District Court of Tarrant County, Texas, and its subsequent appeal to the Circuit Court of Appeals and the Texas Supreme Court.  It is Woodard's opinon that this lawsuit, which emanated from a disagreement among  party members attending the Texas Democratic convention in Fort Worth, September 14, 1948, ultimately gave rise to the Republican Party as the prominent political force in Texas.  Correspondence relates to this litigation,Woodard's political activities in 1963, as well as samples of Woodard's prolific letters to the editors of local Fort Worth newspapers on current events and local issues. Black Diamonds! Black Gold!: The Saga of Texas Pacific Coal and Oil Company.",,,76796352,
6641728,6641728,http://www.lib.utexas.edu/taro/utarl/00059/00059-P.html,ArchivalResource,"Brotherhood of Locomotive Firemen and Enginemen, Texas Legislative Board, Records 1891-1976 1904-1966",,,,76796352,
6641758,6641758,http://www.lib.utexas.edu/taro/utarl/00089/00089-P.html,ArchivalResource,"Dial Murphy Papers 1934-1975 1949-1972",,,,76796352,
6641806,6641806,http://www.lib.utexas.edu/taro/utarl/00142/00142p10-P.html,ArchivalResource,"Fort Worth Star-Telegram Collection, Series 2: Photographs--People  (Surnames Beginning with I or J)",,,,76796352,
6641919,6641919,http://www.lib.utexas.edu/taro/utarl/02030/02030-P.html,ArchivalResource,"Joyce Gibson Roach Historical Research Collection 1956-2005","Joyce Gibson Roach, teacher, folklorist, author, was born in Cleburne, Texas in 1935.  She grew up in Jacksboro, graduating from Jacksboro High School in 1954.  Roach holds bachelors and masters degrees from Texas Christian University and did post-graduate work at the University of North Texas.  Roach taught in Fort Worth and Keller ISDs, and has been an adjunct faculty member at TCU.  Her numerous awards for non-fiction works include three Spur Awards from the Western Writers of America and the Carr P. Collins prize from the Texas institute of Letters.  Roach is a Fellow in the Texas Folklore Society, Texas State Historical Association, and the Clements Center for Southwestern Studies at Southern Methodist University, and a member of the Texas Institute of Letters. This collection is comprised of research and original materials collected by Roach for her book, . Wild Rose: A Folk History of a Cross Timbers Settlement, Keller, Texas",,,76796352,
6641868,6641868,http://www.lib.utexas.edu/taro/utarl/00186/00186-P.html,ArchivalResource,"Maclin Robertson Papers approximately 1896-1987 1914-1987","Maclin Robertson, Jr., was a prominent Texas cattleman and grandson of Sterling C. Robertson, an early Texas empressario. Robertson also was a veteran of World War I and was  associated with the West Production Company in Houston. Correspondence, photographs, postcards, newspaper clippings, genealogical materials, histories of selected areas of East Texas, and artifacts. Genealogical materials describe the Robertson, Curlee, Enloe, and Goode families. Local histories describe Tyler County; the Tyler County Court House; Woodville and Doucette, Texas. Robertson's participation in World War I is reflected in artifacts and a graphic containing the roster of the Headquarters Company, 132nd F.A., 61st Brigade, 36th Division, formerly the First Texas Cavalry. ",,,76796352,
