RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6651124,6651124,http://www.oac.cdlib.org/ark:/13030/kt100031mt,ArchivalResource,"Charles M. Goethe papers 1875-1970 1907-1970","The collection consists of correspondence, journals, blueprints, scrapbooks, photographs, and pamphlets.","27.5 linear feet; (22 manuscript boxes and oversize)",,85519305,
11656641,8399271,https://oac.cdlib.org/findaid/ark:/13030/c8vm4hqm/,ArchivalResource,"California Journal records","Collection consists of administrative files, photographs, artwork, publications, and awards & certificates. In addition, it includes a the full run of the publication <i>California Journal</i> in print and microfilm.","18.0 Linear feet (12 record cartons, 2 oversize boxes)",1970-2004,85519305,"2021-08-12 16:09:53.674956"
6650584,6650584,http://www.oac.cdlib.org/ark:/13030/kt0j49r76g,ArchivalResource,"Friends Committee on Legislation of California records Bulk, 1959-1998 1952-2000","Collection consists of administrative, legal and fiscal records including articles of incorporation and by-laws, meeting minutes from committees and regional branches, and research files relative to lobbying efforts including the death penalty and prison reform.","26.25 Linear feet; (21 record cartons)",,85519305,
6651125,6651125,http://www.oac.cdlib.org/ark:/13030/kt100032sw,ArchivalResource,"Port of Sacramento records 1916-1991 1963-1986","The collection consists of files documenting the construction projects, legislative issues, convention and financial aspects of the Port of Sacramento. It also includes publications, pamphlets, and other ephemera generated by the Market Department to promote the vision and goals of the port district.","7.25 linear feet; (6 record cartons)",,85519305,
6652848,6652848,http://www.oac.cdlib.org/ark:/13030/kt2c603291,ArchivalResource,"Sacramento Ad-Hoc Charter Commission records 1988-1990","The collection consists of agendas, reports, action summaries, and the final proposed charter produced by the Sacramento Ad-Hoc Committee.","2.5 linear feet; (2 record cartons)",,85519305,
6656253,6656253,http://www.oac.cdlib.org/ark:/13030/kt538nd2wn,ArchivalResource,"Wayne R. Hultgren papers 1918-1999 1971-1991","The collection contains subject files related to Light Rail transportation, photographs, artifacts, audiovisuals, textiles, books, posters, ephemera, and memorabilia collected by Wayne Hultgren during his lifetime and involvement with public transportation.","6.7 linear feet; (16 manuscript boxes)",,85519305,
6659389,6659389,http://www.oac.cdlib.org/ark:/13030/kt7h4nf68z,ArchivalResource,"Pacific Sociological Association records Bulk, 1960-1988 1900-2008, Undated.","The collection begins with records from 1929 when Emory Bogardus, Ph.D. of the University of Southern California founded the Pacific Sociological Association (PSA) and ends in 2008 upon the retirement of PSA Chief Executive Officer, Dean S. Dorn, Ph.D., of California State University Sacramento. Contents of the collection include correspondence and emails, minutes of Business and Executive Council meetings, newsletters, annual meeting agendas, election materials, committee reports, copies of annual PSA presidential addresses and early accounting records. There are gaps in the chronology of some of the earlier records, especially for meeting minutes, membership and election of officers.","17.5 Linear feet; (14 record cartons)",,85519305,
6659474,6659474,http://www.oac.cdlib.org/ark:/13030/kt7m3nf44k,ArchivalResource,"James Adair papers 1936-1973",,"30.0 Linear feet; (24 record cartons)",,85519305,
6654944,6654944,http://www.oac.cdlib.org/ark:/13030/kt4199r6fk,ArchivalResource,"California Constitution Revision Commission collection 1930-1974 1965-1970","This collection consists of the 1963 California Constitution Revision Commission files collected by Donald H. Pflueger while he served as a member of the commission including agendas, minutes, memorandums, correspondence and background material.","5.0 linear feet; (10 manuscript boxes)",,85519305,
6654589,6654589,http://www.oac.cdlib.org/ark:/13030/kt3r29r7dt,ArchivalResource,"Sacramento Peace Center records 1960-1987","The collection consists of abstracts, organizational records, photographs, correspondence, speeches, and studies pertaining to information about peace projects in the United States, the draft and Vietnam, disarmament, and Human Rights.","39.75 Linear feet; (31 record center cartons and 2 manuscript boxes)",,85519305,
6656999,6656999,http://www.oac.cdlib.org/ark:/13030/kt5q2nf00m,ArchivalResource,"Warner L. Marsh papers 1929-1995 1940-1987","The collection consists of more than fifty years of the professional output of notable landscape architect, Warner Lincoln Marsh and the collaborative work of his wife, Florence.  While this collection includes some of Warner Marsh's early work in Los Angeles as a landscaper of many public parks and private estates, it focuses on his career as a community planner of rural and urban developments in Sacramento and Northern Central California during 1940-1987.  Throughout his career, Marsh's special interests included the development of private and public botanical gardens.","23.75 linear feet; (1 record carton, 25 manuscript boxes, and 8 oversize boxes)",,85519305,
6661297,6661297,http://www.oac.cdlib.org/ark:/13030/kt938nf33x,ArchivalResource,"Western Society of Physical Education for College Women records 1921-2000","The collection consists of administrative files, programs, oral histories and bound volumes.","13.75 linear feet; (12 record cartons)",,85519305,
6658022,6658022,http://www.oac.cdlib.org/ark:/13030/kt6g50365s,ArchivalResource,"Sally Roesch Wagner papers 1870-1992",,"12.5 Linear feet",,85519305,
6658459,6658459,http://www.oac.cdlib.org/ark:/13030/kt6t1nf343,ArchivalResource,"John P. Peper papers 1940-1965","Collection consists of peace officer training curriculum, bicycle safety program, speeches, awards, publications, and research files.","6.75 Linear feet; (5 record cartons and 1 manuscript box)",,85519305,
6650568,6650568,http://www.oac.cdlib.org/ark:/13030/kt0j49r4fn,ArchivalResource,"Ron Mandella Community Garden collection 1971-2005 2000-2003","The records of the Mandella Community Garden are the records of its neighborhood development and later of its legal battle to retain their undeveloped green space in the densely urban setting of downtown Sacramento, California.  Interaction within the community and with other community gardens is documented.  Numerous tutorials on organic gardening and environmental standards are retained in the records.  Included in the collection are membership lists, correspondence and letters, city counsel minutes, CADA agency proposals and minutes, organic gardening publications, photographs and scrapbooks, maps, financial records, legal files relating to the campaign to save the garden, video speeches, newspaper articles, physical artifacts from the garden and various ephemera.","4.0 Linear feet; (6 manuscript boxes; 1 oversize box)",,85519305,
6658610,6658610,http://www.oac.cdlib.org/ark:/13030/kt6z09r8v8,ArchivalResource,"Alice Lytle papers 1961-2002 1983-2000","The collections contains personal papers, artifacts, audio cassettes, photographs, advocacy files, correspondence, speeches and subject files.","38.75 linear feet; (31 record storage cartons)",,85519305,
6654745,6654745,http://www.oac.cdlib.org/ark:/13030/kt3w10340x,ArchivalResource,"Leroy F. Greene papers 1962-1977","Leroy F. Greene served as California State Assemblyman from 1962 to 1982 and California State Senator from 1982 to 1998.  He represented the 6th Assembly District.  His 36-year career ended when Proposition 140 was approved, which limited terms.  Collection consists of bill files, legislation, subject files, correspondence, press clippings and photographs.","40.0 linear feet; (32 record cartons)",,85519305,
6656409,6656409,http://www.oac.cdlib.org/ark:/13030/kt5779r6f6,ArchivalResource,"California State Commission on School Districts records 1939-1949 1945-1949","California governor Earl Warren (1943-1953) established the Reconstruction and Reemployment Commission.  The Commission drafted the Optional Reorganization Act in 1945 to address school district reorganization.  The Act created the State Commission on School Districts to survey school district reorganization.  The Commission surveyed every county in California and made recommendations to the State Board of Education.  In 1949 the State Commission on School Districts was disbanded and the State Board of Education assumed responsibility for the reorganization process.  The collection consists of correspondence, commission meetings, legislative proposals, survey plans and reports for all counties except Inyo, Los Angeles, Plumas, and San Francisco.","2.5 linear feet; (2 record cartons)",,85519305,
6656963,6656963,http://www.oac.cdlib.org/ark:/13030/kt5p30338w,ArchivalResource,"Port of Sacramento records: additions 1916-2003","The collection consists of files documenting the construction projects, legislative issues, convention and financial aspects of the Port of Sacramento. It also includes publications, pamphlets, and other ephemera generated by the Market Department to promote the vision and goals of the port district.","5 linear feet; (4 record cartons)",,85519305,
6649998,6649998,http://www.oac.cdlib.org/ark:/13030/kt038nd60k,ArchivalResource,"Ellen Rosser Smith papers 1972-1978 1972-1975","Ellen Rosser Smith served on the faculty at California State University, Sacramento in the English Department, College of Arts and Letters.  She was involved in developing the Women's Studies Program at California State university, Sacramento.  She also was active in the Women's Caucus, the United Professors of California, and both California State University, Sacramento and California State University Affirmative Action Committees.","2.5 linear feet; (2 record cartons)",,85519305,
6650046,6650046,http://www.oac.cdlib.org/ark:/13030/kt0489r2s7,ArchivalResource,"Ed Silverbrand papers 1971-2005","The collection consists of newsletters, reports, subject files, publications, and correspondence relating to Ed Silverbrand's ""Silver File"" reports and ""Update on State Legislation"" newsletters.","11.25 linear feet; (9 record cartons)",,85519305,
6655928,6655928,http://www.oac.cdlib.org/ark:/13030/kt4v19r645,ArchivalResource,"Sacramento Charter Commission records 1966-1974","The collection consists of materials of the Sacramento Charter Commission (also includes City/County Merger Committee files) including local and state government reports and public opinion surveys used in the creation of the Citizen's Committee on Local Governmental Reorganization Report of October 1973.","8.0 Linear feet; (6 record cartons, 1 manuscript box)",,85519305,
6660348,6660348,http://www.oac.cdlib.org/ark:/13030/kt8b69r8d7,ArchivalResource,"Eugene N. Salmon papers 1940-1985 1950-1980","The collection contains papers, correspondence, and teaching aids pertaining to the educational and professional life of Eugene N. Salmon, Humanities Librarian at California State University, Sacramento.","4.0 linear feet; (8 manuscript boxes)",,85519305,
6653673,6653673,http://www.oac.cdlib.org/ark:/13030/kt3199r5zj,ArchivalResource,"Ikebana International Sacramento Chapter records 1959-2005 1963-2005","The collection consists of board meeting minutes, correspondence, program and exhibit related materials, conference information, newsletters and scrapbooks collected by the Ikebana International Sacramento Chapter. There are five main series pertaining to the collection consisting of Meetings; Programs, Events, and Special Guests; the Ikebana International Conference; Newsletters and Bulletins; and Scrapbooks. In particular, this collection focuses mainly on the Ikebana International Sacramento Chapter's meeting files, as well as their involvement with the second international conference held in Sacramento, CA in 1963.","7.25 linear feet; 1 manuscript box, 2 record cartons, and 2 oversize boxes",,85519305,
6654143,6654143,http://www.oac.cdlib.org/ark:/13030/kt3d5nd82g,ArchivalResource,"Guide to the American Lung Association, Sacramento-Emigrant Trails Chapter records 1920-1993 1990-1993","This collection consists of historic and administrative records, posters, videotapes, and slides.","98.59 linear feet; (78 record cartons and oversize)",,85519305,
6651426,6651426,http://www.oac.cdlib.org/ark:/13030/kt167nd5pd,ArchivalResource,"Women's International League for Peace and Freedom, Auburn Branch records 1977-2002","The collection includes Agendas, Minutes, Binders, Awards, Newspaper Clippings, Correspondence, Ephemera, Lecture Notes, Photographs, Programs, Publications, Reports, Scrapbooks and a Plaque.  This also includes correspondence with prominent local and state politicians such as Senator Pete Wilson, Norman Schumway, Ray Johnson, Alan Cranston, Thomas Bates, Jean Moorehead, Gene Chapple, and Robert Matsui. The collection is currently organized according to creator.","18 linear feet; (14 record cartons)",,85519305,
6656334,6656334,http://www.oac.cdlib.org/ark:/13030/kt558035dn,ArchivalResource,"Betty L. Melton papers 1973-1979","Betty L. Melton was a physical education teacher and the chair of the department at La Sierra High School in Sacramento.  She was instrumental in helping to establish rules and gender equity for California girls' high school athletics through her involvement with the California Interscholastic Federation (CIF).  This collection consists of by-laws, meeting minutes, schedules, correspondence, progress reports, handbooks and pamphlets.","3.0 linear feet; (6 manuscript boxes)",,85519305,
6654293,6654293,http://www.oac.cdlib.org/ark:/13030/kt3h4nd955,ArchivalResource,"Basil J. Vlavianos papers 1890-1990","The collection consists of correspondence, research papers and materials, speeches, subject files, financial records, legal documents, minutes, photographs, clippings/articles, and ephemera collected by Basil Vlavianos during his lifetime.","331.25 linear feet; (265 record cartons)",,85519305,
6655790,6655790,http://www.oac.cdlib.org/ark:/13030/kt4q2nf19f,ArchivalResource,"Frank Fat collection 1924-1999 1960-1980","Correspondence, photographs, realia, audio-visual materials and clippings documenting a prominent Sacramento Chinese-American family, its restaurant business, and community engagement.","9.0 linear feet; (1 manuscript box, 3 record cartons, 3 photograph boxes, 3 slide boxes, 3 oversize boxes, 2 oversize folders, and 2 framed objects)",,85519305,
6651798,6651798,http://www.oac.cdlib.org/ark:/13030/kt1j49r24b,ArchivalResource,"May d' Marie papers 1941-2001","May d' Marie's collection includes agendas, articles, artifacts, audio recordings, binders, books, certificates, newspaper clippings, personal correspondence, ephemera, film, handbills, lecture notes, lectures, legal documents, manuscripts, memorabilia, notes, notebooks, organizational records, photographs, posters, event programs, publications, scrapbooks, speeches, and video recordings from her life, world travels, and participation in organizations as Women's International League for Peace and Freedom, Grandmother's for Peace, Solar Cookers International, and Sacramento Community Housing Project.","4.25 linear feet; (6 manuscript boxes, 2 oversize boxes, and 1 oversize folder)",,85519305,
6654142,6654142,http://www.oac.cdlib.org/ark:/13030/kt3d5nd81z,ArchivalResource,"Joe Serna, Jr. papers 1939-1999 1992-1999","The collection contains papers, correspondence, and teaching aids pertaining to the educational and professional life of Joe Serna, Jr., college professor and mayor of Sacramento, California.","87.50 linear feet; (46 record cartons; 43 manuscript boxes; and 7 flat storage boxes)",,85519305,
6656859,6656859,http://www.oac.cdlib.org/ark:/13030/kt5k403675,ArchivalResource,"Sacramento/Yolo Peace Action Chapter records 1986-1990","Sacramento/Yolo Peace Action referred to as Sacramento Area Peace Action is a chapter of the national organization Peace Action. Peace Action developed from two anti-nuclear proliferation groups, SANE and the Freeze in 1993. Peace Action is a grassroots peace network with affiliates and chapters throughout the country that focuses on educating the public and activating constituents in order to create responsibile US policies.","2.5 Linear feet; (2 record cartons, 3 posters and stickers)",,85519305,
