RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7715287,7715287,http://www.worldcat.org/oclc/55979398,ArchivalResource,"Autobiography and Reminiscence of John Gallagher, San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 15-36, Vol. 8. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence details the author's participation in the Mexican War as a member of Colonel Stevenson's First New York Regiment of volunteers. Descriptions of his travels throughout the state and in Mexico are included as are details regarding battles and the makeup of his regiment. Anecdotes relating to his experiences during the war are provided and include one account of his participation in a rescue of a group of American soldiers held captive by the Mexican Army in San Antonio. ","[22] p. ; 35 x 21 cm.",,76784507,
7715226,7715226,http://www.worldcat.org/oclc/55979195,ArchivalResource,"Autobiography and Reminiscence of James Payne Smith, Alameda, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 130-134, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence covers the period of Smith's life from 1849 to 1901. The topics it covers are Smith's journey to California (including a prolonged stop in Panama during which time he worked as an assistant in the survey of the line for a projected railway from Gorgona to Panama and later in the office of a chartering company), his work on the building of a canal and dam on the Yuba River, and his other mining activities. ","[5] p. ; 35 x 21 cm.",,76784507,
7715208,7715208,http://www.worldcat.org/oclc/55979174,ArchivalResource,"Autobiography and Reminiscence of Robert Jacks, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p.19-21, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The transcription includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence covers the period from 1846 to approximately December of 1849. It locates places Jacks mined and lists his company's provisions. Jacks also names the men in his mining company. ","[3] p. ; 35 x 21 cm.",,76784507,
7715218,7715218,http://www.worldcat.org/oclc/55979184,ArchivalResource,"Autobiography and Reminiscence of Samuel Adams Pollard : San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p.63-66, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence covers the period of Pollard's life from 1848 to1849. It describes his sea voyage to California and his first impressions of upon arrival. This biography also includes some family history. ","[4] p. ; 35 x 21 cm.",,76784507,
7715243,7715243,http://www.worldcat.org/oclc/55979256,ArchivalResource,"Autobiography and Reminiscence of Edward English Chever : ""49"" Song of ""Oh California that's the land for me"", San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 1-5, Vol. 4. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence contains a transcript of a letter received by Mr. Chever from Gilbert L. Streeter regarding the origins of a song titled, ""Oh California, that's the place for me"". Mr. Chever provides an introduction to the letter. An addendum is also written by Chever claiming confidence in the statements of Mr. Streeter. Lyrics to the song are included. ","[5] p. ; 35 x 21 cm.",,76784507,
7715234,7715234,http://www.worldcat.org/oclc/55979217,ArchivalResource,"Autobiography and Reminiscence of Oliver Goldsmith, Detroit, Michigan, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 43-48, Vol. 3. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. There is a note prefacing this reminiscence that suggests that this reminiscence is taken from the ""History of the Men of this State (Michigan)."" This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence offers some Goldsmith family history, and a list of Mr. Goldsmith's various business and personal accomplishments. Mr. Goldsmith's life in Michigan is the predominant subject of this reminiscence. Institutions in which Mr. Goldsmith was financially interested in are named, as are political and social clubs to which he belonged. ","[6] p. ; 35 x 21 cm.",,76784507,
7715249,7715249,http://www.worldcat.org/oclc/55979263,ArchivalResource,"Autobiography and Reminiscence of Henry Hathaway Lawrence, (Deceased), 1901.","Autobiographies and Reminiscences of California Pioneers, p. 164-168, Vol. 4. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. Following this biography is a note stating that ""the above was copied from the book, Master Hands published in 1892"". This reminiscence provides information regarding the subject's family history, as well as biographical information regarding his life in California. Work history is included as is information regarding his civic and religious affiliations. ","[5] p. ; 35 x 21 cm.",,76784507,
7717218,7717218,http://www.worldcat.org/oclc/56126706,ArchivalResource,"Autobiography and Reminiscence of William Lorenzo Duncan, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 26-37, Vol. 6. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This biography spans 1827-1869 and begins with Duncan's description of his youth in New York City and Illinois, and discusses his service in the Mexican War. The account ends with Duncan's overland journey to California, the hardships encountered, and an overview of his later life in mining, commerce, and real estate. ","[12] p. ; 35 x 21 cm.",,76784507,
7715284,7715284,http://www.worldcat.org/oclc/55979383,ArchivalResource,"Autobiography and Reminiscence of Lewis William Moore, San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 170-173, Vol. 7. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence details the life of L.W. Moore, providing details regarding his life before arrival in California and after. The author names all his fellow passengers on board the ship taken to California. The topics discussed in this reminiscence are: employment history, places of residence, social club memberships, and family history. Some of the subject's travels before settling in California are also described. The time period represented by this reminiscence is from 1844 to 1895. ","[4] p. ; 35 x 21 cm.",,76784507,
7715302,7715302,http://www.worldcat.org/oclc/55979415,ArchivalResource,"Autobiography and Reminiscence of Solomon Wood, San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 53-56, Vol. 8. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence provides an account of Solomon Wood's journey to America, then to California, and his life afterward. Details regarding his mining experience and business pursuits are included in the reminiscence. ","[4] p. ; 35 x 21 cm.",,76784507,
7715255,7715255,http://www.worldcat.org/oclc/55979339,ArchivalResource,"Autobiography and Reminiscence of Ogden Hoffman Burrows, Brighton, England, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 1-3, Vol. 6. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This very brief reminiscence provides limited background information on its subject. Date of arrival to San Francisco is included, as are names of some family members. Mr. Burrows has included a brief description of his exploration of the Klamath River. During the expedition his party was under threat of attack by a group of Indians. The reminiscence was written via a letter sent July 10, 1901 while the member was living at 21, Brunswick Square, Brighton, England. ","[3] p. ; 35 x 21 cm.",,76784507,
7715269,7715269,http://www.worldcat.org/oclc/55979353,ArchivalResource,"Autobiography and Reminiscence of Lewis Cass Wittenmyer, Martinez, Cal., 1901.","Autobiographies and Reminiscences of California Pioneers, p. 135-148, Vol. 6. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. The period of time represented by this biography is 1840 to 1900. This account provides an outline of the life of Lewis Cass Wittenmyer. Details, such as locations, dates and travel conditions, are provided regarding his overland journey to California. Much attention is given to Mr. Wittenmyer's mining experience and travels. ","[14] p. ; 35 x 21 cm.",,76784507,
7715207,7715207,http://www.worldcat.org/oclc/55979173,ArchivalResource,"Autobiography and Reminiscence of James Mason Hutchings, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p.5-11, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The transcription includes a reference to a photograph of the member in a set of bound volumes. This reminiscence begins with some background information regarding Hutchings' childhood in England. It then describes his motivation for moving to New Orleans and his passion for adventure, which inspired his overland journey to California. The reminiscence provides details concerning Hutchings life as a miner as well as his early business pursuits. It also describes how he came to write the famous ""Miners Ten Commandments"", a letter sheet of which more than 97 thousand copies were sold. Some mention is made of Hutchings' conflict with the U.S. Government over his right to settle in land that became part of Yosemite National Park. The years covered by this reminiscence are roughly 1840 to 1880. ","[7] p. ; 35 x 21 cm.",,76784507,
7717219,7717219,http://www.worldcat.org/oclc/56126707,ArchivalResource,"Autobiography and Reminiscence of Rudolf Jordan, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 46-68, Vol. 6. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This biography covers 1844-1867. Jordan gives a detailed account of his journey from Havana, Cuba through Mexico to California, discussing towns and anecdotes relating to the trip. He ends with his experience in the mines at Sonora and Jackass Gulch, and his later business endeavors. ","[23] p. ; 35 x 21 cm.",,76784507,
7715274,7715274,http://www.worldcat.org/oclc/55979372,ArchivalResource,"Autobiography and Reminiscence of John Bidwell, San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 33-60, Vol. 7. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence details John Bidwell's impressions of California during the time period of 1841 to 1897. The primary focus of the reminiscence is the immigration to California and Bidwell's analysis of the state's growth and the people inhabiting California. He names fellow pioneers across the state and tells in what party they traveled. Mr. Bidwell also discusses the early government of California, describing its judicial system and methods used to punish those convicted of crimes. ","[28] p. ; 35 x 21 cm.",,76784507,
7715299,7715299,http://www.worldcat.org/oclc/55979412,ArchivalResource,"Autobiography and Reminiscence of Isaac Kelly White, San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 128-132, Vol. 8. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence provides an account of Isaac White's journey to California and his life afterward. The first two and a half pages provide a detailed family history of his family as well as that of his wife, and the families of his children's spouses. Some information regarding his mining experience and business pursuits are included in the reminiscence. Included in the reminiscence is a transcribed letter addressed to Isaac White's father and written by Isaac White during his voyage to California. The letter describes the first leg of his journey from New York to New Orleans, stopping in Havana. The period of time covered in this reminiscence is from 1849 to 1905. ","[6] p. ; 35 x 21 cm.",,76784507,
7715219,7715219,http://www.worldcat.org/oclc/55979185,ArchivalResource,"Autobiography and Reminiscence of Captain R.K. Porter, (Deceased), 1901.","Autobiographies and Reminiscences of California Pioneers, p. 67-70, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence pertains to the history of the postal service in San Francisco. It includes a statement written by Edward E. Chever, member of the Historical Committee of the Society of California Pioeners, on March 26, 1892 which is followed by a reprint of a letter R.K. Porter wrote in response to Chever's inquiries concerning the inside arrangement of the San Francisco Post Office in 1849. In Porter's letter he describes the physical arrangement and location of the Post Office, as well as the living conditions of its clerks. ","[4] p. ; 35 x 21 cm.",,76784507,
7715224,7715224,http://www.worldcat.org/oclc/55979191,ArchivalResource,"Autobiography and Reminiscence of Solomon S. Rowe, Boston, Mass., 1901.","Autobiographies and Reminiscences of California Pioneers, p. 84-86, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This brief reminiscence describes Rowe's journey to California via Cape Horn as well as a return journey made by way of Panama. ","[3] p. ; 35 x 21 cm.",,76784507,
7715275,7715275,http://www.worldcat.org/oclc/55979373,ArchivalResource,"Autobiography and Reminiscence of Fritz Boehmer, San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 141-169, Vol. 7. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence provides a detailed and poetic account of Fritz Boehmer's 1849 adventurous journey from Germany to California. Also provided is some background family history as well as Mr. Boehmer's employment history. The author also goes into detail regarding his impressions of San Francisco and Sacramento. Included are many anecdotes relating to the author's experiences mining, ranching, and conducting business. One especially vivid account is provided detailing the author's battle with a ""lawless gang of land grabbers"" that had come to take his land. The time period represented by this reminiscence is from 1848 to 1901. ","[30] p. ; 35 x 21 cm.",,76784507,
7717224,7717224,http://www.worldcat.org/oclc/56126992,ArchivalResource,"Autobiography and Reminiscence of Frank J. Sullivan : ""Address on the Pioneers of California, by Frank J. Sullivan. Delivered near the California Building on California Day, September 9th, 1904, at St. Louis Exposition, and dedicated by him to the 'Society of California Pioneers, ' whom he represented"", San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 142-156, Vol. 8. This is a typed transcript of a member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. It is a transcript of an address delivered at the St. Louis Exposition on September 9th, 1904. This address contains Sullivan's reflections on the history of California and the national origins of pioneers and a disclaimer of the pioneer being an outlaw. He maintains that pioneers came from various backgrounds and professions and they deserve to be honored for their bravery and positive effects on the state. He discusses many subjects in this address, which is divided into 13 sections: ""California Different from Other States"", ""Two Classes of Pioneers"", ""Pioneers to be Judged as a Race"", ""The Missionary"", ""The Missouri Pioneer"", ""Truckee Pass"", ""Donner Party"", ""Act of Heroism"", ""The Bear Flag"", ""Discovery of Gold"", ""Change from Time of Junipero Serra"", ""Facts of History"", ""No Alms House in California"". The overall tone is in celebration of California pioneers and their contribution to the state. Attention is paid to the contributions made by pioneers who originated from Missouri and went to California. The time period covered by this reminiscence is 1842-1850. ","[15] p. ; 35 x 21 cm.",,76784507,
7717217,7717217,http://www.worldcat.org/oclc/56126705,ArchivalResource,"Autobiography and Reminiscence of William Kennedy Casement, Elmhurst, Cal., 1901.","Autobiographies and Reminiscences of California Pioneers, p. 12-21, Vol. 6. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This biography covers from 1845 to 1867, and offers a description of the events leading to Casement's move to California and lists people who were instrumental in settling and mining parts of Northern California. A description of Monterey in 1847-1848 includes his impressions of Bull and Grizzly Bear fights. Information about where Casement mined for gold is given, as well as details on costs of provisions and tools and methods used for mining. Part of the reminiscence recalls the lynchings Casement witnessed in California, and outlines the stories and crimes behind each one, as well as the names of those involved. ","[10] p. ; 35 x 21 cm.",,76784507,
7715206,7715206,http://www.worldcat.org/oclc/55979172,ArchivalResource,"Autobiography and Reminiscence of Benigno Gutierrez, Santa Barbara, 1901.","Autobiographies and Reminiscences of California Pioneers, p.1-4, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The transcription includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence begins with a brief description of Gutierrez' 1849 passage to San Francisco. It then describes some of Gutierrez' obstacles in being classified a ""foreigner"" by other mineworkers. The reminiscence provides Gutierrez' work history and some family history. It also contains geographic descriptions of the drug store he owned in Santa Barbara. Gutierrez lists fares paid for his various journeys in California. ","[4] p. ; 35 x 21 cm.",,76784507,
7715276,7715276,http://www.worldcat.org/oclc/55979374,ArchivalResource,"Autobiography and Reminiscence of L.H. Bonestell, San Francisco, 1904.","Autobiographies and Reminiscences of California Pioneers, p. 112-129, Vol. 7. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence provides a detailed account of Louis H. Bonestell's journey from New York to California via Mexico. It also provides background family history as well as Mr. Bonestell's employment history. The time period represented by this reminiscence is from 1848 to 1901. ","[18] p. ; 35 x 21 cm.",,76784507,
7715265,7715265,http://www.worldcat.org/oclc/55979349,ArchivalResource,"Autobiography and Reminiscence of Leonard Storry, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 129-131, Vol. 6. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence was copied from the ""Marin County Herald"" of March 18th, 1896. It contains information regarding Captain Storry's life and occupation in Sausalito and San Francisco. ","[3] p. ; 35 x 21 cm.",,76784507,
7715220,7715220,http://www.worldcat.org/oclc/55979186,ArchivalResource,"Autobiography and Reminiscence of Abraham Powell, (Deceased), 1901.","Autobiographies and Reminiscences of California Pioneers, p. 71-79, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence covers the period of Powell's life from 1840 to 1890. It provides Powell's family and business history and details on his overseas voyage to California. Specific attention is given to Powell's stop in Talcahuana. The reminiscence is written in a very congratulatory prose, and boasts Powell's numerous achievements and contributions to California commerce and society. ","[9] p. ; 35 x 21 cm.",,76784507,
7715261,7715261,http://www.worldcat.org/oclc/55979345,ArchivalResource,"Autobiography and Reminiscence of Charles H. Gilman, Deceased, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 38-41, Vol. 6. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence is a transcript of a letter given to The Society of California Pioneers by Charles H. Gilman's sister, Mrs. Ellen S. Porter. The letter is dated May 20th, 1850 and was sent to Mrs. Porter from Humboldt Harbor. Charles H. Gilman was nineteen years old when he wrote the letter. In it he explains his discovery of Humboldt Harbor and offers a description of the location. Some mention is made of the hostility between his group of settlers and the Indian tribes that were occupying the area. ","[4] p. ; 35 x 21 cm.",,76784507,
7716185,7716185,http://www.worldcat.org/oclc/56055954,ArchivalResource,"Autobiography and Reminiscence of John Henry Liening, Colusa, 1901.","Autobiographies and Reminiscences of California Pioneers, p.34-41, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence provides some background family information, and particulars on his early life in the United States. It goes into some detail on his life in California, providing business history and details concerning his public service. Included is a brief account of how Liening came to become a Spiritualist after an encounter with a Dr. Semple in 1852. ","[8] p. ; 35 x 21 cm.",,76784507,
7715242,7715242,http://www.worldcat.org/oclc/55979255,ArchivalResource,"Autobiography and Reminiscence of Horace W. Carpentier, New York, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 99-100, Vol. 4. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This very brief reminiscence (consisting of two paragraphs) does not provide much biographical or historical information. It's written in a self-effacing tone as Mr. Carpentier claims that his life ""had nothing in it of special interest."" ","[2] p. ; 35 x 21 cm.",,76784507,
7715235,7715235,http://www.worldcat.org/oclc/55979218,ArchivalResource,"Autobiography and Reminiscence of Hiran Throop Graves, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 38-42, Vol. 3. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence covers the years of Graves' life from 1849 to 1864. It provides limited information regarding his overseas journey (ship name and dates of departure and arrival). It also details his experience mining Auburn, the Yuba River, and Bear River. This biography identifies the various businesses Graves was affiliated with, as well as his political, spiritual, and social involvements. ","[5] p. ; 35 x 21 cm.",,76784507,
7715401,7715401,http://www.worldcat.org/oclc/55986815,ArchivalResource,"Autobiography and Reminiscence of Capt. Gustavus C. Doane, 2nd Cavalry-Cal.-Vol. (Deceased), 1901.","Autobiographies and Reminiscences of California Pioneers, p.75-80, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The transcription includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence is a summary of military service written by Capt. Doane while on station at the Presidio in San Francisco. It covers the period from 1862 to 1891. It is divided into three sections: Volunteer Service, Regular Service, and Civil Life. The section titled ""Volunteer Service"" covers the period of Doane's life from 1863 to 1865. It was during this time that Doane was part of the ""California Hundred"" and then trained for battle with Company ""A"" of the 2nd Massachusetts Cavalry. ""Regular Service"" details Doane's military service from July 5, 1868 to October 6, 1891. The section named ""Civil Life"" contains birth information and some family history. ","[6] p. ; 35 x 21 cm.",,76784507,
7715277,7715277,http://www.worldcat.org/oclc/55979375,ArchivalResource,"Autobiography and Reminiscence of Edward English Chever : ""General William T. Sherman's Desk"", San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 61-62, Vol. 7. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. Included in the reminiscence are three handwritten pages of correspondence. This reminiscence is Edward E. Chever's statement regarding the authenticity of a desk given to The Society of California Pioneers that was supposed to have been previously owned by William T. Sherman. Included is Mr. Chever's statement, a handwritten letter from the wife of the man who donated the desk to the Society, and another handwritten letter from Pierre B. Cornwall, a former President of The Society of California Pioneers, attesting to the desk's authenticity. ","[2] p. ; 35 x 21 cm.",,76784507,
7715229,7715229,http://www.worldcat.org/oclc/55979198,ArchivalResource,"Autobiography and Reminiscence of Samuel Tyler, (Deceased), 1901.","Autobiographies and Reminiscences of California Pioneers, p. 174-178, Vol. 2. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence provides an account of Captain Tyler's many accomplishments in his field of mining and mechanical engineering. Included is a list of some of the ships he worked to restore. Tyler provides a list of some of the passengers he traveled with on the steamer ""Panama"" on its first voyage to California. ","[5] p. ; 35 x 21 cm.",,76784507,
7715236,7715236,http://www.worldcat.org/oclc/55979219,ArchivalResource,"Autobiography and Reminiscence of Alonzo Green, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 29-37, Vol. 3. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This transcription includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence contains a description of Alonzo Green's first impressions of San Francisco and a recounting of his experiences upon arrival. He describes witnessing his first mining camp at Woods' Camp which led him to the decision that he would never mine if he ""had to be wet all day"". Green describes his first winter in the camps and the toll the weather took on the miners. He also details the types of provisions he sold in his store in Sonora and the prices he asked for them. Green was in San Francisco during the election for Sheriff, the opponents being J.J. Bryant and Colonel Jack Hayes. Mr. Green contributed money to the campaign of Col. Hayes. Mr. Green also writes about ""a pack of rowdies, calling themselves the Hounds"", and describes the unlawfulness of San Francisco in its early days. Mr. Green includes pieces of conversations he remembers having during the time period of this reminiscence. This reminiscence covers the years of Mr. Green's life from 1840 to 1850. ","[9] p. ; 35 x 21 cm.",,76784507,
7715238,7715238,http://www.worldcat.org/oclc/55979222,ArchivalResource,"Autobiography and Reminiscence of George Anstsey Snook, (Deceased), 1901.","Autobiographies and Reminiscences of California Pioneers, p. 104-107, Vol. 3. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's biographical file. This transcription includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. This reminiscence covers the period from 1824, Snook's birth in New York, through his trip with his brother on the ship the Talamazoo on January 25th, 1849 to San Francisco and through his death in San Francisco on April 12th, 1901. Snook discusses life in San Francisco and describes the brothers ownership of buildings in the city. Their business was importing and manufacturing hardware and prices, problems and housing arrangements are topics of discussion. ","[4] p. ; 35 x 21 cm.",,76784507,
7715414,7715414,http://www.worldcat.org/oclc/55987974,ArchivalResource,"Autobiography and Reminiscence of Capt. Albert Smith Hall, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p.137-169, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes, but there is no longer a photograph of this member in our collection. This reminiscence covers from 1840-1901 of Hall's life. He names the ships sailed on and details of voyages and ports. He briefly mentions the campaign and election of President Lincoln. Hall gives an honest account of early San Francisco, especially in his comparison of the S.F. of 1849 and 1873. ","[33] p. ; 35 x 21 cm.",,76784507,
7715254,7715254,http://www.worldcat.org/oclc/55979279,ArchivalResource,"Autobiography and Reminiscence of Edward English Chever : ""A Voyage from Boston, through the Straits of Magellan, to San Francisco, in 1849"", San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 1-42, Vol. 5. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. Three photographs (of daguerreotypes) dated 1848, 1854, and 1898 are included in this reminiscence. It is stated that the reminiscence was written at the request of the ""California Historical Society"". This account is Edward English Chever's detailed remembrance of his journey to California from Boston via the Straits of Magellan. He started his voyage aboard the ""Saltillo"", the first vessel to leave Boston for California, in 1848. This reminiscence contains excerpts from his travel diary that include map coordinates of his location and his impressions of the journey and the sights he encountered. Chever provides a very detailed account of this journey and also describes some of his experiences in California. These include his impressions of San Francisco, Sacramento, Sutters Fort, and Yuba City. He also describes his trip to Sacramento via the Sacramento River. The time period represented by this account is from December 1848 to September 1849. ","[42] p. ; 35 x 21 cm.",,76784507,
7715257,7715257,http://www.worldcat.org/oclc/55979341,ArchivalResource,"Autobiography and Reminiscence of Edward English Chever : ""First Settlement of Yuba City"", San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p. 7-11, Vol. 6. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. This reminiscence is Edward E. Chever's account of the settlement of Yuba City. Mr. Chever was one of the first white men to settle that region. He gives a physical description of the settlement, and mentions boats that were first used to transport cargo between Yuba City and San Francisco. He also briefly discusses the origins of the name ""Yuba City."" ","[5] p. ; 35 x 21 cm.",,76784507,
7715188,7715188,http://www.worldcat.org/oclc/55978954,ArchivalResource,"Autobiography and Reminiscence of Edward English Chever, San Francisco, 1901.","Autobiographies and Reminiscences of California Pioneers, p.67-70, Vol. 1. This is a typed transcript of the member's autobiographical reminiscence created as an institutional record for the Society of California Pioneers. The original handwritten version exists in the member's Biographical File. This reminiscence includes a reference to a photograph of the member in a set of bound volumes. It appears that the photographs in this set were dispersed throughout the regular photography collection, but the photographs referenced in the related materials may or may not be these same photographs. The history of Edward English Chever's family is the main topic of this reminiscence. ","[4] p. ; 35 x 21 cm.",,76784507,
