RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8355097,8355097,http://www.worldcat.org/oclc/8972118,ArchivalResource,"Arbitration : compulsion and avoidance / prepared by Edgar H. Brenner. [1981?]","Typescript (photocopy). ","41 leaves ; 28 cm.",,76785160,
8354885,8354885,http://www.worldcat.org/oclc/8890459,ArchivalResource,"Insurance in Mexico : with an emphasis on automobile coverage. [1981?]","Typescript (photocopy). ","35 leaves ; 28 cm.",,76785160,
8355098,8355098,http://www.worldcat.org/oclc/8972166,ArchivalResource,"Remarks by Robert Coulson, President, American Arbitration Association. [1981?]","Typescript (photocopy). ","[18] p. ; 28 cm.",,76785160,
7113627,7113627,http://www.worldcat.org/oclc/23527339,ArchivalResource,"California's new division 11 to its commercial code governing funds transfer / Dennis W. Chong Kee. 1990.",,"39 p. ; 28 cm.",,76785160,
8356157,8356157,http://www.worldcat.org/oclc/9288178,ArchivalResource,"The injustice of reducing the number of levels in a grading system / William Wang. 1982.",,"8 leaves.",,76785160,
6676815,6676815,http://www.worldcat.org/oclc/11897297,ArchivalResource,"Final report, Self-Study Committee / Self-Study Committee. 1985, Jan. 17.","Typescript (photocopy). ","iv, 120 p., [2] leaves ; 29 cm.",,76785160,
7764221,7764221,http://www.worldcat.org/oclc/57720223,ArchivalResource,"Jerome Hall collection, 1901-1992.","Papers of Professor Hall as teacher and scholar. Also included are books, photographs and memorabilia belonging to Professor Hall. ","ca. 500 items.",,76785160,
6675496,6675496,http://www.worldcat.org/oclc/11410671,ArchivalResource,"The need for cooperation in the exchange of international legal information : [a speech] before the 1984 Seminar on International Law and Economics, Beijing, China / Dan F. Henke. 1984 Sept. 4.","Typescript (photocopy). ","[i, 3] leaves ; 28 cm.",,76785160,
7764224,7764224,http://www.worldcat.org/oclc/57721106,ArchivalResource,"Julian Hirsch Levi collection, 1950-1996.","Papers consist primarily of records involving Julian Levi's work with the South East Chicago Commission and the Hyde-Park/Kenwood Chicago redevelopment projects. ","10 cubic ft.",,76785160,
7764208,7764208,http://www.worldcat.org/oclc/57719078,ArchivalResource,"Roger J. Traynor collection, 1940-1983 (bulk 1970-1983).","Papers of Chief Justice Traynor as a teacher, Chairman of the American Bar Association Special Committee on Judicial Conduct, Judicial Council, National News Council. Also included are books, photographs, scrapbooks, memorabilia belong to Chief Justice Traynor and his wife Madeleine Lackmann Traynor. ","ca. 500 items.",,76785160,
