RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6953640,6953640,http://www.worldcat.org/oclc/18900880,ArchivalResource,"Southwest Environmental Service records, 1975-1988.","Includes reports, minutes, correspondence, testimonies, publications, workshops, and projects relating to air and water quality, land development, copper smelters, and federal and state environmental legislation. ","5.8 feet.",,76785717,
7831674,7831674,http://www.worldcat.org/oclc/62591397,ArchivalResource,"Fort Bliss / [El Paso Chamber of Commerce]. [1944]",,"3 leaves ; 33 cm.",,76785717,
7272257,7272257,http://www.worldcat.org/oclc/29547114,ArchivalResource,"Papers, 1890-1963 (bulk 1900-1948).","Correspondence, diaries, articles, stories, clippings, memorabilia, photographs, and translations of mostly unpublished works by Spanish-language writers. Some of the authors are Concha Espina de Serna, Vicente Blasco Ibáñez, Jose Maria Carretero, Guillermo Diaz-Caneja, Gregorio Martinez Sierra, Rafael Delgado, Pedro Juan Labarthe, Jose Lopez- Portillo y Rojas, Emilia Pardo-Bazan, Jose Echegaray and Eduardo Zamacois. Personal material consists of correspondence and family photographs, from marriage to Charles Fletcher Lummis, and later to Courtenay DeKalb, with whom she operated the Roadside Mine in Arizona. Photographs and correspondence related to the mine are present. Also included are typescripts of Douglas' published and unpublished articles, stories, and translations. Original drawings are by E.A. Burbank and Carl Oscar Borg. Correspondence with friends and publishers includes writers Eugene Rhodes, Henry Knibbs, Concha Espina, Vicente Blasco Ibáñez, José María Carretero, Pedro Labarthe, Guillermo Diaz-Caneja, and the publisher Phoebe Hearst. Diaries and photographs document travels to Mexico and Europe. Stories were recorded by Douglas while she lived among the Isleta Indians. Mexican and U.S. newspapers, 1911-1915, report on the Mexican Revolution. ","9 ft.",,76785717,
7401409,7401409,http://www.worldcat.org/oclc/38253856,ArchivalResource,"Records of the Southwest Folklore Center, 1979-[ongoing]","Administrative and financial records, and correspondence of the University of Arizona Southwest Folklore Center. ","21 linear ft.",,76785717,
7319793,7319793,http://www.worldcat.org/oclc/31485066,ArchivalResource,"Governor Sidney P. Osborn : the record of a final dramatic illness, 1947-1954.","Original typescript, with holograph footnotes and minor editing, 1954.  Follows Osborns last two years in office, 1946-1948.  Accompanied by photographs of Osborn and other Arizona politicians, clippings, and related material. ",".4 ft.",,76785717,
7318435,7318435,http://www.worldcat.org/oclc/31416900,ArchivalResource,"Portrait of a teacher; Mary Elizabeth Post and something of the times in which she lived, 1938.","Bound typescript story of the life the Mary Elizabeth Post. ","1 item (169 p.)",,76785717,
7435869,7435869,http://www.worldcat.org/oclc/41314694,ArchivalResource,"Minutes of meetings of the Board of Regents, 1886-1945.","Minutes of meetings November 1886 to May 1945; accompanied by supplementary material relating to meetings in 1925-1945. ","2.5 linear ft. (11 v. and 1 f box).",,76785717,
7911464,7911464,http://www.worldcat.org/oclc/641282018,ArchivalResource,"Juan Navarrete y Guerrero collection 1912-2000 (bulk 1948-2000).","Papers (1912-2000) (1948-2000). This collection contains materials relating to Bishop Juan Navarrete y Guerrero of the diocese of Hermosillo, Sonora. Materials include; Navarrete y Guerrero biographies, community histories of the Sonoran Diocese, a nearly complete set of the El Catolico newsletter (1948-2000), over thirty of Navarrete y Guerrero's recorded sermons, recordings of religious songs, as well as recorded sermons and lectures by others, photographs of Navarrete y Guerrero and members of the Sonoran Diocese including the El Catolico staff, and slide sets of La Tierra Santa (The Holy Land) and the Vatican. All materials are in Spanish. ","10 linear ft.",,76785717,
7435676,7435676,http://www.worldcat.org/oclc/41284185,ArchivalResource,"University of Arizona polo, 1964.","Typescript (photocopy) report on the history of the polo team. Includes summary of team statistics, Arizona Kitty Kat official polo score card, polo mallet dimensions, and University of Arizona score sheet. ",".10 linear ft.",,76785717,
7269692,7269692,http://www.worldcat.org/oclc/29305316,ArchivalResource,"The luck of the ""Susan Bell"" / by Walter Besant. [ca. 1868-1901]","Signed holographic short story by Sir Walter Besant. Written in ink, it contains his edits. The novel concerns the whaling ship ""Susan Bell,"" and late 18th century life in Nantucket. ","[47] leaves ; 24 cm.",,76785717,
7664375,7664375,http://www.worldcat.org/oclc/53081110,ArchivalResource,"Roy Emrick papers, 1974-1984.","Series One contains administrative papers of the AEEAC, and minutes from council meetings. Series Two contains organizational correspondence, AWWW Newsletters, meeting minutes, press releases and public statements. The bulk is interviews with candidates for political offices on environmental issues including candidates' personal responses on questionnaires, notes taken by AWWW members during candidate interviews, candidate ratings, and endorsements. Series Three contains papers reflecting Emrick's personal involvement with the CAWCD, meeting agendas and minutes, financial and budgetary reports, personnel policies and issues, legal and contractual papers. Series Four includes several maps outlining the various proposals under consideration for Phase B of the Tucson Aqueduct. Series Five contains regular publications from various citizen groups and government organizations including U.S. Bureau of Reclamation, Central Arizona Project Association, and Western Resources Roundup. Series Six contains various scientific studies and reports prepared to study the Central Arizona Project, its impacts and wider implications. Series Seven contains newspaper clippings pertaining to the proposed Cat Mountain Reservoir and Phase B of the Tucson Aqueduct, correspondence and minutes. ","3.5 linear ft.",,76785717,
7319796,7319796,http://www.worldcat.org/oclc/31485077,ArchivalResource,"Nine shots in the dark, 1951.","Typescript chapters of a story, written in relay by Erskine Caldwell, Rosemary Taylor, Leslie Ernenwein, Joseph Wood Krutch, Roy Chapman Andrews, Ruth Suckow, Nelson C. Nye, Ann Ritner, and Elliot Arnold. ","9 items (37 leaves)",,76785717,
7339119,7339119,http://www.worldcat.org/oclc/32259234,ArchivalResource,"Records, 1904-1915.","By-laws, pamphlets, check stubs, 1904-1906, 1909-1915, receipt stubs for dues, 1906-1908, and related material. ",". 1 ft.",,76785717,
7433175,7433175,http://www.worldcat.org/oclc/41107559,ArchivalResource,"University of Arizona class records of students grades: submitted by instructors, 1892-1915.",,"2.0 linear ft. (9 boxes)",,76785717,
7339121,7339121,http://www.worldcat.org/oclc/32259246,ArchivalResource,"History of the Ajo district, 1933.","Typescript of paper read before the Tucson Literary Club, Nov. 1933, Tucson, Ariz., concerning Ajo mining history. ","1 item (9 p.)",,76785717,
7435857,7435857,http://www.worldcat.org/oclc/41314194,ArchivalResource,"Statistical record, 1891-1926.","Holograph on printed form of various records of student enrollment (including geographical source, religious affiliation, major subjects, honors and failures, degrees conferred); faculty lists and teaching loads; registration by high schools, colleges, departments, courses. ",".20 linear ft. (1 v.)",,76785717,
8148573,8148573,http://www.worldcat.org/oclc/760105097,ArchivalResource,"Kenneth Roby Mexican Documents Collection, 1788-1917 (Bulk 1824-1857)","Kenneth Roby Mexican Documents Collection, 1788-1917 (Bulk 1824-1857).  The first and second series in this collection contain various decrees, public announcements, and orders written between 1788 and 1824. These documents summarize certain events that occurred at the end of Spanish control in Mexico, the Mexican War of Independence and the beginning of the First Mexican Empire. The decrees and orders in this collection are written by important Viceroys of New Spain, Captain Generals, Intendants, Political Chiefs of Puebla and Mexico, and officials from the Ministry of Finance and Relations. The third and fourth series contain the bulk of the material in this collection. These documents, written between 1824 and 1857, summarize certain events that occurred during the early phase of the Mexican Republic, Santa Annas political domination and Mexican- American War. The decrees and orders in this collection are written by Presidents, Governors, Advisers, Prefects, Superior Court Officials, and secretaries from Puebla and Mexico. There are also decrees and orders written by officials from the Ministry of War and Navy, Finance, Foreign Relations, Interior, and Justice, and by Captain Generals and Political Chiefs from Tlaxcala and Tlapa territories in Mexico. The fifth series in this collection contain various decrees, public announcements, and orders written between 1863 and 1864.These documents summarize certain events that occurred in Mexico during the political intervention of Emperor Maximilian I and the French. The decrees and orders in this collection are written by Advisers, Secretaries, and Prefects in Puebla; as well as, some French Military Officers. The sixth series in this collection contains various decrees, public announcements, and orders written between 1907 and 1917. These documents summarize certain events that occurred in Mexico before and after the Mexican Revolution. This series contains the Constitution of 1917, Mexican State laws, and decrees in State Newspapers from Sinaloa and Sonora.  Lastly, the seventh series in this collection contains various decrees, laws, public announcements, and orders written between 1884 and 1917.  These documents follow Spanish and English colonial periods in Mexico, Cuba, and Dominica. ","13 Linear Feet",,76785717,
7287355,7287355,http://www.worldcat.org/oclc/30522316,ArchivalResource,"Ernest Sutherland Bates papers, 1908-1912.","Letters, 1910-1912, from Ernest Bates to Caroline Singleton,     concerning their relationship, her studies in Europe, and his career at the University of Arizona. Also includes two poems, probably by Bates, and his translation of ""The Pilgrim of Joy,"" by François Coppée. ",".4 ft.",,76785717,
8003671,8003671,http://www.worldcat.org/oclc/70082978,ArchivalResource,"William Ernest Henley Memorial Correspondence, 1904-1907.","Contains letters (1904-1907) documenting the creation of a committee to oversee the installation of a memorial bust in honor of William Ernest Henley in St. Paul's Cathedral(England). ",".75 linear ft.",,76785717,
7435674,7435674,http://www.worldcat.org/oclc/41284176,ArchivalResource,"My photobiography, vol. II, 1918-1923.","Scrapbook of photographs, invitations, dance programs, clippings and other memorabilia, kept while a student at The University of Arizona.  Includes additional material from 1929 and 1930. ",".10 linear ft. (1 v.) : photos.",,76785717,
7782624,7782624,http://www.worldcat.org/oclc/606612520,ArchivalResource,"Papers of Beaumont and Nancy Newhall, 1930-1983.","Includes correspondence with noted photographers Ansel Adams, Edward Weston, and others; published and unpublished manuscripts by Nancy Newhall concerning Ansel Adams, such as Death Valley (l953), The Eloquent Light (l963), and ""The Enduring Moment"" (ca.1971); writings by Beaumont Newhall including Photography: Essays and Images (1980) and his revised and enlarged edition of The History of Photography (l98l); and printed materials relating to their wide interests. These papers represent one important segment of the personal papers of Nancy Newhall, and to a lesser extent those of Beaumont Newhall.  These letters and writings were culled by Beaumont Newhall, and were sent to the Center after Nancy Newhall's death in 1974. They were intended to complement the archive of Ansel Adams which had already been committed to the Center. The bulk of the material in this collection relates to the career of Nancy Newhall and begins in the late 1930s and continues until her death in 1974; a lesser amount of material is present for Beaumont Newhall, especially his Photography: Essays and Images, and his final revision of The History of Photography. The general correspondence, 1942-1978, contains personal and business correspondence between the Newhalls and editors, publishers, artists, curators, museums and universities. Since the Newhalls worked together and often on similar topics, much of the personal correspondence is directed to both of them. However, in the specific business and subject files, the material is directed to that person with a major concern in the particular project. ","9.5 linear ft.",,76785717,
7704692,7704692,http://www.worldcat.org/oclc/55505950,ArchivalResource,"Phyllis and Weldon Heald papers, 1930-1993 (bulk 1955-1993).","The bulk of the collection consists of manuscripts of various works by Phyllis and Weldon Heald. Also contains articles, clippings, and miscellaneous materials about the Healds and other topics. The majority of photographs were taken by the Healds during their travels throughout the Southwest. Other images were made by Stephan Blake, Manley Photography, the Las Vegas News Bureau, or are reproductions from various historical societies. ","1.7 linear ft.",,76785717,
7258196,7258196,http://www.worldcat.org/oclc/28408904,ArchivalResource,"Beaumont and Nancy Newhall papers, 1930-[ongoing].","Personal and business correspondence including correspondence between Nancy Newhall and Ansel Adams relating to their joint projects, including books, exhibitions, portfolios, and workshops, correspondence of Edward Weston with both Newhalls relating in part to their curatorial activities at Museum of Modern Art, New York, N.Y., and George Eastman House, Rochester, N.Y., and correspondence of the Newhalls with editors, publishers, artists, authors, museums, and universities; writings file of both Newhalls but chiefly Nancy Newhall, containing correspondence, research materials, and drafts; subject files relating to topics of interest to both Newhalls, but especially Nancy Newhall; bibliographies relating to Beaumont Newhall; and photocopy (243 p.) of course outline of a Harvard University museum studies course taught by Paul Sachs and attended by Beaumont Newhall. ","9.5 linear ft.",,76785717,
7310531,7310531,http://www.worldcat.org/oclc/31277291,ArchivalResource,"Correspondence, 1887-1896.","Holograph and typescript correspondence, both personal and professional, chiefly relates to amounts owed him for his services. ",".4 ft.",,76785717,
7339117,7339117,http://www.worldcat.org/oclc/32259222,ArchivalResource,"David Lee Guss photographs, 1967-1982.","Photographs, 8x10, taken chiefly in Arizona from 1967 to 1982.  Subjects include Tucson buildings, parades, and people; motion pictures filmed in Arizona; Native Americans in Arizona, including Apache, Yaqui, and Tohono O'Odham; scenes and people in U.S.-Mexico border towns, Tombstone, Ariz., and ghost towns in Arizona and New Mexico. ",".4 ft.",,76785717,
7267668,7267668,http://www.worldcat.org/oclc/28998640,ArchivalResource,"Papers, ca.[1890-1945?]","Ten groups of literary manuscripts, each cased separately by volume number. Some are unpublished; others are proofs of published works. Many are autographed, dated, and contain Symons' edits. Most are holographic, in either pen or pencil, with some typescript. Clippings and reprints of articles by him are also present. The inventory file contains photocopies of catalog cards describing each individual manuscript. Seven manuscripts contain original essays, plays, and poems by Symons: Aspects of Kent; Cesare Borgia; Cities and Sea-coasts and Islands; Odilon Redon, with essay on Renoir also included; Toulouse; Poems and Translations; and The Romantic Movement in English Poetry. The remaining three manuscripts are his translations, from French, of the writings of others: Letters of Guy de Maupassant to Gustave Flaubert; Translations from Verlaine, and Les Fleures du Mal by Charles Baudelaire. A few original wood engravings from the Chiswick Press are enclosed with the vol. 3 material, including one by Aubrey Beardsley, one by Fred Hyland, and one by William T. Horton. ",".8 ft.",,76785717,
7264702,7264702,http://www.worldcat.org/oclc/28774759,ArchivalResource,"Papers, 1867-1966 (bulk 1894-1960).","Chiefly materials related to A.E. Douglass' astronomical and tree-ring research, and administration, at the Harvard College Observatory, Lowell Observatories, Steward Observatory, Laboratory of Tree-Ring Research, and University of Arizona. Includes scientific records; clippings; photographs of astronomical images, observatories, and tree- rings; typescripts of speeches and manuscripts; his published articles; reprints of articles by others; and lecture notes. Correspondence with other scientists includes William Henry Pickering, Percival Lowell, Godfrey Sykes, and Edmund Schulman. Personal correspondence is with his wife Ida Whittington Douglass, and other family members and friends. Drafts, proofs, and final editions, from 1919-1936, are present of his book Climatic Cycles and Tree Growth. Involvement with scientific organizations such as the Carnegie Institution, 1918-1938, and the American Association for the Advancement of Science, 1919-1950, is documented; as are his scholarly contributions to conferences. Personal items cover his childhood and his student days at Trinity College, Hartford, 1885-89; travels to other countries; and participation in numerous civic and Masonic groups. An unpublished biography of Douglass by David Brinegar is present. Photographs, mainly black-and-white, some cyanotype, depict professional and social activities, personal life, and travels. The South American photographs from the 1890s include Inca ruins in Bolivia, topical views of Chile, and the Harvard College Observatory in Arequipa, Peru. ","90 ft.",,76785717,
7259796,7259796,http://www.worldcat.org/oclc/28417339,ArchivalResource,"Papers, 1933-1986.","Correspondence, writings, exhibition clippings, photographic materials, and other papers, relating to Kaeser's life and career. ","1.5 linear ft.",,76785717,
7320194,7320194,http://www.worldcat.org/oclc/31530247,ArchivalResource,"Newspaper clippings, 1909-1911.","Newspaper clippings of articles by or about Merrill P. Freeman. ",".1 ft.",,76785717,
7270820,7270820,http://www.worldcat.org/oclc/29452113,ArchivalResource,"Who were the Big Bend Basket-Makers?, 1939.","Typescript about the archaeology of early native peoples in the southwest region of Texas and across the border into Coahuila, Mexico. Martin describes a culture, also referred to as Toboso, that he has named the Big Bend Basket-Makers, because of similarities with the Basket Makers of Arizona and New Mexico. He discusses linguistic groups and migrations, as well as diagnostic traits related to skull shape, textiles, baskets, cloud-blowers, and projectile points. Photographs of a map and projectile points are attached. ","[2], 37, [2] leaves : ill. ; 27 cm.",,76785717,
7288157,7288157,http://www.worldcat.org/oclc/30636879,ArchivalResource,"Records, 1825-1826.","Holograph documents pertaining to the titles of five mining claims for the Santa Ana Mine, San Pedro Vigilia Mine, La Frontaina Mine, Foubacachi Mine, and Bronzisa Mine. ",".2 ft.",,76785717,
7667081,7667081,http://www.worldcat.org/oclc/53328761,ArchivalResource,"September 11, 2001 Collection, 2001.",,".5 linear ft.",,76785717,
7950913,7950913,http://www.worldcat.org/oclc/659594219,ArchivalResource,"Robert Black Civilian Conservation Corps collection, 1930s-2000s (bulk 1990-1999)","This collection contains materials documenting of biographies, interviews and photographs of former CCC enrollees. This collection is arranged by its file formats and subjects including biographies of enrollees' of Arizona C.C.C. camps, personal and group photographs, slides, cassette tapes, VHS videos, and some memorabilia. ","4 linear feet",,76785717,
7667246,7667246,http://www.worldcat.org/oclc/53345952,ArchivalResource,"David Soren popular sheet music collection, 1839-1974 (bulk 1900-1930).","Well known titles in the Collection include, ""Alexander's Ragtime Band,"" ""Cheek to Cheek,"" ""The Entertainer,"" ""Over There,"" ""Riders in the Sky,"" ""Smoke Gets In Your Eyes,"" ""Stars and Stripes Forever,"" and ""You Were Meant For Me."" Well known composers include Irving Berlin, George Gershwin and Ira Gershwin, Al Jolson, Paganini, Cole Porter, Rogers and Hammerstein, and John Philip Sousa. Musical genres include American patriotic, song and dance, romance, Dixie, and ragtime. ","1.25 linear ft.",,76785717,
7968326,7968326,http://www.worldcat.org/oclc/676924368,ArchivalResource,"Louise Foucar Marshall and Tom Marshall Collection, 1888-1972, (bulk 1900-1953).","Documents and photographs, 1888-1972 (bulk 1900-1953). This collection is comprised of documents relating to the lives of Louise Foucar Marshall and her husband Tom Marshall. The bulk of the material consists of her personal correspondence and memorabilia, documents relating to Tom's death and Louise's trial for his murder in 1931, and to the Marshalls' real estate holdings. Louise Marshall was instrumental in the development of numerous residential properties and businesses in the area surrounding the University of Arizona. The collection includes personal letters, diaries written by Louise and Tom Marshall, journals and business letters, and books and pamphlets collected by Louise Marshall. Official documents and correspondence relating to the non-profit foundation, the Marshall Charitable Foundation, are also included here. This collection also includes a large number of photographs taken by Tom Marshall of the University of Arizona and the city of Tucson in the early years of the 20th century, which include university buildings, Tucson hospitals and sanitariums, and street scenes. It also includes a T. Roosevelt 1912 Progressive ticket battle flag and a large number of photographs and negatives, including a box of 4 x 5 glass-plate negatives. ","4 linear feet.",,76785717,
7435052,7435052,http://www.worldcat.org/oclc/41240987,ArchivalResource,"Correspondence regarding sulphur smoke injury to crops in the Sulphur Springs Valley, Cochise County, Arizona, 1920-1957.","Chiefly letters between R. B. Streets and J. G. Brown, plant pathologists at the University of Arizona, and Wyatt W. Jones employed by Phelps Dodge Corporation, Copper Queen Branch, Douglas. ",".10 linear ft. (1 portfolio).",,76785717,
7256200,7256200,http://www.worldcat.org/oclc/28249108,ArchivalResource,"Records, 1938-1953.","Includes an account of the history, geology, mining methods and mine safety, with accompanying maps, photographs, and charts, of the Braden Unit of the Kennecott Copper Corporation. This was prepared for the American Mining Congress in 1952-1953; the charts are dated from 1938 through 1952, and the six photographs are of equipment.  Also includes a set of blueprints of diamond drilling equipment, dated 1943 to 1952; and construction plans and calculations for various mining operations and buildings. ",".4 ft.",,76785717,
7295644,7295644,http://www.worldcat.org/oclc/30995001,ArchivalResource,"Records, 1891-1901.","Ledger, 1891-1901, and three day books, 1891-1895, contain record of sales and purchases for this general merchandise store.  Each entry gives a person's name, items purchased or sold, and the amount.  The ledger contains an alphabetical index by surname. ",".8 ft.",,76785717,
7308323,7308323,http://www.worldcat.org/oclc/31185143,ArchivalResource,"Appellants's abstract, 1898.","Abstract (carbon typescript) of court record relating to a dispute between the plaintiff's Equator mining claim and the defendant's Wonderful mining claim, in the Verde Mining District, Yavapai County, Ariz. Case No. 610 in the Supreme Court of the Territory of Arizona, January term, 1898. Appealed from the District Court, Fourth Judicial District, Territory of Arizona, County of Yavapai. R.B. Sloan, Judge. ","1 item (390 leaves)",,76785717,
7257069,7257069,http://www.worldcat.org/oclc/28318855,ArchivalResource,"Papers, 1959-[ongoing] (bulk 1959-1978)","Collection includes manuscripts, chapbooks, reviews, interviews, proofs and copies of books. Some are signed; many are published by Black Sparrow Press of Los Angeles.  Much of the correspondence is from Wakoski to John Martin, of Black Sparrow Press. Some is to Martin from Tony Weinberger, who has published and unpublished material in this collection. Also present are little magazines, two recordings of Wakoski's readings, broadsides, postcards, and posters; many signed by her. ","6 ft.",,76785717,
7381538,7381538,http://www.worldcat.org/oclc/36632910,ArchivalResource,"John Robert Carter papers, 1913-1924","The Military records and newspaper clipping contain muster rolls, a copy of general orders for the 25th Infantry, and a newspaper clipping on the military execution of thirteen African-American soldiers in the early 1900's.  The Correspondence folder consists of postcards written from relatives and friends to Carter from 1916-26.  The Military photographs are almost entirely of African-American soldiers in uniform and off duty. The Non-military photographs are mostly of African-American civilians.  The ""Sandbur"" is a 1924 yearbook of Camp Harry J. Jones, Douglas, Arizona, where Carter's Company C was posted at various times. Photographs and postcards of Nogales, Arizona and Mexico are mostly of buildings, some include people. Postcards from Hawaii and the Phillipines are on a variety of subjects.  ""Scenes Taken in the Phillipines, China, Japan, and On the Pacific"" is a photograph book published in 1912. ",".5 ft.",,76785717,
7307852,7307852,http://www.worldcat.org/oclc/31151292,ArchivalResource,"Papers, 1923-1956.","Correspondence, notes, clippings, photographs, typescripts, and publications relating chiefly to her career with the Arizona Daily Star and as a freelance writer.  Material, chiefly articles and newspaper clippings, concerns local and statewide subjects, including Indians, mining operations, and desert plants for medicinal purposes; also letters from various American and English authors, notes for a projected biography of actress Helena Modjeska, and notes and snapshots for a projected work on Arizona ghost towns.  Also present are published and unpublished articles about John Galsworthy, Lewis W. Douglas, and Harold Bell Wright.  Correspondents include George Doran, Oliver St. John Gogarty, and Frances Gillmor.  There are photographs of Morenci, Ariz. mining operations; excavations at Ventana Cave, Tucson; the 1946 building of Davis Dam on the Colorado River; and the 1946 Point of Pines, University of Arizona Field Archeology School.  A detailed index to newspaper clippings follows the inventory. ","2.5 ft.",,76785717,
7288479,7288479,http://www.worldcat.org/oclc/30676556,ArchivalResource,"Jesse A. Udall papers, 1882-1981 (bulk 1935-1978).","Personal and family papers include biographical summaries, photographs, clippings documenting honors and personal and family achievments, miscellaneous church related items, certificates and awards from various civic organizations, and correspondence and clippings pertaining to son Addison's WWII experience.  Professional papers consist primarily of incoming correspondence (mostly congratulatory), speeches and clippings.  Other miscellaneous documents include military orders, certificates, his election results from 1960-1970, a list of opinions authored by Udall, and records pertaining to the operation of the Safford Arizona National Guard between 1930 and 1940.  Most of this material covers Udall's National Guard and subsequent Army involvement, his tenure on the Arizona State Supreme Court, and his service on the Arizona Interstate Stream Commission. ",".75 ft.",,76785717,
7943775,7943775,http://www.worldcat.org/oclc/652515908,ArchivalResource,"Jay Bankston Papers, 1950-1985.","This collection is comprised of Correspondence, Court Case documents, Newspaper Articles and Technical Reports. The bulk of the collection relates to the federal trial brought against the United States by Irene Allen and about 1200 other plaintiffs for radiation poisoning caused by nuclear testing by the United States in Nevada in the 1950s. Stewart L. Udall is listed as an attorney for Irene Allen, et. al. or the ""Downwinders"" as they were known. The ""Downwinders"" were plaintiffs from the states of Arizona, Nevada and Utah in the 1982 federal trial that was unsuccessful in getting compensation for the plaintiffs. This trial eventually led to the passing of the Radiation Exposure Compensation Act of 1990 that provides monetary compensation for people who develop cancer as a result of exposure to atmospheric nuclear testing. The digests and technical reports are research material used by Bankston in his attempt to receive compensation for cancer he believed he got as a result of his assignment to duty aboard the USS Albemarle while in the Marine Corps. He believed he was exposed to radiation when he worked on the preparations aboard the ship for ""Operation Crossroads"", a major nuclear detonation in the Marshall Islands in July of 1946. The ship was within a 155 mile distance from the air and undersea tests conducted by the US Navy. Correspondence is directly related to his unsuccessful application for compensation with the Veterans Administration and with other veterans in various stages of applying for compensation. Bankston also corresponded with Arizona Senator Barry Goldwater to get support on his behalf with the Veterans Administration. In 1980 he became regional coordinator with the National Association of Atomic Veterans for the state of Arizona in order to represent atomic veterans and their widows. ","1.5 linear feet.",,76785717,
7434524,7434524,http://www.worldcat.org/oclc/41209376,ArchivalResource,"Records of the Thatcher Implement and Mercantile Company, 1901-1924.","Includes Articles of Incorporation, minutes of Board of Directors, legal papers, records of hay transactions, photographs, clippings, biographical material. ",".50 linear ft. (1 box) : photos.",,76785717,
7308329,7308329,http://www.worldcat.org/oclc/31185166,ArchivalResource,"Tip Top Copper Company papers, 1903-1931.","Payrolls, reports, correspondence, financial records, legal papers, and miscellaneous materials pertaining to the Tip Top Mine in the Helvetia Mining District.  There are also some personal letters to Joseph Chamrod, employee at the time, and his family, and a few papers dealing with stock grazing on the Helvetia property. ","1.25 ft.",,76785717,
7435854,7435854,http://www.worldcat.org/oclc/41314149,ArchivalResource,"Payroll records of the Santa Rosa Mining Company, 1883.","Holograph payroll record for the month of August, 1883. ",".10 linear ft.",,76785717,
7761307,7761307,http://www.worldcat.org/oclc/57359628,ArchivalResource,"Papers of Helen Hopekirk, 1880-1945.","This collection consists primarily of approximately 250 letters received by Hopekirk from a variety of friends and admirers. Most of the letters are in English, some are in French or German. Among these letters are a number of letters from artists Hopekirk studied with, including American composer George Whitefield Chadwick, and E.F. Richter. Many of the letters are regarding Hopekirk's compositions, performances and rehearsals, as well as her travels in Europe and the United States. Included is a letter from Booker T. Washington, in which he thanks her for the books she sent to the Tuskegee Institute. Also within the collection is a folder of miscellaneous materials. These materials include: press notices, invitations, a performance program, and a certificate from the Library of Congress regarding the donation of autographed scores. ",".5 linear ft.",,76785717,
7255094,7255094,http://www.worldcat.org/oclc/28168500,ArchivalResource,"Carta al Virrey Conde de Revillagigedo, Dec. 1, 1793.","Photocopy of typed transcription of a letter report that Francisco Antonio Barbastro wrote to the Viceroy Count de Revillagigedo, from the Aconchi Mission, and completed on Dec. 1, 1793. It was apparently sent first to his guardian superior at the Querétaro College, Father Juan Francisco Rivera, because Rivera added his signature, dated Jan. 21, 1794. Barbastro's 48-page report first discusses conditions in Sonora: the geography, the missions and towns, the temporal state, the spiritual state, and Indian industries. The most substantial section follows and concerns the secularization of the missions. ",".1 ft.",,76785717,
7256276,7256276,http://www.worldcat.org/oclc/28262951,ArchivalResource,"Illustrations, 1914, 1921.","One album containing original pen-and-ink drawings of mollusks. Includes both accepted and rejected proofs. The mounted plates often depict several different views. They are identified by the Latin name of the mollusk and the volume page number. ",".3 ft.",,76785717,
7318914,7318914,http://www.worldcat.org/oclc/31440727,ArchivalResource,"Letters, 1901-1913.","Letter books, typescript and holograph carbons; of letters written by Ives in his legal practise chiefly concerning mining and railroad companies and investment management.  Vols. 14 and 21, April 1907- Oct. 1908, also include letters by Samuel V. McClure, while employed in Ives' office.  Each volume contains a name index to addressees.  Major correspondents include Randolph Epes, Frank Hereford, William C. Greene, Albert Steinfeld, Marcus A. Smith, and Mulford Winsor. ","5.00 ft.",,76785717,
7433171,7433171,http://www.worldcat.org/oclc/41107395,ArchivalResource,"Papers relating to the local Memorial Day celebration, 1905.","Typescript minutes of meetings, correspondence, financial records, subscription lists and telegrams. ",".10 linear ft. (1 envelope)",,76785717,
7019312,7019312,http://www.worldcat.org/oclc/216934892,ArchivalResource,"[Mapa del Cerro de Barrabás donde se fortificó Don Vicente Guerrero después de retirarse de Zacatula, Mayo 1819.]. [1819?]","Depicts the location of the Batalla del Cerro de Barrabás, near Zirándaro in what is now the state of Guerrero, Mexico. Vicente Guerrero, commander in chief of troops in the south of Mexico fighting royalist forces, took refuge in these mountains on September 30, 1818, fought off the opposing troops, and routed them a week later. The Rio Zacatula served as a boundary between royalist and resistance forces in 1818-19. ","1 map : ms., col. ; 31 x 43 cm.",,76785717,
7436976,7436976,http://www.worldcat.org/oclc/41437180,ArchivalResource,"Inventorio de Ónavas, Sonora, 1726.","Holograph inventory of San Ignacio de Ónavas, one of the missions in the Pimería Baja, and its visitas, Tónichi, Pópule, and Soyopa. ",".10 linear ft. (1 v.)",,76785717,
7435042,7435042,http://www.worldcat.org/oclc/41240905,ArchivalResource,"Comments by James Hancock on Walter Noble Burns' book Tombstone, ca. 1930.","Typescript (carbon) prepared by Guy J. Giffen, California author, of marginal notes made by J. C. Hancock in his copy of Tombstone: an Illiad of the Southwest. ",".10 linear ft. (1 v.).",,76785717,
7260384,7260384,http://www.worldcat.org/oclc/28420124,ArchivalResource,"Edward Weston miscellaneous acquisitions collection, ca. 1920-[ongoing].","Correspondence, mss. of writings, publications, artifacts, and photographic materials, relating to Weston. ","1 linear ft.",,76785717,
