RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7793642,7793642,http://www.worldcat.org/oclc/611917532,ArchivalResource,"Richard and Clarice Resnick papers, 1918-1947.","Includes photograph of the Monarch Meat Packing Co. in Milwaukee, Wis.; certificate from the Milwaukee Livestock Exchange (1918); photograph of a private party; and a souvenir program from the Times Theater/Eskin Theater. ","1 folder.",,76774764,
6906301,6906301,http://www.worldcat.org/oclc/162566223,ArchivalResource,"American Jewish Committee Milwaukee Chapter records, 1938-2006.","Includes national-level annual report (1938); photographs of the Milwaukee Chapter of AJC (1960s); Milwaukee Chapter programs of various dinners given in tribute people (2002-2006); an exhibit program and announcements (25 Sept. 2001); and newspaper clippings about the Milwaukee Chapter (1970s-2003). ","1 folder.",,76774764,
7019046,7019046,http://www.worldcat.org/oclc/216843359,ArchivalResource,"Jewish Home and Care Center records, 1905-2008.","Articles, reports, by-laws, board lists, and other materials. ",".45 cubic ft.",,76774764,
7578183,7578183,http://www.worldcat.org/oclc/472609553,ArchivalResource,"Isadore and Gertrude Tepper photographs, 1958.","Photographs of the Teppers in Fiddler on the roof (performed by the Perhift Players). ","1 folder.",,76774764,
6916685,6916685,http://www.worldcat.org/oclc/170646350,ArchivalResource,"Women's American ORT, Milwaukee Chapter records, 1943-1992.","Newspaper articles; photographs and negatives; and newsletters. ","1 folder.",,76774764,
7995582,7995582,http://www.worldcat.org/oclc/694369052,ArchivalResource,"General information about the World War II exhibit at the Milwaukee Jewish Archives, 1973-1995.","Materials related to the World War II exhibit at the Milwaukee Jewish Archives, held in 1995. ","1 folder.",,76774764,
7530539,7530539,http://www.worldcat.org/oclc/436288560,ArchivalResource,"Milton Ettenheim photographs, 1938-1939.","Photographs of social, fraternity, and sorority events in Milwaukee, Wis. ","1 folder.",,76774764,
6816418,6816418,http://www.worldcat.org/oclc/123945430,ArchivalResource,"Dianne Spector papers, 1949-1985.","B'nai B'rith booklets; newspaper articles; information on B'nai B'rith projects (e.g., conventions and programs); a photograph; and letters. Subjects represented include B'nai B'rith District Grand Lodge No. 6, and the Milwaukee Council of B'nai B'rith Women and the national-level B'nai B'rith. ","1 folder.",,76774764,
8103416,8103416,http://www.worldcat.org/oclc/732871291,ArchivalResource,"Joe Smith papers, 1918-1984.","Includes photographs, newspaper articles, and programs, together with clippings about honors bestowed by Israel Bonds, the JCC, and B'nai B'rith; and an obituary. ",".3 cubic ft.",,76774764,
7476593,7476593,http://www.worldcat.org/oclc/427701922,ArchivalResource,"Samuel Black photographs, 1929 and ca. 1942-1945.","Includes photograph of annual celebration of Omicron Alpha Tau (1929) and a photograph of Black in Army Air Corps uniform in Florence, Italy during World War II (with the Duomo in the background). ",".45 cubic ft.",,76774764,
7605684,7605684,http://www.worldcat.org/oclc/493391784,ArchivalResource,"Jean Katz photographs, 1923 and undated.","Includes grade school pictures; photograph of graduating class (1923); and family photographs. ","1 folder.",,76774764,
8075881,8075881,http://www.worldcat.org/oclc/71128464,ArchivalResource,"Lewensohn family collection, 1883-1988.","Family history booklet, family pictures, family tree, and family remembrances. ",".3 cubic ft.",,76774764,
8082546,8082546,http://www.worldcat.org/oclc/713635885,ArchivalResource,"Mona Dizon Schudson papers, 1907-1918.","Includes photographs and family tree. ",".45 cubic ft.",,76774764,
6906588,6906588,http://www.worldcat.org/oclc/163274434,ArchivalResource,"Photographs of the grand opening of the Merit Furniture Company store, ca. 1923 and undated.","Photographs (ca. 1923) of the grand opening of the Merit Furniture Company store (opened in 1923 at 2007 N. 3rd St. in Milwaukee, Wis.). ",".45 cubic ft.",,76774764,
7583565,7583565,http://www.worldcat.org/oclc/476893308,ArchivalResource,"Ha-Kodimo Club photograph, 1934.","Photograph of the club. ","1 item.",,76774764,
8125498,8125498,http://www.worldcat.org/oclc/74986096,ArchivalResource,"Sol Kahn papers, 1956-1957 and undated.","Copies of citation awards, obituary notices, press releases, a picture of Eleanor Roosevelt and Kahn at the Welfare Board dinner of 1956; and a photo at Milwaukee Jewish Welfare Fund with Eddie Cantor. ",".45 cubic feet.",,76774764,
7323840,7323840,http://www.worldcat.org/oclc/317137491,ArchivalResource,"Betty Hornek papers, 1932-1954.","Includes plaques; a certificate from the Zionist Organization of America certifying Abraham J. Kamioner as a member (20 July 1954; Herzl anniversary year of the ZOA); copy of a letter from ""La Federacion organizadora hebrea de Cuba"" to ""Abram Kamioner""; this letter also mentions the ""Federacion Israelita de la Habana, Cuba""; another letter is from the ""Comite Central de la Sociedades Hebreas de Cuba"" and refers to the ""Seccion Hashoner-Hazair de la Union Zionista de Cuba""; and a photograph of Albert Einstein. ","1 folder.",,76774764,
8125495,8125495,http://www.worldcat.org/oclc/74986092,ArchivalResource,"Milwaukee Beth Am Center records, 1931-1975.","General information about Beth Am Center and the Jewish Folks Institute of Milwaukee. ",".45 cubic ft.",,76774764,
7476596,7476596,http://www.worldcat.org/oclc/427702882,ArchivalResource,"David and Esther Bernstein wedding photograph, 1934 Feb. 11.","Wedding photograph of Mr. David Bernstein & Mrs. Esther Bernstein in Schroeder Hotel on Feb. 11, 1934 (from Nate Oxman file). ","1 oversized photograph.",,76774764,
7310368,7310368,http://www.worldcat.org/oclc/312713624,ArchivalResource,"Hadassah, Milwaukee chapter records, 1947-1997.","Contains folders covering aims and purposes; conferences and conventions; donor financial; membership; officers; and projects. ",".45 cubic ft. (11 boxes)",,76774764,
7563289,7563289,http://www.worldcat.org/oclc/463333615,ArchivalResource,"Photograph of the Jewish Center Players, 1962.","Photograph of the Jewish Center Players (aka the Perhift Players). ","1 item.",,76774764,
8066769,8066769,http://www.worldcat.org/oclc/70978995,ArchivalResource,"Papers, 1952.","Papers for the estate of Sayna Grossman. ","0.45 cubic ft.",,76774764,
7326037,7326037,http://www.worldcat.org/oclc/317872286,ArchivalResource,"Allan (Bud) Selig papers, 1992-1995.","Newspaper clippings from Milwaukee and New York; together with an obituary of his mother, Marie Huber Selig. ","1 folder.",,76774764,
7777001,7777001,http://www.worldcat.org/oclc/603543134,ArchivalResource,"Marcia Rosen Shumow papers, 1945-1950.","Includes two copies of the Jewish Daily Forward, with translation (Aug. 1945); copies from the Milwaukee Sentinel and Milwaukee Journal (Apr. 1945) of obituaries of Franklin Delano Roosevelt; information about the groundbreaking for Beth El (1950); a scrapbook. ",".45 cubic ft.",,76774764,
6902833,6902833,http://www.worldcat.org/oclc/157011011,ArchivalResource,"Wedding photograph of Sam and Tina Robbins, undated.","Wedding photograph of Sam and Tina Robbins. ","1 photograph.",,76774764,
7137683,7137683,http://www.worldcat.org/oclc/248047071,ArchivalResource,"Newsclippings and records regarding Jewish cemeteries and burial practices in Milwaukee, Wis., 1983-1987.","Newsclippings regarding Jewish tradition about burial and death. ",".3 cubic ft.",,76774764,
7284978,7284978,http://www.worldcat.org/oclc/302415455,ArchivalResource,"Sid Frazin papers, 1909-1952.","Includes a discharge certificate from the Spanish American War and a photograph of Jacob Frazinsky (from the Spanish-American War; Frazinsky was a member of Company E, 2nd Regiment Illinois Infantry); copy of names from the American Jewish Year Book; information about the Alpha-Omega dinner dance (1949); and an ABC-Bowling picture (1952; both likely Milwaukee). ",".45 cubic ft.",,76774764,
8277359,8277359,http://www.worldcat.org/oclc/82154406,ArchivalResource,"Holocaust collection, 1978 and undated.","Information relating to Holocaust survivors. ",".3 cubic ft.",,76774764,
6813086,6813086,http://www.worldcat.org/oclc/123410920,ArchivalResource,"Brachman family papers, 1945-1991.","Includes family tree of Robert Brachman, son of Helen and Sigmund Brachman. ",".45 cubic ft.",,76774764,
7323893,7323893,http://www.worldcat.org/oclc/317141819,ArchivalResource,"Leonard Lewensohn photographs, 1923-1938.","Photographs of Checker Express Co. trucks (company owned by the family; a taxi and delivery service). ","1 folder.",,76774764,
7680259,7680259,http://www.worldcat.org/oclc/547121809,ArchivalResource,"Lawrence Orenstein family papers, 1900-1925, 1931-1937, and 1945-2010.","Includes three Jewish Kinder Journals; photographs; USO newsletter to servicemen; bill for 1939 bar mitzvah; Yiddish Folk Shule; history of the Milwaukee Jewish community; ""The Bluebird"" theater program; Beth Israel indentures; photographs of Orenstein and Weinshel families; transcribed article about Poale Zion; transcribed article ""Der Yiddish Kempfer""; declaration of intention, Israel Orenstein; business notes; reorganization of the firm Winjak; 50th anniversary book of Perhift Players; anniversary party book; school pictures; prayer book for Jews in Armed Forces (1943); and obituary notices. ",".3 cubic ft.",,76774764,
7782579,7782579,http://www.worldcat.org/oclc/606606470,ArchivalResource,"Sidney and Lorraine Plotkin papers, ca. 1910, 1936, and 1942.","Includes photographs and postcards. ","1 folder.",,76774764,
7656865,7656865,http://www.worldcat.org/oclc/526537679,ArchivalResource,"Marian Miller papers, undated.","Includes family tree of the Mullen/Miller family (descendants of Herman and Ida Mullen); letter from Marian Miller; and photographs. ","1 folder.",,76774764,
7790443,7790443,http://www.worldcat.org/oclc/609666929,ArchivalResource,"Sylvia Margoles papers, 1946-1958.","Includes photocopy of a picture of the Regal Theatre in Milwaukee, Wis., and article by Richard Davis from the Milwaukee Journal about the  theater. ","1 folder.",,76774764,
7323900,7323900,http://www.worldcat.org/oclc/317142539,ArchivalResource,"Hadassah dinner photograph, 1928.","Photograph of the Senior and Junior Hadassah dinner held at the Schroeder Hotel in Milwaukee, Wis. ","1 item.",,76774764,
8076195,8076195,http://www.worldcat.org/oclc/71129162,ArchivalResource,"Congregation Beth Jehudah records, 1950-1996.","Commemorative booklets, pictures, and newspaper articles. Topics include the restoration of the Sherman Park neighborhood. ",".3 cubic ft.",,76774764,
7450756,7450756,http://www.worldcat.org/oclc/425958237,ArchivalResource,"Barbara Siegel Recht photographs and obituary, 1947-2007.","Photographs of Phi Sigma Delta sorority (1949, 1950, and 1961); a sweet 16 party photograph (1947); and an obituary of Jack Recht (2007). ","1 folder.",,76774764,
7331730,7331730,http://www.worldcat.org/oclc/319711572,ArchivalResource,"Lubavitch of Wisconsin records, 1983-1994.","Includes information on Lubavitch House (the Chabad synagogue in Milwaukee); program report; and a newspaper article. ","1 folder.",,76774764,
8075877,8075877,http://www.worldcat.org/oclc/71128458,ArchivalResource,"Abe H. Feder papers, 1996-1997.","Contains one playbill and one program commemorating Feder's induction into the Theater Hall of Fame in New York on 22 Jan. 1996. ","1 folder.",,76774764,
6864049,6864049,http://www.worldcat.org/oclc/154691121,ArchivalResource,"Photograph of Nankin's Tailor Shop, 1930.","Photograph of Nankin's Tailor Shop, located on 1401 W. Center St., Milwaukee, Wis. ","1 item.",,76774764,
7530132,7530132,http://www.worldcat.org/oclc/436170077,ArchivalResource,"Julius R. Atkins recollection and photograph, 1942-1945.","As a small boat officer, Atkins was involved in many Pacific battles. He served aboard the APA (Assault Personnel Attack) troop carrier for beach landings. Atkins was among the first Americans to land at Nagasaki, Japan after the atomic bomb destroyed the city. His ship carried occupation troops. He was also on the beach at Leyte, Philippines, the day the famous picture of General MacArthur walking ashore was taken. He had made several trips that morning with Marines in order to secure the beach. ","2 items.",,76774764,
7309582,7309582,http://www.worldcat.org/oclc/312502595,ArchivalResource,"Sharon Bernstein papers, 1898-1973.","Includes marriage certificate of Russel Beckerman's parents (1898); a baby bonnet, pillowcase, and scarves (handmade about 1900); information on the Pioneer Women's Council; minutes; and photographs of the Sunshine Dairy Company and the Milwaukee Jewish Federation 1966 Men's Worker Recognition event. ","1 folder.",,76774764,
6910586,6910586,http://www.worldcat.org/oclc/166428254,ArchivalResource,"Booklets about Dachau concentration camp from a Christian perspective, 1969-1970.","Booklets about Dachau concentration camp from a Christian perspective. ","1 folder.",,76774764,
7803782,7803782,http://www.worldcat.org/oclc/613216734,ArchivalResource,"Norman Rosenfeld papers, 1924-1926.","Includes photographs and business cards. ",".3 cubic ft.",,76774764,
7803814,7803814,http://www.worldcat.org/oclc/613226950,ArchivalResource,"Herb and Rose Wilk papers, 1930-1986.","Includes photographs, programs, and school pictures of Stuart Wilk, bar mitzvah script, newspaper article of Stuart Wilk collection. ","1 folder.",,76774764,
7687566,7687566,http://www.worldcat.org/oclc/551149242,ArchivalResource,"Adolph Stern photographs, 1922 and undated.","Photographs of Stern Plumberg vehicle; Lloyd St. School (Jan. 1922); and Klitsner Bros. (in South Milwaukee; photograph appeared in the Wisconsin Business Journal). ","3 items.",,76774764,
8073323,8073323,http://www.worldcat.org/oclc/71058043,ArchivalResource,"Altman family genealogies, 1842-1910.","Family trees (1842-1910), of different branches of the Altman family: the Aarons, Haas, Jacob, and Rosenmeyer families. ","1 folder.",,76774764,
7323916,7323916,http://www.worldcat.org/oclc/317144687,ArchivalResource,"Jake Levin papers, undated.","Includes a menu from Jake's Deli and a photograph of Jake Levin and Irv Kassof. ",".3 cubic ft.",,76774764,
6864050,6864050,http://www.worldcat.org/oclc/154691127,ArchivalResource,"Ruth Freedman photographs, 1943 Nov. 3.","Picture from a sweet sixteen party (held on 3 Nov. 1943 in honor of Ruth Freedman, née Perchonok, and Helene Bernstein, née Erbstein) together with an oversize photograph of the same event. ","2 items.",,76774764,
7520518,7520518,http://www.worldcat.org/oclc/432695247,ArchivalResource,"Les Bern photograph and testimony, ca. 1942-1945.","Testimony: ""In October 1944, we left New Guinea and sailed through heavy storms, with winds reaching gale proportions. When we arrived, we had to wade or swim to the beach on Dinagut Island [Dinagat] because our boats were grounded on coral reefs. We had no air protection, nor did we know the size of the enemy on the Island. We chased the Japs through the mountains and destroyed their installations. We then had time to watch the big naval engagement going on. Some of the Japanese ships were destroyed, and we captured their men who were able to swim to the island. I was to interrogate some of them with the help of a Japanese interpreter assigned to our outfit. It would be three days later that the American Invasion Force landed on Leyte. I participated in a huge Seder held at a former racetrack. Four to five thousand GIs attended the Seder. Following the service, the food was served, all of which had been prepared by civilian population, but provided by Uncle Sam."" ","2 items (1 black and white photograph; and testimony).",,76774764,
7320633,7320633,http://www.worldcat.org/oclc/315968371,ArchivalResource,"Rabbi Manfred Swarsensky papers, 1937-1983.","Includes sermons; an inventory of sermons; and the rabbi's biography. ","1 folder.",,76774764,
6863883,6863883,http://www.worldcat.org/oclc/154690427,ArchivalResource,"The last licensed horse and wagon peddler of Milwaukee, 1958 Aug. 24.","Article and photograph in the Milwaukee Journal for Sunday, 24 Aug. 1958, entitled ""The Last Horse and Wagon Peddler of Milwaukee"" (Louis Weinstein). Topics include peddling and immigration. ","2 items.",,76774764,
8283299,8283299,http://www.worldcat.org/oclc/82480125,ArchivalResource,"Photograph of Willard Pollack family, 1917.","Photograph of the Pollack family, including Harry, Josephine, Jacob, Jenny, Heny, Annette, Edna, Joseph Sidney, and Leo. ","1 item.",,76774764,
7007977,7007977,http://www.worldcat.org/oclc/213282554,ArchivalResource,"Robert F. Millman papers, 1964-1967.","Includes newspapers; Jewish Youth Council, AZA Council, and BBYO meeting minutes (all from the Milwaukee area); pictures; banner; correspondence; meeting reports; and information on leadership training. ","ca. 2 boxes.",,76774764,
7520513,7520513,http://www.worldcat.org/oclc/432695031,ArchivalResource,"Milton Berman photograph and testimony, ca. 1942-1945.","Testimony: ""My most memorable experience was when I was in a convoy of ships in the Coral Sea Battle and our ship was struck. I was in New Zealand, Australia, and New Guinea. I received the Asiatic-Pacific Theatre ribbon and 4 Bronze Stars, the Philippine Liberation ribbon with one Bronze Star, other medals and the Presidential Distinguished Unit Medal for the Papuan, New Guinea, Luzon, Ryokyos Campaign. I got along very well with my troops. My Captain was Jewish, but I did not have time to observe many Jewish holidays."" ","2 items (1 black and white photograph; and testimony).",,76774764,
8236380,8236380,http://www.worldcat.org/oclc/79784314,ArchivalResource,"Photograph of a costume party of the Milwaukee alumni club of Alpha Epsilon Pi, 1936.","Oversize photograph of a costume party of the Milwaukee alumni club of Alpha Epsilon Pi held at the Medford Hotel, Nov. 1936. ","1 item.",,76774764,
7323877,7323877,http://www.worldcat.org/oclc/317141633,ArchivalResource,"Heifetz family collection, 1918.","One sheet discussing Bernard and Eugene Heifetz with a brief family history. ","1 item.",,76774764,
7323851,7323851,http://www.worldcat.org/oclc/317137626,ArchivalResource,"Wisconsin Council photographs and clippings, 1928-1988.","Contains photographs of various honorees and banquets. ",".3 cubic ft.",,76774764,
7568721,7568721,http://www.worldcat.org/oclc/466868627,ArchivalResource,"Irv K. Silberman papers, 1917-1987.","Contains letters; the history of the mercantile family business (including Henry Silberman and his five sons; Silberman & Sons; Silberman Bro. Novelty Co., Milway, Inc.); photographs; Milwaukee memorabilia; and a marketing book. ","1 folder.",,76774764,
7491611,7491611,http://www.worldcat.org/oclc/429764482,ArchivalResource,"Alex Atlas recollection and photograph, 1942-1945.","Contains a recollection of his service as a staff sergeant (Army Air Corps) in the U.S. (""stateside"") as a physical training instructor at the air base in San Antonio, Tex. He was also trained at the non-commissioned officers' school for physical training instructors at Miami Beach, Fla. ","1 folder.",,76774764,
8197136,8197136,http://www.worldcat.org/oclc/77505460,ArchivalResource,"Photos of Sunday school children from Congregation Beth Israel, 1950.","Photographs of children in religious school at Congregation Beth Israel in Milwaukee, Wis. ",".3 cubic ft.",,76774764,
7622551,7622551,http://www.worldcat.org/oclc/502145915,ArchivalResource,"Jack Cohen collection, 1931-1945.","Includes photographs of Guten & Cohen's Deli and Cohen's Delicatessen, and of Reuben Cohen the owner. ",".3 cubic ft.",,76774764,
8072088,8072088,http://www.worldcat.org/oclc/71014317,ArchivalResource,"Papers, 1921-1929.","Photograph of Berger as Socialist Party presidential candidate, and letters. ","0.3 cubic ft.",,76774764,
8079054,8079054,http://www.worldcat.org/oclc/71208666,ArchivalResource,"William and Fannie Kesselman collection, 1930s-1992.","Personal papers and business records of two Jewish pharmacists, teachers, and civic leaders, including charitable, pharmacy, and teaching materials; photographs; school records, personal letters and awards, business correspondence, and awards for charitable endeavors. ",".45 cubic ft. (2 boxes)",,76774764,
6910650,6910650,http://www.worldcat.org/oclc/166428451,ArchivalResource,"Lake Park Synagogue collection, undated.","Contains history booklets and newspaper articles concerning Lake Park Synagogue in Milwaukee, Wis. ","1 folder.",,76774764,
7514767,7514767,http://www.worldcat.org/oclc/431299939,ArchivalResource,"Morris Berger photograph, between Mar. 1942 and Aug. 1945.","Photograph of Pfc. Morris Berger in Army uniform. ","1 black and white photograph.",,76774764,
7491615,7491615,http://www.worldcat.org/oclc/429767363,ArchivalResource,"Sidney J. Atlas recollection and photograph, 1943-1946.","Contains a recollection of Atlas's service as a member of the U.S. Army Air Corps while stationed in Blackpool, England and a photograph. ","1 folder.",,76774764,
7310198,7310198,http://www.worldcat.org/oclc/312691595,ArchivalResource,"Leonard and Marie Siegel papers, 1927-1946.","Includes information on the dedication of an ambulance to S. Zadek Hospital in Jerusalem; books of remembrance; almanacs; British War Relief Society letters; Congregation Beth Israel literature; and a directory of Jewish organizations of Milwaukee. ","ca. 2 boxes.",,76774764,
8072092,8072092,http://www.worldcat.org/oclc/71014323,ArchivalResource,"Papers, 1910-1960.","Correspondence, diaires, minutes, proceedings, biography, and literary production. ","3 folders.",,76774764,
6910488,6910488,http://www.worldcat.org/oclc/166427874,ArchivalResource,"Burton A. Strnad papers, 1939 and undated.","Correspondence and photographs. ","1 folder.",,76774764,
8283303,8283303,http://www.worldcat.org/oclc/82480190,ArchivalResource,"Ray and Mary Waisman photograph collection, 1920-1965.","Photographs of the Waisman family; including Morris and Rachel, who owned a bookstore and lunch counter in the 1920s; a photograph of a youth group of the Milwaukee Jewish Federation (at the time the Milwaukee Jewish Welfare Fund); and a photo album/scrapbook honoring Mary Waisman as campaign chairman (1964-1965). ",".3 cubic ft.",,76774764,
6813081,6813081,http://www.worldcat.org/oclc/123410902,ArchivalResource,"Schuminsky family papers, 1917-1935.","Includes a family photograph of Jack, Brondell, Sam, Max, Gertrude, and Phil Schuminsky; a marriage certificate (1927); a citizenship certificate for Brundel (Brondell) Schuminsky and Jacob Schuminsky; and photographs of sixteenth birthday party. Persons represented include Beverly and Norman Schuminsky; Peggy Waldman; Elaine Vedonsky Steinhardt; Sydell Landfield; Eileen Gray; and Annabell Shapiro. ","6 items.",,76774764,
7530302,7530302,http://www.worldcat.org/oclc/436224373,ArchivalResource,"Photograph of an Alpha Omega fraternity dance, 1946.","Photograph of an Alpha Omega fraternity dance, presumably held in Milwaukee, Wis. ","1 item.",,76774764,
7331918,7331918,http://www.worldcat.org/oclc/319838584,ArchivalResource,"Marlene Watchmaker photographs and negatives, undated.","Includes photographs and negatives. ","1 folder.",,76774764,
8277313,8277313,http://www.worldcat.org/oclc/82154209,ArchivalResource,"Albert A. Silverman papers, 1969-1993.","Includes program of Italian gala concert given by the Italian American Federation of Milwaukee County in honor of Milwaukee's Jewish community (Oct. 1969); letter from Silverman to Clarice Resnick (1993); report from Silverman to Anthony Balistreri (17 July 1969); and memoirs of John David Anello (1993). ",".3 cubic ft.",,76774764,
8125317,8125317,http://www.worldcat.org/oclc/74985287,ArchivalResource,"Materials relating to the Marc Chagall tapestry donation for the Milwaukee Jewish Federation, 1946-1973.","Newspaper articles; information about the dedication of the tapestry (Apr. 1973); and about Chagall's life. Evan Helfaer donated the tapestry to the Milwaukee Jewish Federation in 1973. ",".3 cubic ft. and 1 folder.",,76774764,
6910585,6910585,http://www.worldcat.org/oclc/166428251,ArchivalResource,"Milwaukee Jewish Federation campaign statistics, 1943-1978.","Includes information on numbers of gifts by category; divisional statistics; and final statistics. ","6 v.",,76774764,
8066466,8066466,http://www.worldcat.org/oclc/70978607,ArchivalResource,"Papers, 1932 and [undated].","Account ledger (1932); business ledger; and various receipts. ",,,76774764,
7912583,7912583,http://www.worldcat.org/oclc/642354569,ArchivalResource,"Workmen's Circle records, 1945-1949.","Documents pertaining to property deeds, bank loans, mortgage, judgment, and bills. ","1 folder.",,76774764,
7605489,7605489,http://www.worldcat.org/oclc/493297548,ArchivalResource,"Esther Shapiro articles, 1982.","Several articles by Shapiro, including one on the Western Wall and another on Sicily. Other topics represented include the Italian-American experience. ","several items.",,76774764,
8066794,8066794,http://www.worldcat.org/oclc/70979021,ArchivalResource,"Doris Chortek scripts and prayer services, 1956-1975.","Copies of scripts, services, and prayers, performed at different organizations, synagogues, conferences and for television, including interfaith and installation services. ","0.45 cubic ft.",,76774764,
8277363,8277363,http://www.worldcat.org/oclc/82154418,ArchivalResource,"Weil family papers, 1839-1984.","Contains family tree (ca. 1839) of Moritz Henry Weil (d. 1885) and Betty Gump Weil of Baltimore, Md.; papers; newspaper articles; and photographs documenting the Weil family history up to the 1980s. Topics includes social clubs; Mexican War veterans; and local leaders and businessmen. Persons represented include Benjamin Weil. Businesses represented include Weil & Farnum (real estate firm in Milwaukee, Wis.) ","4 boxes.",,76774764,
8253762,8253762,http://www.worldcat.org/oclc/80904469,ArchivalResource,"Goldie Sosoff photographs and article, 1934-1950.","Photographs of the Milwaukee Yiddishe Folk Shule (1934); the Pioneer Women's annual dinner in St. Louis (1947); and the 10th annual Pioneer Women's convention, together with an article from the Jewish Chronicle (1950). Topics represented include theater and memoirs. ",".45 cubic ft.",,76774764,
7006608,7006608,http://www.worldcat.org/oclc/212748228,ArchivalResource,"Photograph of the 10th national convention of the Pioneer Women's Organization, 1947.","Photograph of the national convention of the Pioneer Women's Organization held at the Statler Hotel, St. Louis, Mo. ","1 photograph.",,76774764,
8096701,8096701,http://www.worldcat.org/oclc/727163979,ArchivalResource,"Lou Silberman papers, 1929-1977.","Papers compiled by Silberman. ",".45 cubic ft.",,76774764,
8066989,8066989,http://www.worldcat.org/oclc/70979351,ArchivalResource,"Lynn Adelman papers, undated.","Pre-election notices, biography of Adelman, newspaper articles, and photos. ","1 folder.",,76774764,
7323901,7323901,http://www.worldcat.org/oclc/317142685,ArchivalResource,"Frank Heilbronner photographs, 1940-1960.","Contains photographs of a ladies' group (Frank Heilbronner's grandmother in photo); a sorority photograph; and a photograph of TAG (high school boys' fraternity). ",".3 cubic ft.",,76774764,
7323880,7323880,http://www.worldcat.org/oclc/317141668,ArchivalResource,"Home for Dependent Jewish Children records, 1928.","Includes lists of children in the home; lists of contributors; photographs; documents from cornerstone ceremony (29 July 1928); and building committee minutes. ",".3 cubic ft.",,76774764,
7608870,7608870,http://www.worldcat.org/oclc/495190220,ArchivalResource,"Photograph of the 7th birthday party for Harriet Perlson, 1934 Mar. 4.","Photograph of the 7th birthday party for Harriet Perlson. ","1 item.",,76774764,
8076519,8076519,http://www.worldcat.org/oclc/71129805,ArchivalResource,"Samuel and Virginia Saffro papers, 1724-1973.","Book written in Aramaic (1724; in poor shape); marriage contract; a book of Hebrew grammar; a cemetery permit; and a history of the Jews of Kerala and the Cochin synagogue. ","1 box.",,76774764,
7789651,7789651,http://www.worldcat.org/oclc/608692550,ArchivalResource,"Edward Perlson papers, 1960-1983.","Includes an article about Ann Agulnick; articles about the old Walnut Street neighborhood in Milwaukee and Perlson's memories of it; newspaper clippings about Theodor Herzl; a photocopy of the 1882 issue of Der Zeitgeist; and two articles about Walter Annenberg. ",".3 cubic ft.",,76774764,
8236381,8236381,http://www.worldcat.org/oclc/79784320,ArchivalResource,"Photograph of Sol Ettenheim Real Estate and Fire Insurance, 1909.","Oversize photograph of insurance company. ","1 item.",,76774764,
7018860,7018860,http://www.worldcat.org/oclc/216805162,ArchivalResource,"Mandel Company brochure, 1992.","Brochure entitled ""100 years"" on the history of the company. ","1 item.",,76774764,
6864010,6864010,http://www.worldcat.org/oclc/154690958,ArchivalResource,"Milner family photograph collection, ca. 1908-1911.","Copies of photographs of Dora Milner and Sam Milner, and their son Edward Milner. Dora and Sam were the parents of Phyllis Milner Bensman (the donor) and Edward was her brother. ","3 items.",,76774764,
6905868,6905868,http://www.worldcat.org/oclc/162136604,ArchivalResource,"Spiegel family photographs, 1920-1935.","Photographs of the Spiegel family. ","1 folder.",,76774764,
8072086,8072086,http://www.worldcat.org/oclc/71014315,ArchivalResource,"Papers, [undated].","Newspaper articles, speeches, photos, biographical materials, early school records with an emphasis on Milwaukee, including her early years, and a 1969 visit to the city and memorials. ","0.45 cubic ft.",,76774764,
8198482,8198482,http://www.worldcat.org/oclc/77575466,ArchivalResource,"Louis J. Swichkow papers, 1800-1960.","Articles; copies of passports; information on Zionist meetings. ",".45 cubic ft.",,76774764,
8179907,8179907,http://www.worldcat.org/oclc/76892099,ArchivalResource,"Mordecai Lee papers, 1911-1912, 1970s-2004.","Autobiography, journal articles, newspaper clippings, correspondence, photographs, and speeches. ",".45 cubic ft.",,76774764,
7329903,7329903,http://www.worldcat.org/oclc/318988487,ArchivalResource,"New American Club photographs and articles, 1964.","Photographs and articles about the club. ","1 folder.",,76774764,
8072118,8072118,http://www.worldcat.org/oclc/71014381,ArchivalResource,"Karl Kahn certificate of internment at Buchenwald concentration camp, 1938 Sept. 10.",,"1 item.",,76774764,
8283297,8283297,http://www.worldcat.org/oclc/82480116,ArchivalResource,"Zembrosky family photographs, early 1900s-1983.","Photographs of the Zembrosky family liquor stores (on the south side of Milwaukee) including photographs relating to social activities and business. Stores represented include the California Wine Gardens on Vliet St. (1933); and Bay View Liquor Store on Kinnickinnic and Lincoln Ave. (ca. 1946-1983). Persons represented include Nate Zembrosky, Harry Zembrosky, and Max Zembrosky; also Eddie Cantor at a wine showing promoting Welch's wine (Cantor's autograph on picture). Other photographs depict: Omicron Alpha Tau (Greek letter society in 1935); a summer formal (1939); and family photograph in Elroy, Wis. (ca. early 1900s). ","ca. 7 items.",,76774764,
7284792,7284792,http://www.worldcat.org/oclc/302347487,ArchivalResource,"Marge Goodman papers, 1900-1991.","Includes Jewish Colonial Trust certificate and letter; and a letter to Mel Zaret regarding the certificate and letter. ",".3 cubic ft.",,76774764,
