RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7045141,7045141,http://www.worldcat.org/oclc/22436771,ArchivalResource,"Papers, 1922-1987.","Scrapbooks dealing with Stewart Pharmacy (co-owned and operated with William Stewart, Ella's husband), Indiana Avenue Nursery project (co-sponsored by the Works Progress Administration and Delta Sigma Theta sorority) the Pan-Pacific and South East Asia Women's Association, and the Ward M. Canaday Center comprise the bulk of the material. ","2 linear ft.",,76788468,
6856468,6856468,http://www.worldcat.org/oclc/14993436,ArchivalResource,"Papers, 1911-1976.","Outgoing and incoming correspondence, scrapbooks, journals, some records of Willys-Overland Motors, Inc., photographs, a novel, drafts of other writings, and miscellaneous records, personal and business, dealing with marketing of automobiles overseas, travel, art, Harvard alumni affairs, World War I military service, Canaday family, and music in Toledo. Prominent correspondents include Ward M. Canaday, Alfred Dupont Chandler, Joseph Floch, Hans Tietze, James Dulin, and Leverett Saltonstall. ","18 linear ft. and 2 v.",,76788468,
7045114,7045114,http://www.worldcat.org/oclc/22436628,ArchivalResource,"Tennessee Day in St.Louis a comedy mimeographed acting script [1957] /by Peter Taylor","Acting script for a production at Kenyon College, Gambier, Ohio, in April 1957.  Author's copy with his signature on front cover and extensive autograph additions and emendations in pencil. ","1 volume ([2],85 p.) in clamshell box 18.2 cm x 21.6 cm",,76788468,
7041613,7041613,http://www.worldcat.org/oclc/22350902,ArchivalResource,"Papers, 1922-1987",,"2 linear ft.",,76788468,
7374836,7374836,http://www.worldcat.org/oclc/35739022,ArchivalResource,"United Food and Commercial Workers Local 954 collection, 1930-1993.","Collection consists mainly of correspondence of the United Food and Commercial Workers Union; correspondence from other related organizations; UFCW meeting minutes; a number of union publications; and newspaper clippings. The collection also contains three promotional films, and audio tapes regarding the RCIU and numerous legal agreements of that group from the 1930s to the 1970s. ","3 linear ft.",,76788468,
7045118,7045118,http://www.worldcat.org/oclc/22436637,ArchivalResource,"Letter, 24 August 1926","Letter to Mr. Schering expressing regret over an unspecified publishing dilemma. ","1 leaf",,76788468,
6824442,6824442,http://www.worldcat.org/oclc/14210618,ArchivalResource,"Greater Toledo Municipal League papers, 1955-1970.","Minutes, agenda, memoranda of Board of Directors; research reports; newsletters and bulletins; and membership lists. ","1 linear ft.",,76788468,
7442864,7442864,http://www.worldcat.org/oclc/42002321,ArchivalResource,"Papers, 1969.","Materials consist of correspondence related to Kuebbeler's retirement and a copy of her last speech. ",".01 linear feet.",,76788468,
6944436,6944436,http://www.worldcat.org/oclc/18296745,ArchivalResource,"Papers, 1945-","Personal and professional correspondence, book manuscripts research materials, photographs. ","30 linear ft.",,76788468,
6993136,6993136,http://www.worldcat.org/oclc/20061606,ArchivalResource,"Papers, 1943-1988.","Newsletters; pamphlets; leaflets on fascism, U.S. economics, capitalism, sovietism, war and peace, etc.; flyers and programs on lectures; book reviews; clippings; miscellaneous writings; outgoing correspondence. ","0.5 linear ft.",,76788468,
6823066,6823066,http://www.worldcat.org/oclc/13827736,ArchivalResource,"Letter, 1858 August 9, Canfield, Ohio, to Charles Lanman, Norwich, Conn.","Autobiographical account. ","1 item (4 p.) ; 25 cm.",,76788468,
6823636,6823636,http://www.worldcat.org/oclc/13994018,ArchivalResource,"Letter, 1841 January, Marion, Ohio, to Mrs. Levi White, Sharonville, Ohio.","Tells her sister her feelings about her recent move to Ohio. Describes a ""donation visit"" on New Year's Eve. ","1 item (4 p.) ; 25 cm.",,76788468,
7672259,7672259,http://www.worldcat.org/oclc/53876585,ArchivalResource,"Printed circular letter, April 13, 1908, Toledo, Ohio.",,"1 leaf ; 22 cm.",,76788468,
6821864,6821864,http://www.worldcat.org/oclc/13692779,ArchivalResource,"The embarkation of the Princess Royal : poem, 1858 February 2.",,"1 item (5 p.) ; 19 cm.",,76788468,
6860755,6860755,http://www.worldcat.org/oclc/15350362,ArchivalResource,"Papers, 1909-1911.","Correspondence, advertisements and scrapbook concerning the Gem and Family Theatres, including Krastin's attempt to start other theaters. ","3 in.",,76788468,
6821310,6821310,http://www.worldcat.org/oclc/13557614,ArchivalResource,"Letter, 1803 February 23, [Washington, D.C.], to Robert R. Livingston, Paris.","Instructs Livingston to negotiate with French government on right of deposit at New Orleans, for satisfaction in the matter of Captain Rodgers and Davidson, and on the French navigation laws. ","1 item (4 p.) ; 25 cm.",,76788468,
6821086,6821086,http://www.worldcat.org/oclc/13512635,ArchivalResource,"Letter, 1859 October 27, Carey, Ohio, to Charles Lanman.","Autobiographical account. ","1 item (3 p.) ; 25 cm.",,76788468,
7442975,7442975,http://www.worldcat.org/oclc/42017166,ArchivalResource,"Records, ca. 1930's.","Collection consists of one large, oversized catalog of general hardware, cutlery, paint, tools, sporting goods, guns, ammunition, builder's hardware, and mill supplies. ","1 bound v.",,76788468,
6821698,6821698,http://www.worldcat.org/oclc/13658847,ArchivalResource,"Letter, 1782 February 9, Williamsburgh, [Va.], to Governor [Benjamin] Harrison.","Informs him of movements of the Legion de Lausun and of the shipwreck of a frigate. ","1 item (2 p.) ; 22 cm.",,76788468,
7370911,7370911,http://www.worldcat.org/oclc/35231395,ArchivalResource,"Toledo Turners collection, 1858-1987.","The bulk of the collection contains records of the business end of the organization. The materials contained in the scrapbooks, documenting the history of the club from 1895-1976 through newsclippings and memorabilia, would perhaps be of greatest interest to researchers. Newsletters, dating from 1935-1987, including the ""Monthly Review of the Toledo Turn und Sport Verein"" and ""The Toledo Turner"", are also of interest as well as a number of programs and fliers for events, including the dedication for Turner Hall (1895), and other occasions (1936-1985). ","3 linear ft.",,76788468,
7441990,7441990,http://www.worldcat.org/oclc/41940167,ArchivalResource,"Papers, 1861-1976.","Materials consist of Civil War artifacts and photographs as well as items related to Huebner Brewery (newsclippings, postcards, and a recipe for beer). ",".25 linear feet.",,76788468,
7441922,7441922,http://www.worldcat.org/oclc/41934643,ArchivalResource,"Paper, 1892-1997.","Materials consist of personal and professional correspondence; newspaper clippings spanning Grigsby's career, photographs, programs, maps, typescripts, and printed materials collected as a result of research into local history topics. ","3 linear feet.",,76788468,
6856485,6856485,http://www.worldcat.org/oclc/14994997,ArchivalResource,"Tape recordings of interviews with poets and poetry readings, 1960-1970.","Interviews with 44 poets, mostly American, for the radio program ""The Sullen Art"" (1960-1961); correspondence from those poets and from listeners regarding that program; poetry readings by 7 poets for the series ""The Poet in New York""; tapes of the Berkeley Poetry Conference (July 13-23, 1965), including lectures and poetry readings. ","4 linear ft.",,76788468,
6856469,6856469,http://www.worldcat.org/oclc/14993457,ArchivalResource,"Letter, 1859 September 10, Columbus, Ohio, to John J. Piatt.","Would like to see Piatt; will have a poem published; gives thoughts about Heine. ","1 item (2 p.) ; 28 cm.",,76788468,
6860770,6860770,http://www.worldcat.org/oclc/15356178,ArchivalResource,"Grand Army of the Republic scrapbook, 1916-1918.","Correspondence, programs, circulars and newspaper clippings concerning Ohio encampments and candidates for G.A.R. offices. ","3 in.",,76788468,
7441995,7441995,http://www.worldcat.org/oclc/41940491,ArchivalResource,"Papers, 1970-1994.","Materials consist of correspondence, press releases, speeches, commendations, clippings, documents related to Ohio Environmental Protection Agency and minority issues, house bills, resolutions, and amendments, and personal files. ","1 linear foot.",,76788468,
6885216,6885216,http://www.worldcat.org/oclc/15561515,ArchivalResource,"Papers, 1935-1977, 1935-1950.","Scrapbookis containing newspaper clippings, 1935-1940 and 1946-1950, mainly about Toledo elections; Democratic Party; and political issues such as taxation, relief, Federal aid, annexation, and township incorporation; also photographs; testimonial dinner program; resolution from state legislature. ","1 linear ft.",,76788468,
7418691,7418691,http://www.worldcat.org/oclc/40058117,ArchivalResource,"Collection, 1920-1972.","Collection consists of correspondence, bachelor's thesis, postcards, printed materials, and scrapbook materials. ",".2 linear feet.",,76788468,
6864867,6864867,http://www.worldcat.org/oclc/15530243,ArchivalResource,"Navarre-Williams family papers, 1815-1948.","Marriage certificate signed by Gabriel Richard; warranty and quitclaim deeds, mortgages, leases, and tax receipts for property in Oregon Township; miscellaneous legal papers; newspaper clippings; photographs of Navarre home and family and of amusement park at Presque Isle. ","6 in.",,76788468,
7375792,7375792,http://www.worldcat.org/oclc/35915826,ArchivalResource,"Public Accountants Society of Ohio, Northwest Ohio Chapter records, 1944-1993.","Collection contains materials of PASO, Northwest Ohio Chapter, including meeting minutes, correspondence, rosters, financial records, continuing education records, and documentation on the 60th annual state convention held in Toledo (1988). PASO (state) records comprise administrative policies, constitution and by-laws, code of ethics, journals, and newsletters. National Association of Public Accountants' constitution and by-laws, newsletters, and pamphlets, are included. ",,,76788468,
6864250,6864250,http://www.worldcat.org/oclc/15493626,ArchivalResource,"Scrapbook, 1905-1907.","Contains concert and theater programs from events at Valentine Theatre, Collingwood Hall, and Zenobia Theatre, Toledo, Ohio, with remarks on performances. ","3 in.",,76788468,
6820851,6820851,http://www.worldcat.org/oclc/13461765,ArchivalResource,"Papers, 1930-1956.","Scrapbooks of news clippings, autobiographed photographs and ephemera dealing with Town Hall Series of speakers, concert artists and actors. ","3 linear ft.",,76788468,
7441952,7441952,http://www.worldcat.org/oclc/41936336,ArchivalResource,"Papers, 1983-1992.","Materials consist of four notebooks containing research notes taken while writing her book, ""So Here I Am? But Where Did I Come From?"". (includes notes, correspondence, and genealogical materials). ",".2 linear feet.",,76788468,
7441909,7441909,http://www.worldcat.org/oclc/41933570,ArchivalResource,"Papers, 1960-1998.","Materials consist of working drafts, typescripts, research notes of novels, short stories, plays, and poems; personal and professional correspondence; journals, both those that contain Flanagan's work and those that he edited or advised; newspaper clippings, interviews, video and audiotaped performances, and photographs. ","9 linear feet.",,76788468,
6823637,6823637,http://www.worldcat.org/oclc/13994096,ArchivalResource,"Letter, 1916 April 11, Brussels, to Alexander L. Smith, Toledo, Ohio.","Gives thoughts on the life of a public figure. Quotes Sam Jones. ","1 item (12 p.) ; 18 cm.",,76788468,
6823900,6823900,http://www.worldcat.org/oclc/14079412,ArchivalResource,"Scripts, 1954-1984.","Includes scripts for television production M*A*S*H, 1973-1982 (208 items); for AfterMASH, 1983-1984 (46 items); for nine feature films, 1954-1981, including The Blackboard jungle, Three violent people, No time for sergeants, Who's minding the mint?, With six you get eggroll, Family plot, The Eagle Rock rebels ride again, Murder can kill you. ","8.3 linear ft.",,76788468,
6820783,6820783,http://www.worldcat.org/oclc/13435999,ArchivalResource,"Correspondence, 1948.","Three outgoing and one incoming letters between Bodenheim and Mrs. C.A. Pollard, Permissions Department, Doubleday and Company, Inc. Bodenheim offers and then denies permission for two poems to be published in an anthology of poetry by and about Negroes. ","4 items.",,76788468,
7442763,7442763,http://www.worldcat.org/oclc/41983112,ArchivalResource,"Papers, 1940-1962 1948-1961.","Materials in the collection include: correspondence, political pamphlets, annual reports, copies of WSPD TV editorials, telegrams, copies of the UAW-CIO Local 12 contract for 1955, and minutes from City Plan Commission. Typical subjects covered include: Requisition from mayor's office 1960, Toledo convention bureau, employees wage negotiations, urban renewal, public services, and annual reports from city division. ","6 linear feet.",,76788468,
6856471,6856471,http://www.worldcat.org/oclc/14993504,ArchivalResource,"Letter, 1878 January 11, Cincinnati, Ohio, to city editor of Boston evening journal.","Encloses a manuscript; orders several copies of the Dec. 18th issue containing the Whittier dinner. ","1 item (2 p.) ; 21 cm.",,76788468,
6903807,6903807,http://www.worldcat.org/oclc/15809261,ArchivalResource,"Letterbook, 1906-1908.","Letter-impression book containing outgoing letters, mostly pertaining to B.R.T. business but also concerning police work. ","1 v. (ca. 450 p.)",,76788468,
6823886,6823886,http://www.worldcat.org/oclc/14074816,ArchivalResource,"Papers, 1940-1964.","Correspondence, circulars, legal briefs, minutes of organizations, posters, clippings, and published material pertaining to the Brotherhood of Locomotive Firemen and Enginemen, Lodge #2; to Toledo Area Council of Railroad Workers; to Brotherhood of Locomotive Engineers, Division #457; and to railroad labor-union amalgamation movements, including the Consolidation Committee of Enginemen and United Railroad Operating Crafts. ","2 linear ft.",,76788468,
7441942,7441942,http://www.worldcat.org/oclc/41935437,ArchivalResource,"Records, 1958-1971.","Scrapbooks contain: newspaper clippings, mission statements, goal statements, photographs, awards, research materials related to community development, conservation, and among other related issues, and correspondence. ","3 linear feet.",,76788468,
6821697,6821697,http://www.worldcat.org/oclc/13658754,ArchivalResource,"Letter, 1837 February 23, Richmond, [Va.], to Lt. E[rasmus] D[arwin] Keyes, U.S. Army, New York, [N.Y.].","Delays his visit north. ","1 item (1 p.) ; 25 cm.",,76788468,
6821951,6821951,http://www.worldcat.org/oclc/13707709,ArchivalResource,"Poem, 1841 January.","First stanza: ""The Nightingale rests on a waving bough."" ","1 item (1 p.) ; 13 x 16 cm.",,76788468,
6821238,6821238,http://www.worldcat.org/oclc/13541623,ArchivalResource,"Letter, 1876 May 20, New Orleans, [La.], to Gen. D[abney] H[erndon] Maury.","His business trip to England is delayed; rejects invitation to soldier's reunion. ","1 item (1 p.) ; 25 cm.",,76788468,
7442273,7442273,http://www.worldcat.org/oclc/41953748,ArchivalResource,"Collection, 1907-1998.","This collection, amassed by Ruth Wolfgang, Roulet's daughter, consists of his personal papers rather than his professional papers which are included in the Toledo Mayoral and City Council Records (MSS-061). Materials include: personal and business letters, newspaper clippings documenting Roulet's professional accomplishments, programs, pamphlets, and magazine clippings related to Roulet's career, photographs, and ephemera (souvenirs, tickets, sample ballots etc.). ","1.1 linear feet.",,76788468,
6821394,6821394,http://www.worldcat.org/oclc/13573960,ArchivalResource,"Xmas greeting 1896 : poem.",,"1 item (1 p.) ; 16 cm.",,76788468,
7418557,7418557,http://www.worldcat.org/oclc/40002942,ArchivalResource,"Records 1871-1988.","The records of Sunset House, Toledo, Ohio, 1871-1996, are comprised of administrative records, financial records, ephemera and memorablia, including annual reports, treasurers reports, membership and admission committee reports, a visitor's register, board minutes, correspondence, cash books, financial ledgers, accountants reports, financial statements, scrapbooks, newspaper clippings, photographs, secondary and primary source histories of the institution and residents, proclamations and slides. The first twenty-five years of the organization are well documented. ","4.25 linear feet.",,76788468,
6821696,6821696,http://www.worldcat.org/oclc/13658728,ArchivalResource,"Poem, 1840 May 30.",,"1 leaf (1 p.) ; 22 cm.",,76788468,
6824080,6824080,http://www.worldcat.org/oclc/14122017,ArchivalResource,"Papers, 1953-1986.","Includes correspondence, poetry, clippings, ephemera, and printed matter. ","ca. 14 linear ft.",,76788468,
6864868,6864868,http://www.worldcat.org/oclc/15530401,ArchivalResource,"Records, 1972-1986.","Includes minutes, correspondence, newsletters, topical files on its task forces, Equal Rights Amendment, on A.F.S.C.M.E., and material from state and national NOW offices. ","3 linear ft.",,76788468,
6821651,6821651,http://www.worldcat.org/oclc/13640555,ArchivalResource,"Letters, 1936-1971 and undated.","To Louis Untermeyer. Comments on Untermeyer's poetry anthology and edition of Whitman; on Marianne Moore, Louise Bogan, Stanley Burnshaw, and Marya Zaturenska. ","10 items.",,76788468,
7418578,7418578,http://www.worldcat.org/oclc/40004890,ArchivalResource,"Papers, 1971-1982.","Comprised primarily of typescripts for various films, plays, and television series written by Mr. Gordon. Also included is a deposition, taken in a lawsuit against Mr. Gordon, a collection of newspaper clippings related to ""Arthur,"" a 1981 New York Magazine, as well as several promotional materials. ","1.5 linear feet.",,76788468,
7041614,7041614,http://www.worldcat.org/oclc/22350985,ArchivalResource,"Architectural plans, 1912-1949.",,"10 linear ft.",,76788468,
7441986,7441986,http://www.worldcat.org/oclc/41939814,ArchivalResource,"Pspers, 1935-1978.","Materials consist of personal and business correspondence, glass company reports (Libbey Glass Company and Owens-Illinois Glass Company), newspaper clippings, magazine clippings, site plans (Libbey plant), organizational charts, drawings of machinery and products, blueprints, glass catalogs and price lists, photos of Libbey plant, glass executuves, HJD, and products, one green glass cane, and a pencil drawing of a glass plant. ","1 linear foot.",,76788468,
6901676,6901676,http://www.worldcat.org/oclc/15626044,ArchivalResource,"Advertising portfolios, 1955-1972.","Packets issued four to twelve times a year containing advertisements for Libbey-Owens-Ford glass products. ","2 ft. (137 items).",,76788468,
6821016,6821016,http://www.worldcat.org/oclc/13503430,ArchivalResource,"Letter, 1867 August 8, New York, [N.Y., to Albert E. Macomber, Toledo, Ohio].","Suggests that Macomber speak in Kansas; asks for donation from friends in Toledo. ","1 item (4 p.) ; 21 cm.",,76788468,
6903738,6903738,http://www.worldcat.org/oclc/15804986,ArchivalResource,"Papers, 1941-1976.","Correspondence relating to Mr. Kelly's Democratic Party and election campaign activities, including letters of thanks and acknowledgment from Harry S. Truman, John F. Kennedy, Robert F. Kennedy, and Michael J. Kirwan; photographs; tape recordings; films; Presidential inaugural and national Democratic Party convention memorabilia. ","2 ft.",,76788468,
7442486,7442486,http://www.worldcat.org/oclc/41971861,ArchivalResource,"Papers, 1958-1971.","Materials consist of programs, publications, spanish music (sound recordings), mementos, souvenirs, and scrapbooks all related to the establishment of the Committee on Relations with Spain (now called the Association of Two Toledos). ","2 linear feet.",,76788468,
6824447,6824447,http://www.worldcat.org/oclc/14210943,ArchivalResource,"Papers, 1899-1962.","Journal written in South Africa and China, 1902-1905, incoming and outgoing correspondence, speeches, articles, photographs, clipping scrapbook, and ephemera. ","2 linear ft. and 1 v.",,76788468,
7371309,7371309,http://www.worldcat.org/oclc/35280200,ArchivalResource,"Kiwanis Club of Downtown Toledo records, f 1916-1989.","Collection reflects the club's philanthropic and social activities. Bulk of collection consists of meeting minutes (1916-1988); monthly reports (1922-1987); and printed material including Weekly Bulletin (1916-1923), Toledo Kiwanis Bulletin (1924-1961), and Downtown Toledo Doings (1922-1989). ","5 linear ft.",,76788468,
7442456,7442456,http://www.worldcat.org/oclc/41965571,ArchivalResource,"Papers, 1860-1878.","The papers of the Weber Family consist of correspondence, a diary, an account of a Civil War battle, and genealogical material. ",".2 linear feet.",,76788468,
7083136,7083136,http://www.worldcat.org/oclc/22742573,ArchivalResource,"Records, 1851-1989.","Administrative Records include: corporate record books from Edward Ford Plate Glass Company (1899-1930), Toledo Glass Company (1895-1931), Libbey-Owens Glass Company (1916-1933), also annual reports from Libbey-Owens-Ford Glass Company (1930-1982), and the Pilkington Group (1988- ). Corporate File Records deal primarily with contracts and subsidiaries. Publications series includes speeches, papers, and research materials created by employees of Libbey-Owens-Ford. Company publications consist primarily of newsletters, including Batch (1939-1941), Glassic (1939-1983), L.O.F. News and Views (1944-1953), L.O.F. News (1954-1961), OLO Echoes (1953, 1961), L.O.F. Newsletter (1969-1974), and the Shield (1970-1980). Also includes bibliographies and other publications on glass manufacturing, advertising, and history. Largest series consists of materials on sales and promotion at Libbey-Owens-Ford. Includes subject files, files on distributors and dealers of Libbey- Owens-Ford products, press releases issued by the company, and advertising scrapbooks. Bulk of series consists of ""Glass at Work"" files on actual applications of Libbey-Owens-Ford products. Divisions and Products series consists of files with documents and photographs. Plants series documents Libbey-Owens-Ford factories in United States and internationally. Final series includes glass plate negatives, photographs, and scrapbooks on Irving Wightman Colburn's experiments with the mechanization of flat glass manufacture (ca. 1900-1920). ","80 linear ft.",,76788468,
6821418,6821418,http://www.worldcat.org/oclc/13587965,ArchivalResource,"Papers, 1831-1876.","Memoirs of life to 1837; incoming letters from father Ralph Osborn and others; militia commission. ","3 in. (11 items)",,76788468,
7442849,7442849,http://www.worldcat.org/oclc/41999707,ArchivalResource,"Papers, 1963-1975 1968-1975.","Materials consist of files for various city departments, institutions, and programs that include correspondence, reports, model city plans, legislative documents, news releases, travel itineraries, and printed materials. Among subjects covered are: the Toledo Express Airport, arts, civil service, community development, housing, labor, parks and recreation, revenue sharing, and TMACOG (Toledo Metropolitan Area Council of Governments). ","5.5 linear feet.",,76788468,
6823063,6823063,http://www.worldcat.org/oclc/13827637,ArchivalResource,"Lectionary, [14--?].",,"1 v. (289 p.) : vellum ; 83 mm.",,76788468,
6821483,6821483,http://www.worldcat.org/oclc/13616481,ArchivalResource,"Letters, 1917-1934.","To Mrs. Jessie Dowd, wife of John W. Dowd, president of the University of Toledo. Gives news of Ella and Brand Whitlock's activities. ","11 items.",,76788468,
7662066,7662066,http://www.worldcat.org/oclc/52940505,ArchivalResource,"Toledo spiders : a joint archive of the W.J. Murchison Community Center and the University of Toledo Africana Studies Program, 1992-2002.",,"4 linear ft.",,76788468,
6823581,6823581,http://www.worldcat.org/oclc/13980734,ArchivalResource,"The last moments of Mrs. Blundell : poem, 1841 April 10.",,"1 leaf (1 p.) ; 25 cm.",,76788468,
7442526,7442526,http://www.worldcat.org/oclc/41972572,ArchivalResource,"Records, 1931-1998.","Materials consist of office files, brochures, programs, newsletters, photographs, and charter. ","1.6 linear feet.",,76788468,
7442853,7442853,http://www.worldcat.org/oclc/42000146,ArchivalResource,"Papers, 1961-1973 1969-1973.","Materials consist of correspondence, pamphlets, clippings, legislative documents, meeting minutes, reports, and maps related to a range of topicssuch as community development, civil defense, housing, revenue sharing, and urban renewal. ","1 linear foot.",,76788468,
7367042,7367042,http://www.worldcat.org/oclc/34879817,ArchivalResource,"Adam Grant papers, 1957-1994.","The Adam Grant papers reflect his career as a studio and commercial artist, the publicity and aclaim he achieved for his art, and the paint-by-number business for which he worked. The papers contain exhibition catalogs, newspaper clippings, photographs of the artist, correspondence, publications associated with the paint-by-number business, and an audio-taped lecture on the artist's life narrated by his wife, Peggy Grant. Also included are original chalk drawings Grant made for the paint-by-number business. The papers would be of use to those interested in the Toledo area art community, the paint-by-number business, and to researchers of the Holocaust. ","2.5 linear ft.",,76788468,
6821652,6821652,http://www.worldcat.org/oclc/13640570,ArchivalResource,"Letter, 1915 May 13, Brussels, to John W. Dowd, [Toledo, Ohio].","Sends his regards. ","1 item (4 p.) ; 18 cm.",,76788468,
7442521,7442521,http://www.worldcat.org/oclc/41972386,ArchivalResource,"Papers, 1981-1988.","Materials consist of maps, pamphlets, programs, publications, postcards, sound recordings, photographs, artifacts, newsclippings, and an organizational history all related to the Association of Two Toledos. ","3 linear feet.",,76788468,
6820782,6820782,http://www.worldcat.org/oclc/13435885,ArchivalResource,"Memorandum, 1874 April 4, New York.","Lists alterations to be made at Roslyn, his summer home. ","1 item (2 p.) ; 20 cm.",,76788468,
7373185,7373185,http://www.worldcat.org/oclc/35570882,ArchivalResource,"Toledo Edison Company collection, 1885-1972 1894-1972.","Collection contains scrapbooks; minutes; reports; ledger books; ordinance books; contracts; deeds; bills of sale; building permits; certificates of deposit; panoramic and aerial photographs; and filmstrips and sound recordings. The bulk of the collection comprises scrapbooks, containing newspaper articles about the company (1894-1972). Also included are records of Toledo Edison's predecessors--the Toledo Traction Company and Toledo Railway & Light Company. ","50 linear ft.",,76788468,
7442022,7442022,http://www.worldcat.org/oclc/41940879,ArchivalResource,"Collection, 1917-1979.","Materials consist of correspondence, newspaperclippings, and photographs documenting the career of Frederick H. Thompson, general traffic manager of Willys-overland Company from 1917-1945. ",".2 linear feet.",,76788468,
7442852,7442852,http://www.worldcat.org/oclc/41999900,ArchivalResource,"Papers, 1968-1983 1976-1981.","Materials consist of files associated with various city departments, institutions, and programs as well as subject files covering a range of topicssuch as industrial promotion, labor relations, police, community development, and housing. ","2.5 linear feet.",,76788468,
6821255,6821255,http://www.worldcat.org/oclc/13547436,ArchivalResource,"Papers, 1884-1920.","Memoirs in three versions describing Ashley's early life and political campaigns from 1854 to 1868; fragment of proposal for reorganization of city administration; letters from Charles S. Ashley describing Charlevoix, Michigan. ","3 in.",,76788468,
7755903,7755903,http://www.worldcat.org/oclc/56675055,ArchivalResource,"Papers, 1937-2001.","Materials include correspondence, biographical notes, writings, photographs, printed materials, career files, IIPS & ""Population Review"", research files, Ann Downes Chandrasekhar's papers, and exhibit material. ","78 linear feet.",,76788468,
6823929,6823929,http://www.worldcat.org/oclc/14084889,ArchivalResource,"Letters from schoolchildren of Ghent, Belgium, 1915 March.","Letters to American people thanking them for their food relief. ","5 linear ft. (ca. 7000 items)",,76788468,
7365582,7365582,http://www.worldcat.org/oclc/34664175,ArchivalResource,"Steven Pecsenye Hungarian Artwork Collection, 1944-1983.","The collection consists of over 300 drawings in various media, most of which depict the people, customs, wild life, and sights of Hungary. Also included are copies of a Hungarian coloring book which he published and studies for unpublished books. Other subjects of his work are Toledo in the early 1900s, scenes of France and Germany, and animal cartoons. ","7 in.",,76788468,
7441948,7441948,http://www.worldcat.org/oclc/41935909,ArchivalResource,"Papers, 1936-1983.","Materials include scrapbooks containing lengthy journal entries, photographs, newsclippings, printed materials, and ephemera; plaques and awards documenting his career and personal experiences before, during, and after World War II. ","1.5 linear feet.",,76788468,
6903727,6903727,http://www.worldcat.org/oclc/15804619,ArchivalResource,"Miscellaneous records, 1899-1937.","Miscellaneous reports (1908-1913); Matron's Department records (1903-1905); detectives' daily reports (1912-1935); police applications, 1899; stolen auto record (1925-1927). ","22 v.",,76788468,
7442758,7442758,http://www.worldcat.org/oclc/41982932,ArchivalResource,"Papers, 1948-1959 1957-1959.","The materials in the collection include minutes of council meetings, correspondence, notes on payroll and city taxes and receipts. Typical subjects include personnel, defense, requisitions, police, traffic, airport, St. Lawrence Seaway opening, city payroll, proclamations, University of Toledo financing, and state aid. ","3 linear feet.",,76788468,
7442865,7442865,http://www.worldcat.org/oclc/42002500,ArchivalResource,"Papers, 1967-1979.","Materials consist of correspondence, reports, legislative files, printed materials, and meeting agendas and minutes related to a wide range of topics such as community development, housing, maternal health, and public utilities. ","13.5 linear feet.",,76788468,
6821085,6821085,http://www.worldcat.org/oclc/13512607,ArchivalResource,"Autobiographical account, [1868?].",,"1 item (1 p.) ; 25 cm.",,76788468,
7418568,7418568,http://www.worldcat.org/oclc/40003820,ArchivalResource,"Records, 1922-1995.","Consists of conference reports, convention brochures, news clippings, press releases, photographs, newsletters and bulletins, and fourteen scrapbooks dateded 1962-1991 and assembled by club members. ","4 linear feet.",,76788468,
6910296,6910296,http://www.worldcat.org/oclc/16640490,ArchivalResource,"Papers, 1954-1985.","Correspondence, circulars, broadsides, memoranda, notes, newsletters and miscellany, largely from pacifist and Quaker organizations, chiefly from 1969 to 1979, and from gay and gay rights organizations, 1975-1983; notes from draft and gay counseling. ","6 linear ft.",,76788468,
6820929,6820929,http://www.worldcat.org/oclc/13491024,ArchivalResource,"Letter, 1817 November 6, [Washington, D.C., to] Jeremy Robinson, Chile.","Confirms Robinson's passport and appointment as U.S. agent in Chile. ","1 item (1 p.) ; 30 cm.",,76788468,
6860753,6860753,http://www.worldcat.org/oclc/15350293,ArchivalResource,"Mr. and Mrs. Cugat : typescript, [between 1937 and 1940].","Series of short stories. ","1 item (143 p.)",,76788468,
6824182,6824182,http://www.worldcat.org/oclc/14147934,ArchivalResource,"Records, 1901-1972.","Includes minutes, resolutions, membership lists, programs, banner; minutes of Gen. Bates Camp No. 64 (East Toledo); state and national organization circulars and proceedings of encampments. ","2 linear ft.",,76788468,
7415996,7415996,http://www.worldcat.org/oclc/39676725,ArchivalResource,"Papers, 1926-1999.","Materials consist of correspondence, both constituent and business, legal and financial documents, printed materials, reports, city plans, photographs, and news clippings. ","39 linear feet.",,76788468,
7442976,7442976,http://www.worldcat.org/oclc/42017502,ArchivalResource,"Papers, 1803-1818.","Collection consists of copies of 26 letters (written in a blank book) from Mary Van Nostrand Titus to her husband, Walter Titus, when he was away from home. Topics covered include their children, extended family, daily life, health, travel, and other concerns of middle class American woman in the early 19th century. ","1 bound v.",,76788468,
7414195,7414195,http://www.worldcat.org/oclc/39450389,ArchivalResource,"Hungarian Sound Recordings : collection 1950-1982?.","Seventeen recordings of Hungarian folk songs, instrumentals, and poetry readings, both 33 1/3 and 78 RPM. Recorded by the Hungarian Academy of Sciences as well as Columbia Records. Program notes in Hungarian and English; lyrics in Hungarian. ",".5 linear feet.",,76788468,
7442986,7442986,http://www.worldcat.org/oclc/42019042,ArchivalResource,"Interview, October 10, 1971.","Collection consist of a transcript from a 28 page interview of Allen Ginsberg with Paul Ruben for ""Swank"" magazine. ","28 pages.",,76788468,
