RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7608684,7608684,http://www.worldcat.org/oclc/49503441,ArchivalResource,"[Collection containing Mass sections, 2 passions, 5 motets, 7 processional hymns, Latin, English, and French carols, and 1 drinking song] [microform]. [1430-1444]",,"[88] ms. leaves : music.",,76780089,
7608559,7608559,http://www.worldcat.org/oclc/49496996,ArchivalResource,"[Chansonnier] [microform]. [ca. 1490-1498]",,"26 leaves : music.",,76780089,
7612404,7612404,http://www.worldcat.org/oclc/49692682,ArchivalResource,"[The judgement of Paris ; Hearken unto me [microform] / Maurice Greene. ca. 1789]",,"Ms. score (144 p.)",,76780089,
7607743,7607743,http://www.worldcat.org/oclc/49377911,ArchivalResource,"[Collection containing 105 motets, 23 Magnificats, 4 Magnificat secions, 1 Sanctus, 1 Te Deum, 7 hymns, and 2 textless pieces [microform]. 1484-1490]",,"1 ms. choirbook (189 leaves)",,76780089,
7612447,7612447,http://www.worldcat.org/oclc/49693963,ArchivalResource,"[The king shall rejoice (anthem) ; Jephta (oratorio) [microform] / Maurice Greene. 18th cent.?]",,"Ms. score.",,76780089,
7383333,7383333,http://www.worldcat.org/oclc/36750911,ArchivalResource,"Archives, 1938-1974. 1938-1974.",,"Miscellaneous: 37 items.",,76780089,
7608569,7608569,http://www.worldcat.org/oclc/49497260,ArchivalResource,"[Collection of clausulae. [microform]. [ca. 1200]",,"17 ms. leaves : music.",,76780089,
7607955,7607955,http://www.worldcat.org/oclc/49395615,ArchivalResource,"[Messe de Notre Dame [microform] / by Guillaume de Machaut. 13--",,"9, 13] ms. leaves : music.",,76780089,
6860400,6860400,http://www.worldcat.org/oclc/15302806,ArchivalResource,Essays.,,"7 v. ; 35 cm.",,76780089,
7540606,7540606,http://www.worldcat.org/oclc/44407420,ArchivalResource,"A walk in the spring time : for orchestra / Leo Kraft. c1999.",,"1 score (49 p.) ; 28 cm.",,76780089,
7604659,7604659,http://www.worldcat.org/oclc/49288187,ArchivalResource,"[Gregorian antiphonale] [microform]. [14th-15th century]",,"79 leaves : music.",,76780089,
7610891,7610891,http://www.worldcat.org/oclc/49605060,ArchivalResource,"Organ book, Margaret's Chapel, Bath, 1814. J.W. Windsor, organist, 1798 [microform]. 1814.",,"1 score (110 leaves)",,76780089,
7604897,7604897,http://www.worldcat.org/oclc/49304530,ArchivalResource,"[Collection of Latin sacred music and French secular pieces] [microform]. [1525]","Contains 3 Masses, 14 Magnificats, 44 motets, 151 French secularpieces and other pieces by Compère, A. Agricola, A. Févin, Haquinet, Hayne van Ghizeghem, Issac, Jannequin, Josquin, Ockeghem, Sermisy, and others. ","226 leaves : music.",,76780089,
7612415,7612415,http://www.worldcat.org/oclc/49693120,ArchivalResource,"[Collection of 18th-century manuscripts in the British Library containing chiefly anthems of Maurice Greene [microform]. ca. 1732-1789]",,"Ms. score (various pagings)",,76780089,
7612575,7612575,http://www.worldcat.org/oclc/49700023,ArchivalResource,"[Collection containing works of Boyce, Porpora, Crispi, Schwanenberger, and Spohr [microform]. 1770-1799]",,"[130] ms. leaves : music.",,76780089,
7608761,7608761,http://www.worldcat.org/oclc/49510261,ArchivalResource,"[Troper from Saint-Martial de Limoges. 1210]",,"[85] leaves of music (leaves 15-100)",,76780089,
7623349,7623349,http://www.worldcat.org/oclc/50255752,ArchivalResource,"Birdwind quintet (1983) / George Tsontakis. 1983.",,"1 score (41 p.) ; 28 cm.",,76780089,
7612535,7612535,http://www.worldcat.org/oclc/49698133,ArchivalResource,"[Collection of 18th-century manuscripts in the British Library containing chiefly anthems by Maurice Greene and William Boyce, instrumental and vocal music by William Gorton, and a Service by Ben. Rogers [microform]. ca. 1732-1789]",,"Ms. score (various pagings)",,76780089,
7612539,7612539,http://www.worldcat.org/oclc/49698365,ArchivalResource,"[Collection of manuscripts dating from the early 18th and early 19th centuries in the British Library containing anthems, organ accompaniments to the anthems, and a Gloria by Maurice Greene [microform]. ca. 1725-1825]",,"Ms. score (various pagings)",,76780089,
7612532,7612532,http://www.worldcat.org/oclc/49697748,ArchivalResource,"[Collection of manuscripts and extracts from manuscripts in the Parry Library of the Royal College of Music in London dating from the 18th and early 19th centuries and containing chiefly anthems of Maurice Greene [microform]. ca. 1750-1825]",,"Ms. score (various pagings)",,76780089,
7608557,7608557,http://www.worldcat.org/oclc/49496823,ArchivalResource,"[Collection of motets] [microform]. [ca. 1300]",,"18 leaves : music.",,76780089,
7612441,7612441,http://www.worldcat.org/oclc/49693545,ArchivalResource,"The spacious firmament on high (Ode) [microform] / Maurice Greene. 18th cent.",,"Ms. score (18 p.)",,76780089,
7604782,7604782,http://www.worldcat.org/oclc/49301208,ArchivalResource,"[Quartett in D major [microform]. 1786]",,"Ms. score ([14] leaves)",,76780089,
7604669,7604669,http://www.worldcat.org/oclc/49289063,ArchivalResource,"[Collection of Italian and French secular pieces, Mass movements, and 1 motet] [microform]. [1405-1408]","Contains 4 Mass movements, 161 Italian secular pieces, 31 French secular pieces by Landini, Paolo da Firenze, Jacopo da Bologna, Donatus de Florentia, Gherardellus, Bartolino da Padua, and others. ","152 leaves : music.",,76780089,
