RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7655034,7655034,http://www.worldcat.org/oclc/52530288,ArchivalResource,"[Cantatas] [microform] / di Heinichen. [17--]",,"1 ms. score (480 p.)",,76763587,
6819439,6819439,http://www.worldcat.org/oclc/131402038,ArchivalResource,"My Lord Danby his book [microform] [between 1765 and 1770]",,"1 ms. score (137 p. [modern pencil paging] : Several foldouts ; 16 x 21 cm.)",,76763587,
8101126,8101126,http://www.worldcat.org/oclc/730528111,ArchivalResource,"Marcel Dick Papers 1921-2006","The Marcel Dick Papers consist of compositions, sketchbooks, correspondence, clippings, oral history transcripts, programs, and lectures. Spanning the years 1921-2006, the collection documents his career as a composer and music educator in Europe and the United States. ","17 linear feet",,76763587,
7492338,7492338,http://www.worldcat.org/oclc/43017808,ArchivalResource,"String trio / Donald Erb. 1966 Feb. 22.",,"1 ms. score ([12] leaves) ; 48 x 30 cm. + source material ([10] leaves ; 48 x 30 cm.)",,76763587,
7776599,7776599,http://www.worldcat.org/oclc/60249660,ArchivalResource,"The book of the Rhymers' Club, Cleveland, Ohio / by Carol J. Knoble. June, 1964.",,"82 leaves ; 29 cm.",,76763587,
7452149,7452149,http://www.worldcat.org/oclc/42670156,ArchivalResource,"5 red hot duets : for 2 contra bassoons or (bassoons, or 1 bassoon and one contra bassoon) : contra basson duets / [Donald Erb]. 1989 April 25.",,"1 ms. score (21 leaves) ; 28 x 43 cm.",,76763587,
7492340,7492340,http://www.worldcat.org/oclc/43018032,ArchivalResource,"Andante : for piccolo, flute and alto flute / [Donald Erb]. [1966]",,"1 ms. score ([2], 10 folded leaves) ; 30 x 46 cm.",,76763587,
7998428,7998428,http://www.worldcat.org/oclc/696633088,ArchivalResource,"The history of West Tech High School, (Cleveland, Ohio), 1912-1928. [19--]",,"157 leaves : ill. ; 28 cm.",,76763587,
7271154,7271154,http://www.worldcat.org/oclc/294860968,ArchivalResource,"[Vocal music] [microform] / [attributed to Marco Marazzoli]. [ca. 1655]",,"1 ms. score (142 [i.e. 283] p.)",,76763587,
7271378,7271378,http://www.worldcat.org/oclc/294909623,ArchivalResource,"[Vocal music] [microform] / [attributed to Marco Marazzoli]. [ca. 1645]",,"1 ms. score (217 [i.e. 435] p.)",,76763587,
7492380,7492380,http://www.worldcat.org/oclc/43021008,ArchivalResource,"Christmas greetings : for elementary unison choir, 2 trumpets, french horn, trombone, tuba and 1st grade rhythm band / Donald Erb ; written under a grant from the Ford Foundation. 1962 Nov. 25.",,"1 ms. score ([11] p.) ; 35 x 28 cm.",,76763587,
7655134,7655134,http://www.worldcat.org/oclc/52538011,ArchivalResource,"XXVI cantata co'i e senza strom. ti [microform] / di Giov. Heinichen. [17--]",,"1 ms. score (315 p.)",,76763587,
7133660,7133660,http://www.worldcat.org/oclc/244770942,ArchivalResource,"Original research in the Department of Physics [manuscript] : a special report / by Dayton C. Miller. 1917.",,"[3], 2-19 leaves ; 27 cm.",,76763587,
7271428,7271428,http://www.worldcat.org/oclc/294911021,ArchivalResource,"[Vocal music] [microform] / [Marco Marazzoli]. [16--]",,"1 ms. score (163 p.)",,76763587,
7133692,7133692,http://www.worldcat.org/oclc/244787440,ArchivalResource,"Original research in the Department of Physics [manuscript] : a special report / by Dayton C. Miller. 1925.",,"[3], 14, [2], [5], [3], [4] leaves ; 27 cm.",,76763587,
7323644,7323644,http://www.worldcat.org/oclc/317082440,ArchivalResource,"Quanto è meglio esser suo [microform] / del Tenaglia. 1662.",,"1 ms. score (6 leaves).",,76763587,
7674237,7674237,http://www.worldcat.org/oclc/53982914,ArchivalResource,"[Blossom part books]. [1612-1622]",,"3 part books ; 15 x 20 cm.",,76763587,
7079578,7079578,http://www.worldcat.org/oclc/226305166,ArchivalResource,"Solo baritone [manuscript]",,"1 ms. part  ([15] p. of music, [27] p. music paper, [1] p. music, [1] p. music paper) ; 19 x 24 cm.",,76763587,
7452147,7452147,http://www.worldcat.org/oclc/42669709,ArchivalResource,"Changes : for B♭ clar[inet] and piano : col passar del tempo invecchiò e intristi / Donald Erb. 1994 July 18.",,"1 ms. score ([2], 14 p., 10-12 leaves) ; 28 x 43 cm.",,76763587,
7492386,7492386,http://www.worldcat.org/oclc/43021515,ArchivalResource,"Antipodes / [Donald Erb]. [1965]",,"1 ms. score ([47] leaves) ; 48 x 30 cm.",,76763587,
7133745,7133745,http://www.worldcat.org/oclc/244796600,ArchivalResource,"To Eckstein Case, LL.D. on behalf of the faculty of Case School of Applied Science : on the occasion of his resignation of the office of Secretary and Treasurer of the Board of Trustees of the Case School of Applied Science and of his election as secretary and treasurer emeritus / by Dayton C. Miller ; 53rd commencement, June 7, 1937. 1937.",,"[1], 6 leaves ; 27 cm.",,76763587,
7278546,7278546,http://www.worldcat.org/oclc/298565519,ArchivalResource,"Waterloo et  Bruxelles [19--?]","A bound collection of mounted photographs with ms. captions. ","[20] leaves : all ill. ; 14 x 23 cm.",,76763587,
7598022,7598022,http://www.worldcat.org/oclc/48786325,ArchivalResource,"Intabolatura di chitarrone al uso d'Ittalia [sic] & altre provincie [microform]. 1626.",,"[68] p.",,76763587,
7271166,7271166,http://www.worldcat.org/oclc/294861490,ArchivalResource,"[Vocal music] [microform] / [attributed to Marco Marazzoli]. [ca. 1655]",,"1 ms. score (146 [i.e. 292] p.)",,76763587,
7526567,7526567,http://www.worldcat.org/oclc/435645957,ArchivalResource,"Great Lakes Energy Institute: Past Presentations & Events 2008-2009.","From energy sources and distribution to research and development, the following archive of collaborations and presentations features the work of the Great Lakes Energy Institute and its partners. Maltz Professorship Celebration Energy Storage: Technological Innovation & Collaborative Opportunities Powering Through the Economic Downturn: The Impact of Advanced Energy for Northeast Ohio Building an Advanced Energy Future for Offshore Wind Materials for Next-Generation Energy Storage Ohio Energy Education Conference What Should We Do on ""Innovation?"" Portable Solid Oxide Fuel Cells: Technology, Manufacture, Commercialization Say Yes! to Green Jobs in Cleveland: Rally to Support Wind Turbines Wind Energy: A Resource for the Future? Creating Energy Alternatives: The Great Lakes Institute for Energy Innovation Impact of Materials Innovations on Rechargeable Battery Technology for the Electric Vehicle Revolution ",,,76763587,
7656603,7656603,http://www.worldcat.org/oclc/52625820,ArchivalResource,"[Theorbo music ; guitar music ; string ensemble music] [microform]. [16--]",,"1 ms. score.",,76763587,
7682404,7682404,http://www.worldcat.org/oclc/54856415,ArchivalResource,"Notes on the origin and history of the ""Ark"" / Eckstein Case. 1902.",,"[3], 20 leaves ; 28 cm.",,76763587,
8100823,8100823,http://www.worldcat.org/oclc/730266482,ArchivalResource,"Clifford M. Holland Papers 1893-1924 1901-1924","The Clifford M. Holland Papers consist mainly of material documenting his career as a tunnel engineer, specifically regarding the construction of tunnels, tunnel linings, shields, design, stress analysis, contracts and bids for work on the Rapid Transit Commission tunnels under the East River in New York City, New York between the years 1901-1924. ","8 linear feet",,76763587,
7684914,7684914,http://www.worldcat.org/oclc/54977787,ArchivalResource,"[Letter, 1895 Jan. 11] Cleveland, O. [to] Miss L.T. Guilford.",,"[3] leaves ; 27 cm.",,76763587,
7452167,7452167,http://www.worldcat.org/oclc/42672553,ArchivalResource,"Celebration fanfare / Donald Erb. 1990.",,"1 score (23 leaves) ; 41 x 28 cm.",,76763587,
7776571,7776571,http://www.worldcat.org/oclc/60248833,ArchivalResource,"Diary & notes of Paul B. Travis. 1965.",,"1 v. (various pagings) ; 29 cm.",,76763587,
7655676,7655676,http://www.worldcat.org/oclc/52590430,ArchivalResource,"[Theorbo music] [microfrom]. [162-?]",,"1 ms. score ([35] p.)",,76763587,
8281468,8281468,http://www.worldcat.org/oclc/82372012,ArchivalResource,"The audacious jewel : a song : opus 18 / by Dayton C. Miller. 1893, February",,"1 ms score (8 p.) ; 32 x 41 cm.",,76763587,
8101128,8101128,http://www.worldcat.org/oclc/730528127,ArchivalResource,"Hart Crane Collection 1889-1987 1920-1973","This collection  consists of material relating to the life and work of the American poet, Hart Crane. ","26.71 linear feet",,76763587,
7094092,7094092,http://www.worldcat.org/oclc/231635795,ArchivalResource,"The appeal of the book-plate, antiquarian and artistic / by Charles Dexter Allen, Hartford, Conn, U.S.A. 1901",,"1 v. (various pagings) ; 21 cm.",,76763587,
7092814,7092814,http://www.worldcat.org/oclc/230821836,ArchivalResource,"Japanese autographs.","A autograph album of celebrated Japanese nobles, statesmen, scholars, teachers, Buddhist priests, Army and Navy officiers, authors, poets, actors and artists collected by George Trumbull Ladd.  Each autograph is accompanied by a separate ms. note in English which gives the name of the person and summarizes their accomplishments. ","2 v.",,76763587,
7441325,7441325,http://www.worldcat.org/oclc/418003710,ArchivalResource,"Ex-libris. 1906-1909.","Collection of extracts taken from the Ex-libris section of Rivista araldica between 1906 and 1909. ","1 v. (various pagings) : ill. (some col.) ; 25 cm.",,76763587,
7323645,7323645,http://www.worldcat.org/oclc/317082491,ArchivalResource,"Cessate, cessate ò pensieri [microform] / del Tenaglia. 1662.",,"1 ms. score (8 leaves).",,76763587,
7452154,7452154,http://www.worldcat.org/oclc/42670834,ArchivalResource,"The rainbow snake / [Donald Erb]. 1985 Jan. 17.",,"1 ms. score (23, [1] p.) ; 28 x 43 cm.",,76763587,
8101129,8101129,http://www.worldcat.org/oclc/730528134,ArchivalResource,"The Charles F. Brush, Sr., Papers 1842-1967 1869-1929.","The papers of Charles F. Brush, Sr., prominent Cleveland, Ohio inventor, scientist, entrepreneur and philanthropist most noted for his invention of the arc light system. ","25 linear feet.",,76763587,
7684894,7684894,http://www.worldcat.org/oclc/54976121,ArchivalResource,"Profile sketch of Fritz Sage Darrow / by J. Holly Hanford. October, 1947.",,"[7] leaves ; 22 cm.",,76763587,
7275614,7275614,http://www.worldcat.org/oclc/298137716,ArchivalResource,"Review of Madame de La Roche Jacquelein's memoirs [écrits par elle-m̂eme redigés par M. Le Baron de Barante] [manuscript] / [Robert Southey] [1815 or 1816]",,"[51] p., bound ; 22 cm.",,76763587,
6931441,6931441,http://www.worldcat.org/oclc/176630080,ArchivalResource,"[Cantatas and arias] [microform].",,"1 ms. score (256 p.)",,76763587,
7870369,7870369,http://www.worldcat.org/oclc/62783276,ArchivalResource,"[Graduale de tempore] [microform] [1500-1520]",,"[556] p. of music ; 56 cm.",,76763587,
7275828,7275828,http://www.worldcat.org/oclc/298256883,ArchivalResource,"Letters of a summer in Europe, 1908 / by Clinton DeWitt and Harold Loomis. 1908.","Typescript copy of letters written from June 9 to August 31, 1908 by Clinton DeWitt and Harold Loomis. ","[148] leaves, bound ; 28 cm.",,76763587,
7275872,7275872,http://www.worldcat.org/oclc/298260970,ArchivalResource,"Remittances. [1867]","Scrapbook of clippings containing mainly a series of letters from the voyage of the ""Quaker City"" (Mark Twain's Innocents abroad) signed 'Myra', the nom de plume of Mary Mason Fairbanks who was a special correspondent of the Cleveland Weekly Herald. References are made to Clevelanders aboard ship. ","[69] p., bound ; 21 x 27 cm.",,76763587,
7452151,7452151,http://www.worldcat.org/oclc/42670659,ArchivalResource,"Illawarra music : between the mountains and the sea : for bassoon, piano and page turner / Donald Erb. 1992 June 24.",,"1 ms. score ([2], 21 leaves) ; 28 x 43 cm.",,76763587,
7129892,7129892,http://www.worldcat.org/oclc/243785669,ArchivalResource,"Constitution of the Cleveland Library Association. [1848?]",,"[10] p. ; 25 cm.",,76763587,
7492327,7492327,http://www.worldcat.org/oclc/43012543,ArchivalResource,"Space music / [Donald Erb]. 1963 Feb. 15.",,"1 ms. score ([22] leaves) ; 48 x 30 cm.",,76763587,
7452148,7452148,http://www.worldcat.org/oclc/42670001,ArchivalResource,"Celebration fanfare / Donald Erb. 1990 July 26.",,"1 ms. score ([2], 3, 2-3, [1], 4-16 p.) ; 22 x 28 cm.",,76763587,
7452153,7452153,http://www.worldcat.org/oclc/42670772,ArchivalResource,"Children's song / [Donald Erb]. 1995 Apr. 23.",,"1 ms. score (4 leaves) ; 28 x 43 cm.",,76763587,
7655430,7655430,http://www.worldcat.org/oclc/52569036,ArchivalResource,"[Theorbo and lute music] [microfrom]. [1605-1620]",,"1 ms. score ([36] p.)",,76763587,
7322495,7322495,http://www.worldcat.org/oclc/316719697,ArchivalResource,"[D'autori romani musica volgare, tomo quarto] [electronic resource]. [16--]",,"252 leaves.",,76763587,
7968749,7968749,http://www.worldcat.org/oclc/677918563,ArchivalResource,"The Kokoon Arts Club and Cleveland's golden age of art / James E. Shelley. 1983.",,"ii, 34, iv p. ; 29 cm.",,76763587,
7567925,7567925,http://www.worldcat.org/oclc/466356589,ArchivalResource,"Kathryn Karipides Collection / athryn Karipides 1970-1996.","Photographic series and programs, 1970-1976; 1978-1996 ",,,76763587,
6815836,6815836,http://www.worldcat.org/oclc/123825814,ArchivalResource,"Cantate di Luigi Rossi e di Mario Savioni [microform] : copie du 17e siècle.",,"1 ms. score ([148] leaves)",,76763587,
7956514,7956514,http://www.worldcat.org/oclc/663905391,ArchivalResource,"Collation of the Blossom plates of Audubon's Birds of America. [19--?]",,"[1], 31 leaves ; 22 cm.",,76763587,
7131771,7131771,http://www.worldcat.org/oclc/244193958,ArchivalResource,"[Julia Stoddard Parsons collection] 1935-1947.","A scrapbook of letters, photographs, newspaper clippings and lists related to the donation made by Miss Julia Stoddard Parsons of her books and photograph collection of royalty to Flora Stone Mather College Library.  Her collection included books from the library of Richard C. Parsons, her brother.  Includes correspondence of Flora Stone Mather College librarians, Miss Parsons and others involved with making arrangements for the donation of the collection.  ALS and TLS from Miss Parsons to her niece Constance (Mrs. Robert H. Bishop) concerning her illness and burial arrangements. Lists of the books and photographs donated to the library. Obituary from the Santa Barbara News-Press. ","1 v. : ill. ; 28 cm.",,76763587,
8101110,8101110,http://www.worldcat.org/oclc/730524757,ArchivalResource,"Benjamin Parsons Bourland Rowfantia Collection 1909-1936.","Rowfantia collected by Benjamin Parsons Bourland as a Rowfant Club member. ","2 linear feet.",,76763587,
7492342,7492342,http://www.worldcat.org/oclc/43018619,ArchivalResource,"Autumnmusic / D. Erb. 1973 Mar. 7.",,"1 ms. score ([19], [1], 20, [1], 24 p.) ; 75 x 46 cm.",,76763587,
7492337,7492337,http://www.worldcat.org/oclc/43017444,ArchivalResource,"And then toward the end / [Donald Erb]. 1970 Dec. 10.",,"1 ms. score (20 leaves) ; 48 x 30 cm.",,76763587,
7271383,7271383,http://www.worldcat.org/oclc/294909675,ArchivalResource,"[Vocal music] [microform] / [attributed to Marco Marazzoli]. [ca. 1650]",,"1 ms. score (182 [i.e. 364] p.)",,76763587,
7441317,7441317,http://www.worldcat.org/oclc/417851243,ArchivalResource,"Ex-libris scrapbook / compiled by C.P. Sherwin. 1901-1923","Scrapbook of bookplates and extracts and advertisments about bookplates compiled from newspapers and journals between 1901 and 1923 by Clara Prentis Sherwin. ","1 v. : ill. (some col.) ; 25 cm.",,76763587,
7271368,7271368,http://www.worldcat.org/oclc/294909473,ArchivalResource,"[Vocal music] [microform] / [attributed to Marco Marazzoli]. [ca. 1635]",,"1 ms. score (197 [i.e. 393] p.)",,76763587,
