RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8060471,8060471,http://www.worldcat.org/oclc/70971069,ArchivalResource,"Samuel and Mary R. Bancroft Pre-Raphaelite archives, 1850-1991.","Material chiefly generated by Samuel Bancroft, Jr. (1840-1915), a Wilmington, Del., Quaker industrialist, while building his collection of Pre-Raphaelite art of 19th century England. ","74 boxes.",,76765951,
8060470,8060470,http://www.worldcat.org/oclc/70971068,ArchivalResource,"Stanley Massey Arthurs collection, 1896-1974.","Scrapbooks (1902-1925, and undated), of Arthurs's illustrations compiled by the artist himself, correspondence, photographs, clippings, a pencil sketch, memorabilia, and other materials. ","17 linear ft.",,76765951,
7086338,7086338,http://www.worldcat.org/oclc/228503806,ArchivalResource,"Huger Elliott papers, 1943-1948.","Correspondence; manuscripts including, ""Auvergne Sketches, Including Le Puy,"" text by Huger Elliott, illustrations by Elizabeth Shippen Green Elliott; miscellaneous notes; and other items. ","1 linear ft.",,76765951,
8061523,8061523,http://www.worldcat.org/oclc/70972388,ArchivalResource,"Harvey Dunn papers, 1906-1989.","Includes correspondence, book and magazine illustrations, catalogs, and biographies and articles written about Dunn. ","4 linear ft.",,76765951,
7092426,7092426,http://www.worldcat.org/oclc/230738997,ArchivalResource,"Leslie Matthew Ward (Spy) papers, 1873-1911.","Collection contains correspondence, a watercolor, and magazine illustrations. ","1 folder.",,76765951,
8062872,8062872,http://www.worldcat.org/oclc/70974358,ArchivalResource,"Elizabeth Shippen Green Elliott photographs, [19--]-[19--].","Five hundred photographs taken by Elizabeth Shippen Green Elliott. ","98 linear ft.",,76765951,
8065650,8065650,http://www.worldcat.org/oclc/70977558,ArchivalResource,"Howard Pyle manuscript collection, 1898-1988.","Collection consists of biographical history of Pyle's family, primarily correspondence, photographs and obituaries; correspondence between Pyle and his students; newspaper clippings, reproductions and scrapbooks of all his book and magazine illustrations; material relating to the development of the Wilmington Society of the Fine Arts in conjunction with the growth of the Howard Pyle collection; exhibition catalogues and lectures about Pyle (1912-present); sub-collections include the primary and secondary material gathered by Richard Wayne Lykes, Willard S. Morse, Howard Pyle Brokaw, and Paul Strayer. ","80 linear ft.",,76765951,
7084130,7084130,http://www.worldcat.org/oclc/228033654,ArchivalResource,"James Ormsby Chapin papers, 1926-1995.","Collection contains pencil sketches and reproductions of James Ormsby Chapin; administrative material (1996); draft letter (16 Nov. 1926), from unknown to Frank Knox Morton Rehn (1886-1956); correspondence (1994-1995), between Avivah Wargon and the Delaware Art Museum regarding death of Mary (Fischer) Chapin (wife of James Chapin); correspondence (28 June 1939; 8 Aug. 1939; 15 Aug. 1939; 27 Jan. 1941), between Grant Wood, Iowa City, Iowa, and James Chapin; drawing of James Chapin by Reginald Marsh; photocopies of Chapin illustrations from Robert Frost's, ""North of Boston"" and from ""Collected Poems""; newspaper articles; and Scribner's Magazine cover proofs. ","1 linear ft.",,76765951,
8062629,8062629,http://www.worldcat.org/oclc/70973996,ArchivalResource,"Elizabeth Shippen Green Elliott files, 1896-1985.","Includes correspondence (1946-1948) between Richard Wayne Lykes and Elliott, biography, book and magazine illustrations, exhibition catalogs, and original Christmas cards designed by Elliott. ","3 linear ft.",,76765951,
8064301,8064301,http://www.worldcat.org/oclc/70975898,ArchivalResource,"Thornton Oakley papers, 1904-1983.","Includes correspondence with Constance Moore and Richard W. Lykes; ""An incomplete record of the work of Thornton Oakley ... up to June 1920"" handwritten by Oakley, biography, artwork (sketch), speech by Oakley (1951) on Howard Pyle given at the Free Library of Philadelphia, photographs, exhibition catalogs, and magazine illustrations. ","4 linear ft.",,76765951,
7081794,7081794,http://www.worldcat.org/oclc/227004681,ArchivalResource,"Clawson Hammitt portrait photograph, undated.","Photographic portrait of Clawson Hammitt. ","1 item ; 23.5 x 18.0 cm.",,76765951,
8061524,8061524,http://www.worldcat.org/oclc/70972389,ArchivalResource,"Gayle Porter Hoskins collection, 1900-1970.","Includes correspondence, magazine illustrations, book illustrations and covers, photographs, prints from negatives, genealogy and other materials relating to the Hoskins family, memorabilia, and items relating to the Wilmington Academy of Art. ","112 boxes.",,76765951,
7092789,7092789,http://www.worldcat.org/oclc/230810796,ArchivalResource,"Charles and Alice Beach Winter papers, 1916-1937 and undated.","Papers of Charles Allan Winter (1869-1942), illustrator and landscape and marine painter and his wife, Alice Beach Winter (1877-1970), painter, sculptor, and illustrator, residents of New York City and Gloucester, Mass. ","8 linear ft. (7 boxes).",,76765951,
7103899,7103899,http://www.worldcat.org/oclc/233184300,ArchivalResource,"Howes Norris, Jr., autograph collection, 1832-1965, and undated.","Collection contains 83 letters and autographs solicited by Norris. ","83 items.",,76765951,
8072260,8072260,http://www.worldcat.org/oclc/71014746,ArchivalResource,"Katharine Pyle letters, 1929-1936 and undated.","Chiefly correspondence written by Katherine Pyle. ","1 linear ft.",,76765951,
8064302,8064302,http://www.worldcat.org/oclc/70975899,ArchivalResource,"Violet Oakley papers, 1897-1985.","Correspondence between Edith Emerson and Gertrude Brincklé (Wilmington Society of the Fine Arts) regarding information on Howard Pyle students (1920; 2 letters); letters written by Oakley to Joseph Bancroft regarding publication of portfolio ""The Holy Experiment"" (1922-1923; 4 items); letter from Oakley to Bertha Bates Cole (1931); and letter from Oakley to Joseph Bancroft regarding publication of portfolio ""Law Triumphant,"" (1931-1933); together with photographs, exhibition catalogs, and illustrations from books and magazines. ","2 linear ft.",,76765951,
8060861,8060861,http://www.worldcat.org/oclc/70971503,ArchivalResource,"Bertha Corson Day Bates collection, 1864-1978.","Correspondence, notebook (photocopy) including notes from Howard Pyle's illustration class at Drexel Institute, diaries/journals, notebook of commissions and payments (1896-1902), books, photographs, glass plate negatives, bookplate designs, biographies, and catalogs, cards, and programs designed by Bates; together with an exhibition catalog and invitation (1978) to a Bates exhibit at the Delaware Art Museum. Includes correspondence with E.P. Dutton & Company, Little, Brown & Company, and R.H. Russell. Persons represented include Jessie Gordon, Caroline Gussman Keller, Deane Keller, Albert G. Keller, Thomas Hovenden, and Christopher L. Ward. ","10 linear ft.",,76765951,
7092432,7092432,http://www.worldcat.org/oclc/230741405,ArchivalResource,"Letters from John Sloan to Will and Selma Shuster, 1921-1947.","Letters and postcards, from John Sloan (chiefly from New York City), to Will and Selma Shuster; together with letters written by his first and second wife, Dolly Sloan and Helen Farr Sloan, respectively. Many letters were illustrated by Sloan. ","1 linear ft. (17 folders).",,76765951,
7082260,7082260,http://www.worldcat.org/oclc/227148536,ArchivalResource,"Allan Rohan Crite photographic material, 1935-1938.","Photographic material (negatives and black and white photographs), which circulated as part of the Circuit Case Extension exhibit (1938-1939): negative of portrait of Crite, three-quarters view facing left, [1938]; photograph of portrait of Crite, three-quarters view facing left, [1938]; negative and photographic reproduction of Crite original oil painting, ""School is Out,"" 193[6]; negative and photographic reproduction of Crite original oil painting, ""Settling the world's problems,"" ERA project, circa 1935; negative of a house; and negative of house interior, Edsall 248 West 125th St., N.Y. ","1 linear ft.",,76765951,
7092397,7092397,http://www.worldcat.org/oclc/230727181,ArchivalResource,"N.C. Wyeth papers, 1904-1995.","Exhibit catalogs, posters, calendars, book and magazine illustrations, photographs, scrapbooks, article written by Wyeth on Howard Pyle, and other ephemera. ","25 linear ft.",,76765951,
8064591,8064591,http://www.worldcat.org/oclc/70976221,ArchivalResource,"Maxfield Parrish illustrated letters to Henry Bancroft, 1884-1909.","Illustrated letters, envelopes, and postcards, written chiefly during his travels in Europe, by Maxfield Parrish to his cousin, Henry Bancroft. ","53 items.",,76765951,
7103907,7103907,http://www.worldcat.org/oclc/233186787,ArchivalResource,"Howes Norris, Jr., autograph collection, 1832-1965, and undated.","Collection contains 83 letters and autographs solicited by Norris. ","83 items.",,76765951,
8064914,8064914,http://www.worldcat.org/oclc/70976595,ArchivalResource,"Katharine Pyle papers, 1898-1932.","Correspondence, books (1898-1932) either written or illustrated, sometimes both, by Katharine Pyle, mss. (mostly handwritten with a couple of typescripts) chiefly relating to her book Tales From Norse Mythology (1930) containing annotations and revisions, photographs (three portraits, one work of art), and original artwork. ","2 linear ft.",,76765951,
8062627,8062627,http://www.worldcat.org/oclc/70973993,ArchivalResource,"Clifford W. Ashley files, 1904-1979.","Includes original correspondence between the Delaware Art Museum and the New Bedford Whaling Museum relating to Ashley and an exhibition of his paintings, letters from Ashley to Willard S. Morse, catalogs of exhibits held at Wilmington, Del., and Massachusetts of Ashley's paintings and drawings, illustrations of Ashley's works from books and magazines, and a photograph of Ashley taken at his Wilmington studio. ","1 linear ft.",,76765951,
8061525,8061525,http://www.worldcat.org/oclc/70972390,ArchivalResource,"George Benjamin Luks papers, 1920-1994.","Primary material including correspondence, legal documentation, and material relating to Luks' brother, Wilhelm (Will) Luks, the executor of the George B. Luks Estate, regarding the availability of information and works of art for exhibition and research purposes; and secondary material originating from Arthur Lewis, including correspondence, interviews recorded on audiocassettes, and research notes. ","4 linear ft.",,76765951,
8061522,8061522,http://www.worldcat.org/oclc/70972386,ArchivalResource,"Arthur B. Davies collection, 1890-1998.","Includes correspondence, research materials used for Arthur B. Davies biographies written by Bennard B. Perlman and Brooks Wright, Davies family genealogy and correspondence, newspaper and magazine articles, exhibition catalogs, and photographs. ","17 cubic ft.",,76765951,
8066574,8066574,http://www.worldcat.org/oclc/70978749,ArchivalResource,"Frank E. Schoonover Collection, 1898-1971.","Correspondence to and from Schoonover, as well as his family, arranged into major designations of associations, business, not published works of art, personal, publications, and miscellaneous; materials relating to Schoonover's personal life and family including daybooks, personal and financial papers, Christmas cards, and mss.; organizational records for groups to which Schoonover belonged, most notably Immanuel Church, Highlands and the Wilmington Society of the Fine Arts; originals and photographs of Schoonover artwork; photographs (originals and printer's proof) of Schoonover published illustrations; photographs of not published works of art arranged into categories of easel paintings, murals, sculpture, and stained glass; newspaper clippings; photographs, lantern slides, and glass and film negatives; two sets of subject clippings files including those from Schoonover's Drexel Institute of Art, Science, and Industry period; ephemera; and oversize items including photographs, matted photographs, and drawings. ","154 boxes.",,76765951,
8072261,8072261,http://www.worldcat.org/oclc/71014747,ArchivalResource,"Orville Peets letters, 1944-1958.","Correspondence containing draft, original, and copies of correspondence involved in the commission, planning and presentation of the Sgt. William Lloyd Nelson portrait to the Delaware State Portrait Commission. In Dec. 1943 the Congressional Medal of Honor was awarded, posthumously, to Sergeant William Lloyd Nelson. His former associates from the Hercules Powder Company collaborated in raising necessary funds to commission and plan the presentation of the portrait. ","1 linear ft.",,76765951,
8064590,8064590,http://www.worldcat.org/oclc/70976220,ArchivalResource,"Photograph, [19--].","Photograph; illustrated and inscribed by R.F. Outcault. ","1 item.",,76765951,
8062871,8062871,http://www.worldcat.org/oclc/70974357,ArchivalResource,"William Innes Homer-Thomas Pollock Anshutz papers, [ca. 1870]-2000.","Materials relating to Thomas Pollock Anshutz's activities as a painter and as art teacher at the Pennsylvania Academy of the Fine Arts, in Philadelphia. ","4 cubic ft.",,76765951,
7084109,7084109,http://www.worldcat.org/oclc/228025506,ArchivalResource,"Jefferson David Chalfant papers, 1959-1979, and undated.","Collection contains newspaper articles, exhibition catalogs, photocopies and reproductions of Chalfant's work, and photographs of the artist. ","5 folders.",,76765951,
