RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6905824,6905824,http://www.worldcat.org/oclc/162131031,ArchivalResource,"Account book of an unknown Salem store owner 1822-1839.","This account book was kept by an unknown man who kept a dry goods store in Salem, Massachusetts. It is divided into four sections: dry goods customers (1822-1825), furniture sales (1828-1829), boarders (1833-1834) and tack customers (1839). ","1 volume.",,84084881,
7957145,7957145,http://www.worldcat.org/oclc/664138404,ArchivalResource,"Description of a Chinese House, n.d.","Hand drawn floor plan and description of an unidentified Chinese house. ","1 envelope.",,84084881,
7994298,7994298,http://www.worldcat.org/oclc/693340673,ArchivalResource,"Franklin Story Papers, 1806-1836.","Salem, MA merchant and captain in the Salem Independent Cadet Corps. Collection includes: bills and receipts (1806-1826); seamen's agreements for brig Elizabeth and brig Washington for John Story; (1828); papers relating to the Salem Independent Cadet Corps (1822-1836); and Masonic certificate. ","1 box.",,84084881,
7962346,7962346,http://www.worldcat.org/oclc/668443559,ArchivalResource,"Lynde Family Papers, 1736-1792.","Salem, MA family. Collection includes: wills, inventories, family tree, and other documents of Lynde family members. Includes indenture of Mary Lynde to Benjamin Lynde Oliver. ","1 envelope.",,84084881,
8101809,8101809,http://www.worldcat.org/oclc/731248415,ArchivalResource,"United States Customshouse (Lynn, Mass.) Record Book. 1880-1887","Organized by date of arrival in Lynn, Massachusetts, the record book provides information about vessel name, Ship Master's name, port of departure, and type of cargo shipped.  Towards the back of the book an alphabetical listing of all ship names is provided.  More than 600 ships are represented in the records kept by George H. Chase, Deputy Customs Collector.  The final pages in the book provide a ""Return of the Product of the Fisheries"" per quarter for Nahant, Swampscott, and Lynn Massachusetts. ","1 volume.",,84084881,
7960129,7960129,http://www.worldcat.org/oclc/667292810,ArchivalResource,"MS Kungsholm and MS Gripsholm Material, 1957-1974.","Deck plans, press book, postcard, stationary, newspaper clippings, and menus for the Swedish American line ships MS Kungsholm and MS Gripsholm. ","1 envelope.",,84084881,
8127439,8127439,http://www.worldcat.org/oclc/752166161,ArchivalResource,"J.R. Treadwell Scrapbook, 1861, 1911-1928.","Newspaper clippings about various topics, including the Civil War, and events in Salem, Marblehead and Boston, MA. The bulk of the clippings are from 1911-1928. ","1 v. in 1 box.",,84084881,
7967918,7967918,http://www.worldcat.org/oclc/676703125,ArchivalResource,"Pike Family Papers, 1805-1858.","Salisbury, MA family. Letters, etc. of Mary and Lucy. ","1 envelope.",,84084881,
7308364,7308364,http://www.worldcat.org/oclc/311864466,ArchivalResource,"Account book of S. T. Hus, Newburyport tailor, 1842-1847.","Account book of S. T. Hus, tailor from Newburyport, selling clothing, yard goods, accoutrements. ","One account book 6.5"" X 15.5"".",,84084881,
8001405,8001405,http://www.worldcat.org/oclc/699489145,ArchivalResource,"Ezra Trask Complaint, 1801.","Clerk of the Company of Militia in Bradford, MA. A request addressed to Ichabod Tucker (Justice of the Peace) to summon Thoams Bradley for recovery of fine due to failure to appear at a military parade , dated December 16, 1801. ","1 envelope.",,84084881,
7919985,7919985,http://www.worldcat.org/oclc/647807593,ArchivalResource,"Jonathan Bagley Papers, 1767-1776.","Collection includes correspondence and documents for the Estate of Jonathan Bagley to Moses Little. ","1 envelope ( .25 linear feet).",,84084881,
7943769,7943769,http://www.worldcat.org/oclc/652511594,ArchivalResource,"Shipbuilding Documents.","Collection includes manuscript on naval tactics, lists of rigging, articles of agreement with shipwrights to build a ship, and descriptions of typical boats.  Printed documents include ship plans, an article on ship models, and a typed transcript of the principal knots used on board vessels. ","1 box ( .25 linear feet).",,84084881,
7996800,7996800,http://www.worldcat.org/oclc/695095757,ArchivalResource,"Sloop Salem Packet Manifest, 1791.","""Manifest of all the goods, wares, and merchandize...on board the sloop Salem Packet, Benjamin Webb, Master...August 13, 1791."" B. Putnam, surveyor. Photocopy. ","1 envelope.",,84084881,
8046713,8046713,http://www.worldcat.org/oclc/70940910,ArchivalResource,"Diaries, 1833-1877.","Diaries reflecting Mudge's daily life, including his activities as mayor of Lynn (1856, 1857), cashier, Laighton Bank (1849- ), selectman (1843-1844), treasurer and collector of taxes (1848-1849), member of School Committee (1843-1857), city treasurer (1851-1856), and alderman (1862-1864). ","41 v.",,84084881,
7665891,7665891,http://www.worldcat.org/oclc/53208005,ArchivalResource,"Perseverance (Ship : 1795-1827) logbook, 1800-1801.","The logbook of the ship Perseverance details a shipping voyage from Boston to Guangzhou Shi (Canton), the Alas Strait and Sumbawa, Indonesia, Sept. 1800-Nov. 1801. The return voyage was made in a naval convoy. The ship's home port was Salem, Mass.; the owner was Simon Forrester; the master and logbook keeper was Richard Wheatland. The logbook contains poetry and sea songs, notes on shipboard occupations, and equipment and supplies aboard ship, specifically provisions. During its voyage, the Perseverance spoke the schooners Albust (out of New Haven) and Betsy (out of Beverly, Mass.); the ships Ann (out of Boston), Richmond (out of Philadelphia), and Britannia; the brigs Sally (out of Philadelphia) and Queen Charlotte; and the vessels (of unknown rigging) Elinore (out of Baltimore) and Pacific Trader (out of Boston). ","1 v.",,84084881,
7906794,7906794,http://www.worldcat.org/oclc/639597594,ArchivalResource,"Tucker Family Papers, 1680-1878.","Collection contains the business and personal papers of Essex County (Mass.) Court Clerk Ichabod Tucker (1765-1846) and Salem, MA merchant Gideon Tucker (21778-1861). Also includes shipping papers of Samuel and Henry Tucker and miscellaneous family papers. ","8 boxes (3.5 linear feet).",,84084881,
7957868,7957868,http://www.worldcat.org/oclc/664555813,ArchivalResource,"Malay Papers, n.d.","Malay vocabulary (grammar rules). ","1 envelope.",,84084881,
7600835,7600835,http://www.worldcat.org/oclc/48967278,ArchivalResource,"Relief Fire Club papers, 1817-1869.","The records of this Salem, Mass., fire club, organized in 1803, include a treasurer's book, 1817-31, recording assessments and fines to members; a dues book, 1825-45; and two record books, 1824-69, that include reports of meetings. No records of fires are included in the collection. ","2 boxes (1 linear foot)",,84084881,
7646383,7646383,http://www.worldcat.org/oclc/51984148,ArchivalResource,"Hopewell (Schooner), 1770.","The logbook of the schooner Hopewell details a shipping voyage from Ipswich, Mass. (June 1770) to the West Indies (Dec. 1770), including stops in Port Royal, Jamaica, Martinique, and Saint Eustatius, Netherlands Antilles. The shipmaster was James Stanford; the logbook keeper was Francis Boardman. The logbook includes details of shipboard occupations. ","1 v.",,84084881,
7944017,7944017,http://www.worldcat.org/oclc/652755315,ArchivalResource,"Betsey L. Colman Autograph Book, 1850-1858.","Autograph book. ","1 v.",,84084881,
8126529,8126529,http://www.worldcat.org/oclc/750593725,ArchivalResource,"Edwin Augustus Boardman Scrapbook Collection, 1909-1910.","Collection includes two scrapbooks with newspaper clippings about yacht racing (small boats) in Marblehead and other locations along Boston's North Shore. ","2 boxes.",,84084881,
8036391,8036391,http://www.worldcat.org/oclc/707521219,ArchivalResource,"Thomas Griffin Letter, 1905.","Rector at St. John's Church in Worcester, MA who was the first Salem, MA man to achieve the title of Monsignor. Letter, dated Boston, April 12, 1905, to Hugh F. E. Farrell declining to lecture ""in behalf of Fr. McCall's new school project"". Written from St. John's Presbytery (Worcester, MA). ","1 envelope.",,84084881,
7672680,7672680,http://www.worldcat.org/oclc/53901600,ArchivalResource,"Eliza (Ship : 1817-1838) logbook abstract, 1817-1821.","The logbook abstract of the ship Eliza details a shipping voyage from Salem, Mass., to Gibraltar and Sumatra, Oct. 1817-Jan. 1821. The abstract does not continue while in port. The ship's home port was Salem; the owner was Stephen C. Phillips; the master and logbook keeper was William Osgood. The logbook includes mention of animals seen during the voyage. ","1 v.",,84084881,
7636172,7636172,http://www.worldcat.org/oclc/51208910,ArchivalResource,"North China Mission, Peking papers, 1910-1925; bulk: 1910-1912.","These papers consist of letters written by and to three women missionaries at missions in China in the early 20th century. Letters and sketches by Lucy Mead, Mary H. Porter, and Nellie Russell describe China, their work, and the political upheaval relating to the Qing Dynasty restoration attempt in 1917. A letter from Dr. Marion Yang (Yang Qiong Gui), a former pupil, thanks Mead for her help. A copy of the constitution of the Chinese Christian Church of Peking is included. ","11 items.",,84084881,
7957137,7957137,http://www.worldcat.org/oclc/664137001,ArchivalResource,"Martin Brunor Papers, 1968-1969.","American ethnologist and linguist. Correspondence, photographs, printed material, genealogy, maps, films. ","9 boxes, 14 v., 9 envelopes.",,84084881,
7943755,7943755,http://www.worldcat.org/oclc/652498555,ArchivalResource,"Nathaniel Cleaves Papers, 1775-1776, 1804-1858.","Copy of Revolutionary War diary, and photograph of the house of Nathaniel Cleaves in North Beverly (Mass.) Also includes a history of the Beverly Union Fire Society and a list of its members. ","1 v., 1 envelope.",,84084881,
7944038,7944038,http://www.worldcat.org/oclc/652792843,ArchivalResource,"Model Shipbuilding Documents, 1850, 1873, 1928-1937, 1958.","Box includes 3 volumes; ship plans; printed document on ""Sawing Ship Timber (1850); a typed manuscript on shipbuilding; and assorted documents related to ship models.  One volume includes excerpts of correspondence between Stephen C. Rowan and Howard Irving Chapelle and between Rowan and M. V. Brewington.  Letters discuss ship dimensions of various types of schooners.  Second volume provides drawings and dimensions of sail riggings.  Third volume includes notes for two ships - John H. Orr and Lydia E. Middleton. ","1 box ( .25 linear feet).",,84084881,
7960117,7960117,http://www.worldcat.org/oclc/667274043,ArchivalResource,"Walter H. Trumbull Papers, 1879-1882.","Salem, MA member of shipping firm Ropes, Emmerton & Co. Collection contains appointment to act as Vice-Consul at Zanzibar (1879) signed by W. H. Hathorne; appointment of Trumbull to Vice-Consul at Zanzibar (1879); agreement to form partnership of Ropes, Emmerton & Co. (1882); announcement of new partnership (1882). Also includes printed information on the Kearsage vs Alabama battle. ","1 envelope.",,84084881,
7991326,7991326,http://www.worldcat.org/oclc/690921878,ArchivalResource,"Jonathan Smith Letter, 1801.","Letter dated Amherst, NH July 9, 1801 to Samuel Dana in Groton. ","1 envelope.",,84084881,
7969816,7969816,http://www.worldcat.org/oclc/680315570,ArchivalResource,"Nathaniel F. Robinson Papers, 1862-1863.","Letters to family during service in the Civil War. ","1 envelope.",,84084881,
7883161,7883161,http://www.worldcat.org/oclc/630759955,ArchivalResource,"Taria Topan (Bark) Shipping Journal, 1886-1890.","The journal of the bark Taria Topan details a shipping voyage from Boston, MA to Zanzibar, Madagascar and back to Boston, Aug. 1886-Sept. 1890.  Master and keeper was Edward B. Trumbull; the home port was Salem, MA; and the owners were Ropes Emmerton & Co. During its voyage, the Taria Topan spoke the ship Conqueror, the USS Enterprise, the schooners Francis Allyn (out of New London, CT) and Iceberg, the ship John Currier, the bark Kate Crosby (out of Belfast), and the bark W. B. Flint. ","1 vol. (294 p.)",,84084881,
7952224,7952224,http://www.worldcat.org/oclc/660156499,ArchivalResource,"Preston Goodale Papers, 1898-1900.","Three miner's certificates issued by the Dominion of Canada dated 1898, 1899, 1900. The official program, Dawson, Y. T. , July 4, 1899. ","1 envelope.",,84084881,
7915552,7915552,http://www.worldcat.org/oclc/645659499,ArchivalResource,"Joseph W. Webb Papers, 1848-1884.","This collection includes Joseph W. Webb's letters from his Union Army camp during the Civil War.  Of interest are letters from an entrepreneur, James Trefren, seeking his fortune in Nevada in the late 1860s.  Contracts, bills, and receipts document Webb's construction of houses on Lafayette Street in Salem, Massachusetts.  Webb's involvement in the charitable, civic, and social life of Salem is evidences by bills, receipts, membership lists, and drafts of speeches. ","1 box (.5 linear feet).",,84084881,
7672686,7672686,http://www.worldcat.org/oclc/53901607,ArchivalResource,"Olive Branch (Ship) logbook, 1806.","The logbook of the ship Olive Branch details a shipping voyage from Sri Lanka to Boston, Feb.-Aug. 1806. The logbook is incomplete. The logbook keeper was Holton J. Breed. The logbook includes notes on animals seen during the voyage, at least one death, and equipment and supplies, specifically provisions, aboard ship. ","1 v.",,84084881,
7952222,7952222,http://www.worldcat.org/oclc/660156414,ArchivalResource,"Holten Goodale Papers, 1805.","Man accused of burning down the Meeting House in Danvers, MA. Papers relating to his arrest and court expenses. ","1 envelope.",,84084881,
7602574,7602574,http://www.worldcat.org/oclc/49188929,ArchivalResource,"James Cocks (Cox) papers, 1770-1799.","The papers of this Marblehead, Mass., ship captain (whose name is sometimes spelled Cox) include ship's papers of the schooner Catherine including information concerning the capture at sea of the Catherine by a French privateer, as well as a deed and the appointment of Cocks as administrator of his father, Samuel's, estate. ","1 box (.25 linear feet)",,84084881,
7883075,7883075,http://www.worldcat.org/oclc/630655862,ArchivalResource,"Tabernacle Church of Salem Records, 1781-1887.","Collection contains articles of incorporation, covenant, membership list, pew records, building records, and accounts. ","1 box, 2 volumes (.5 linear feet).",,84084881,
7974516,7974516,http://www.worldcat.org/oclc/688632155,ArchivalResource,"Robert Rantoul, Jr. Papers, 1824-1884.","Salem, MA reformer and son of Robert Rantoul. Collection includes letters and bills (1824-1884); notices of board meetings (1836-1839); and Warren Bridge papers (1832). ","1 box.",,84084881,
7687703,7687703,http://www.worldcat.org/oclc/551184586,ArchivalResource,"Albertina (Bark) logbook, 1873-1874.","Journal of the bark Albertina of Nassau which sailed from Boston to Cape Coast, Africa (Mar 1873 to Jan 1874). Master was W.W. Coggins. Includes crew list. ","1 v.",,84084881,
7966743,7966743,http://www.worldcat.org/oclc/672029399,ArchivalResource,"Robert Peele Papers, 1629-1861.","Letters, miscellany. ","1 vol. in 1 box.",,84084881,
7950343,7950343,http://www.worldcat.org/oclc/658227461,ArchivalResource,"Frank Weston Benson Papers, 1913-1933.","Copies of articles and writings used for research. ","1 box.",,84084881,
7645808,7645808,http://www.worldcat.org/oclc/51944961,ArchivalResource,"Dolphin (Schooner) logbook, 1764-1765.","The incomplete logbook of the schooner Dolphin details a shipping voyage from Cape Ann, Mass., to Martha's Vineyard and then to Virginia, Dec. 1764-March 1765. The master was John Millet; the logbook keeper was Joshua Riggs. ","1 v.",,84084881,
7974285,7974285,http://www.worldcat.org/oclc/688512084,ArchivalResource,"The Salem Observer Subscription Book, n.d.","Envelope contains a leather-bound volume listing subscribers to The Salem Observer, a ""literary and commercial paper,"" devoted to moral and literary essays and short reviews of ""fashionable authors."" The paper would also provide notices for improvements in agriculture, manufacturing, and mechanical arts. The editor of the paper was Benjamin Lynde Oliver, Jr., who proposed the creation of the paper in 1818; it was first published in 1823. Oliver was Nathaniel Hawthorne's college tutor. ","1 envelope.",,84084881,
7663848,7663848,http://www.worldcat.org/oclc/53047469,ArchivalResource,"William Kimball (Sr. and Jr.) of Newburyport, Mass., 1804-1836.","The collection consists of papers of William Kimball (1758-1833) and his son, William (1790-1855) of Newburyport, Mass. The papers include deeds, insurance policies, receipts, an account book of William Jr.'s goldsmith business, the appointment of William Jr. as administrator of his father's estate, a receipe for coloring gold, and a printed booklet, The Confession of Faith and Covenant of the Second Congregational Church in Newburyport. ","1 box (.25 linear feet)",,84084881,
7792262,7792262,http://www.worldcat.org/oclc/611021045,ArchivalResource,"Anti-Slavery Society of Salem and Vicinity Records, 1834-1840.","Abolition society with membership from Salem, Beverly, Danvers, Wenham, and Marblehead. Collection contians minutes of meetings, 1834, 1840, and record books, 1834-1839. ","1 box (.25 linear feet).",,84084881,
7915162,7915162,http://www.worldcat.org/oclc/645492124,ArchivalResource,"Richard P. Waters Papers, 1831-1939.","Salem, MA merchant who became the first American Consul at Zanzibar. Collection includes shiping papers of RPW and his brother, John G. Waters, consular and personal papers. ","6 boxes, 1 v. (2.5 linear feet)",,84084881,
7313939,7313939,http://www.worldcat.org/oclc/313811492,ArchivalResource,"Charles Hamilton Papers 1850-1883.","This collection contains correspondence, logs, receipts, wage accounts, receipts, and other papers related to ships on which Charles Hamilton served as crew or captain. The ship John De Costa is the most thoroughly documented, but there are records for the ships RD Shepherd, the James Montgomery, the Anna Decatur, and the Kate Prince as well. Included is a letter from Charles Hamilton to his wife, composed over the span of two months, describing the activities on a voyage on the John De Costa. Each series is arranged chronologically. ","2 boxes, 1 volume (2 linear feet).",,84084881,
7996376,7996376,http://www.worldcat.org/oclc/694856235,ArchivalResource,"Physician Record Book, 1847-1862.","Physician's record book showing children delivered between 1847 and 1862. ","1 envelope.",,84084881,
7938062,7938062,http://www.worldcat.org/oclc/649473908,ArchivalResource,"James Blood Correspondence, 1831-1832.","Seven letters written to James Blood by D.H. Johnson. ","1 envelope.",,84084881,
7918492,7918492,http://www.worldcat.org/oclc/647398459,ArchivalResource,"George Frizzell Papers, 1933-1935.","Personal papers relating to the Byrd Expedition to the Antarctic (1933-1935). Includes postcards. ","3 boxes (.75 linear feet).",,84084881,
7958832,7958832,http://www.worldcat.org/oclc/665087597,ArchivalResource,"Greeting Card Collection, 1770-1964.","Collection contains hundreds of greeting cards for various holidays organized by manufacturer and date. ","25 boxes (12.5 linear feet).",,84084881,
7944046,7944046,http://www.worldcat.org/oclc/652817833,ArchivalResource,"Caroline L. Colman Commonplace-book, 1824-1826.","Commonplace-book. ","1 v.",,84084881,
7963037,7963037,http://www.worldcat.org/oclc/669789769,ArchivalResource,"Rollins Merrill Papers, 1827-1844.","Insurance papers for various ships: schooner Calendonia, schooner Rising Sun, brig Wankinco, and schooner First Attempt. Includes letter to his wife (1827). ","1 envelope.",,84084881,
7938402,7938402,http://www.worldcat.org/oclc/649842843,ArchivalResource,"William D. Waters Lesson Book, Navigation, 1831-1832.","This lesson book includes navigational exercises and pencil sketches. ","1 volume in one envelope.",,84084881,
7958242,7958242,http://www.worldcat.org/oclc/664699665,ArchivalResource,"Plover House Company Records, 1853-1873.","Collection includes logbooks belonging to members of the Plover House Company (1853-1893), Ives Camp log (photostat), and photgraph of Ives Camp, Rowley. ","1 box.",,84084881,
7958329,7958329,http://www.worldcat.org/oclc/664736568,ArchivalResource,"1997 Library Accessions, 1786-1972.","Accessions include: Deeds, receipts and miscellaneous papers relating to members of the Bowker family in Salem, MA and the Joel Bowker estate (1997.002); corresondence of Richard Beale, keeper of logbook for the maiden voyage of the frigate Essex, and the Beale family (1997.007); miscellaneous postcards, which include Salem, MA sites, ships, and the Arctic Ocean and northern Scandanavia (1997.08); correspondence, journals aboard the Ship Lenobia and Ship Probus, and related papers for the Kinsman family of Salem, MA (1997.009); Currier family papers from Newburyport, MA, which also include a diary and account books (1997.024); an assortment of photographic prints, many taken by Tilford, a commercial photographer in Salem, MA (1997.035); transcriptions of Books I and II of Henry Phillips Cogswell's Journal written between 1862 and 1865 (1997.049, stored with Acc #89047);  two 11 x 14 albumen prints, a pagoda and a man standing with a stock around his neck,  photographed in Shanghai (1997.060); multiple photographs and one photograph album from the Charles Cotting, Jr. Estate (1997.066); transcripts of documents pertaining to Ernest Fenollosa, an American Orientalist (1997.068); an insurance policy for Theresa M. Bowker of Brooklyn, NY (1997.074); D. B. Douglass papers, including an acknowledgement of a donation to the East India Marine Society and an ALS by Stephen White to Douglass (1997.075); and miscellaneous papers of Wallace L. Henshaw, which include bills, receipts, and diaries (1997.076). ","12 accessions.",,84084881,
7804759,7804759,http://www.worldcat.org/oclc/613612588,ArchivalResource,"Overseers of the Poor Business Records, 1746-1893.","Collection includes:  a diary that records weather and religious beliefs; miscellaneous papers which deny claims to individuals due to inappropriate behavior; a letter book with letters to other Massachusetts towns denying aid to out-of-town indigents or requesting charges to be paid for out-of-town indigents receiving aid in Salem, MA; several volumes recording meeting minutes of the organization; one volume recording statistics, such as the amount of wood ordered, the number of inmates in the work house, etc, that were presented during meetings of the organization; one volume recording the denial of claims; and one volume recording the granting of claims.   The documents also mention the almshouse, lunatic asylums, hospitals, etc. and offers of relief to Nantucket fire victims (August 1846) and Irish famine victims (March 1847). ","2 envelopes, 8 volumes.",,84084881,
7946550,7946550,http://www.worldcat.org/oclc/656423202,ArchivalResource,"Richard Downing Papers, 1808-1826.","Salem, MA man. Letters to his wife (1808-1817); letters to him while he was in Dartmoor Prison (1814-1815); letter from Richard Downing [Jr.?] (1826). ","1 envelope.",,84084881,
8148290,8148290,http://www.worldcat.org/oclc/759994369,ArchivalResource,"Edward Graves Papers, 1855-1862.","Newburyport, MA ship captain. Collection includes letter book (1855-1859) and account book (1851-1862). Letter book contains letters from various ports as well as copies of his negotiated maritime contracts with his employer. ","1 box.",,84084881,
7913901,7913901,http://www.worldcat.org/oclc/643543696,ArchivalResource,"Ipswich Voter List, 1673.","This collection consists of a list of voters in Ipswich dated February 18, 1673. ""A list of ye names of those persons yt wee of the comittee apprehend haue liberty of voatinge in town affaires according to law"" ","1  folder",,84084881,
7616067,7616067,http://www.worldcat.org/oclc/49941333,ArchivalResource,"The Davenport family of Massachusetts. [1927]",,"3 items.",,84084881,
7957934,7957934,http://www.worldcat.org/oclc/664567778,ArchivalResource,"Frank G. Speck Papers, n.d.","Author and ethnologist. Collection contains notes, manuscripts, photo negatives, photograph albums, account books and correspondence. ","16 boxes.",,84084881,
6905727,6905727,http://www.worldcat.org/oclc/162102190,ArchivalResource,"Dudley Leavitt Pickman Papers 1721-1938.","The bulk of the collection reflects the business and personal activities of Dudley Leavitt Pickman (1779-1846), a wealthy businessman and legislator. The collection also contains business and personal papers of other family members. The Business Papers contain correspondence, legal, and financial papers reflecting Dudley's business and domestic concerns. Dudley served as trustee of Simon Forrester's estate along with Nathaniel Bowditch and Leverett Saltonstall. Of special note are the letter of marque for the ship Endeavor (1815), his appointment as Justice of the Peace, and an ammendment to his will. The Personal Papers contain diaries of daily activities (1805-1818). The Relatives' Papers contain correspondence, legal, and financial papers of various Pickman family members. Of special note are the naturalization papers of Benjamin Pickman (1787), the correspondence to Benjamin Pickman's wife, and a journal of Edward M. Pickman's trip to Spain in 1915. ","6 boxes (2.5 linear feet).",,84084881,
7968201,7968201,http://www.worldcat.org/oclc/676836581,ArchivalResource,"Captain Charles Henry Tibbets Collection, 1878-1884.","Charles Henry Tibbets was a Salem, MA ship captain.  This collection includes a Masonic Document, dated 1878; a Masonic Document for Traveling, dated 1884; a large Bible (1867), given to him by his wife, Mary E. Tibbetts; and a smaller Bible (1870).  Collection also includes a printed steamer schedule for Baker's Island. ","1 box.",,84084881,
7912248,7912248,http://www.worldcat.org/oclc/642215705,ArchivalResource,"Low Family Papers, 1812-1884.","Salem, MA and New York merchant family. Bulk of the collection contains papers of Seth Low's (1782-1853) Salem apothecary and his New York shipping firm, Seth Low & Co. Also includes papers of A.A. Low & Brothers, the New York firm established by his son, A. A. Low (1811-1893), which specialized in the China trade. ","1 box, 1 vol. (.5 linear feet).",,84084881,
7663849,7663849,http://www.worldcat.org/oclc/53047480,ArchivalResource,"Britannia (Ship) logbook, 1792-1795.","The logbook of the ship Britannia details a shipping and sealing voyage from England to Sydney, Australia, New Zealand, New Caledonia, Jakarta, the Philippines, and South Africa, Feb. 1792-June 1795. The logbook is incomplete; it continues aboard the vessels Endeavor and Providence. The master was William Raven; the logbook keeper was R. (Robert?) Murray. The logbook includes notes on animals, earthquakes, icebergs, and pirates seen or experienced during the voyage; inventories of the ship's cargo; incidents of death, naval desertion, stealing, and diseases among the merchant mariners on board; illustrations, including harbors and ships; descriptions of nautical instruments, shipbuilding operations, shipboard occupations, and indigenous peoples encountered; examples of navigation, poetry, and sea songs; and an encounter with a privateering vessel. Descriptions of ports in New Caledonia, New Zealand, the Philippines, and South Africa are included. During its voyage, the Britannia spoke the ship Favorite, out of Nantucket, and the vessels (of unknown rigging) Hunter, out of New York, and Sally, out of Philadelphia. ","1 v.",,84084881,
7946751,7946751,http://www.worldcat.org/oclc/656562395,ArchivalResource,"Emery Family Papers, 1793-1863, bulk=1793-1819.","Letters to Margaret Emery; letters by Samuel H. Emery to Sidney Perley; legal and estate papers of John and Margaret Perley; legal and estate papers of Ella Maria and Moses Emery. ","1 envelope.",,84084881,
7813768,7813768,http://www.worldcat.org/oclc/624339987,ArchivalResource,"John Bertram Papers, 1855-1889; bulk=1865-1875.","Salem, MA East Africa shipping merchant. Collection contains  Bertram's shipping and business papers and those of his Arab, African and London agencies. ","5.5 boxes, 1 oversize folder (2.75 linear feet).",,84084881,
7944791,7944791,http://www.worldcat.org/oclc/654110187,ArchivalResource,"Emanuel Curtis Papers, 1846-1860.","Salem, MA merchant. Letters to him in Italian from Genoa, Italy. Also naturalization papers, legal papers, and more. ","1 envelope (.25 linear feet).",,84084881,
7937763,7937763,http://www.worldcat.org/oclc/648818854,ArchivalResource,"Thomas Bartlett Papers, 1674-1783.","Collection includes two account books for Thomas Bartlett for his leather goods, tanning and shoemaking business; one account book for Abiel Somerby, which includes accounts for hauling, renting horse and equipment, and personal accounts; one unidentified shoemaker and tanner's account book; the will and birth records of Rebecca Wallis; and Somerby and Bartlett papers. ","1 box ( .5 linear feet).",,84084881,
7942917,7942917,http://www.worldcat.org/oclc/652102665,ArchivalResource,"U. S. Frigate Constitution Documents, 1798-1818, 1853, 1928-1934.","Documents include manuscript letters; discharge notice; abstract of journey along coast of Africa (1853); U. S. Navy Yard documents; and typed transcripts. ","1 box ( .25 linear feet).",,84084881,
7919656,7919656,http://www.worldcat.org/oclc/647786556,ArchivalResource,"William H. Green Papers, 1845-1888.","Three journals: ""Scenes and incidents during the Civil War in America"" which was written about a ""journey to recover the body of an adopted son who had fallen on the Field of Battle"" (1863-1870); memoirs of W.H. Green including voyage to America in an immigarnt ship in 1845; journey to Scotland in 1888. Also includes 2 carte de visite and 5 cabinet cards. ","1 box (.25 linear feet)",,84084881,
8127461,8127461,http://www.worldcat.org/oclc/752183665,ArchivalResource,"F. B. C. Bradlee Scrapbook Collection, Steamship Lines and Steamships, 1851-1964, n.d.","Collection includes 21 volumes of newspaper clippings, newspaper photographs, magazine/journal articles, transcripts of documents, correspondence, hand-drawn sketches, postcards, ship plans, etc. about steamship lines and steamships.  Volumes are organized according to geographic location (and type of steamship.  Collection includes information about transatlantic, transpacific, and coastwise steamboats.  It is not known who organized or completed the collection after Mr. Bradlee's death.  Originally stored in non-archival looseleaf notebooks, the pages have been removed and placed in acid free folders. ","4 boxes.",,84084881,
8070056,8070056,http://www.worldcat.org/oclc/709924624,ArchivalResource,"Land Deed for Newbury, Massachusetts, 1789.","Deed for a lot in Newbury, MA from Caleb Moody to Moses Sargent Moody (his son). Witnessed by Eben. March and Williman Ingalls. ","1 folder.",,84084881,
8075507,8075507,http://www.worldcat.org/oclc/711076279,ArchivalResource,"Samuel Sessions Papers, 1704-1795.","Correspondence, receipts, deeds, and other records of Samuel Sessions, farmer and constable of Andover, MA. Includes several of his relations including Johnsons, Longs and Fishes living in Andover and Boxford. Includes a list of Sessions family births from 1674 to 1686. ","73 documents.",,84084881,
7600832,7600832,http://www.worldcat.org/oclc/48967261,ArchivalResource,"Salem Club papers, 1895-1922.","The papers of this Salem, Mass., social club include record books containing bylaws and meeting reports and listing visitors; business papers including financial statements and membership proposals; correspondence, primarily letters of acceptance or resignation; and miscellaneous announcements, circulars, programs. The photograph album contains photos of the club's house and garden, located at 29 Washington Square, Salem. ","4 boxes, 1 os. env. (2 linear feet)",,84084881,
7876492,7876492,http://www.worldcat.org/oclc/62862367,ArchivalResource,"Theophilus Parsons Papers, 1762-1809.","Theophilus Parsons was a lawyer, a justice of the peace, a judge, and ultimately Chief Justice of the Supreme Judicial Court of Massachusetts.  This collection consists primarily of writs issued by justices of the peace of Essex County, Massachusetts, and by the Court of Common Pleas.  The writs specify the common law causes of action, such as Writ of Scire Facias, Writ of Debt, and mostly Writ of Trespass on the Case. Other documents state the nature of the plaintiff's complaint without specifying the cause of action. The writs and pleadings are an interesting part of the history of American law, providing researchers with the forms of civil and criminal litigation in the 18th and early 19th centuries.  Also included in the collection is a memorandum book of Theophilus Parsons, in which he made notes on English law, both ancient and modern, descriptions of London, weights and measures and other information he apparently deemed important. ","3 boxes (3 linear feet).",,84084881,
