RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6927773,6927773,http://www.worldcat.org/oclc/17404877,ArchivalResource,"Southwestern Multi-Cultural Journal and Supplement. 1978-1979.","Contains 3 issues of L̲a̲ C̲o̲n̲f̲l̲u̲e̲n̲c̲i̲a̲, a journal of the Southwest developed by the project. The journal examines the culture, history and language of the Southwest. ","3 items.",,76761170,
6986144,6986144,http://www.worldcat.org/oclc/19932054,ArchivalResource,"Correspondence, 1906-1921.","This business correspondence concerns theater bookings and cancellations. ","2 folders.",,76761170,
7023005,7023005,http://www.worldcat.org/oclc/21957775,ArchivalResource,"Collection, 1928-",,items.,,76761170,
7010375,7010375,http://www.worldcat.org/oclc/21366014,ArchivalResource,"Collection, 1901-",,items.,,76761170,
7028147,7028147,http://www.worldcat.org/oclc/22122567,ArchivalResource,"Collection, 1929-",,items.,,76761170,
6993925,6993925,http://www.worldcat.org/oclc/20118159,ArchivalResource,"Bylaws, n.d.",,"4 p.",,76761170,
6917554,6917554,http://www.worldcat.org/oclc/17152487,ArchivalResource,"Bering Sea Eskimo Ethnic Heritage Program. 1977.","Contains: H̲o̲w̲ t̲o̲ M̲a̲k̲e̲ U̲p̲ a̲ L̲e̲a̲r̲n̲i̲n̲g̲ U̲n̲i̲t̲, a six page guide to preparing curriculum material; a five page, B̲i̲b̲l̲i̲o̲g̲r̲a̲p̲h̲y̲ o̲f̲ R̲e̲s̲o̲u̲r̲c̲e̲ M̲a̲t̲e̲r̲i̲a̲l̲s̲; a summary and a evaluation of the Cultural Heritage Curriculum Workshop; and performance report for the entire project prepared by Donald Gatzke and Doris E. Frank. ","5 items.",,76761170,
7013345,7013345,http://www.worldcat.org/oclc/21479181,ArchivalResource,"Collection, 1935-",,items.,,76761170,
6993733,6993733,http://www.worldcat.org/oclc/20110495,ArchivalResource,"Records, 1936-1974.","This collection includes correspondence, minutes, audits, and ledgers. ","7.5 in. (2 boxes)",,76761170,
6976768,6976768,http://www.worldcat.org/oclc/19904792,ArchivalResource,"Papers, 1851-1874.","The collection includes a steamship ticket, citizenship papers, and family history and genealogy. ","4 items.",,76761170,
6947029,6947029,http://www.worldcat.org/oclc/18460871,ArchivalResource,"Samoan Cross Cultural Orientation. 1978-1979.","Contains Vaitafe/Running Waters a 16 mm. color 30 minute documentary film on Samoan culture. ","1 item.",,76761170,
7013362,7013362,http://www.worldcat.org/oclc/21479415,ArchivalResource,"Collection, 1952-",,items.,,76761170,
7084982,7084982,http://www.worldcat.org/oclc/22833714,ArchivalResource,"Collection, 1931-",,items.,,76761170,
6927875,6927875,http://www.worldcat.org/oclc/17408080,ArchivalResource,"Dissemination of Critically Selected Ethnic Heritage Curriculum Materials. 1976-1980.","Contains B̲i̲b̲l̲i̲o̲g̲r̲a̲p̲h̲y̲ o̲f̲ E̲t̲h̲n̲i̲c̲ H̲e̲r̲i̲t̲a̲g̲e̲ S̲t̲u̲d̲i̲e̲s̲ P̲r̲o̲g̲r̲a̲m̲ M̲a̲t̲e̲r̲i̲a̲l̲s̲ a 38 page listing of some of the projects developed under the program in the years 1974 through 1976; H̲a̲n̲d̲b̲o̲o̲k̲ f̲o̲r̲ t̲h̲e̲ T̲e̲a̲c̲h̲i̲n̲g̲ o̲f̲ E̲t̲h̲n̲i̲c̲ S̲t̲u̲d̲i̲e̲s̲, a 70 leave binder of readings for classroom use in teaching ethnic studies; T̲h̲e̲ N̲e̲g̲l̲e̲c̲t̲e̲d̲ D̲i̲m̲e̲n̲s̲i̲o̲n̲:̲ E̲t̲h̲n̲i̲c̲i̲t̲y̲ i̲n̲ A̲m̲e̲r̲i̲c̲a̲n̲ L̲i̲f̲e̲, a 260 page book by Philip Rosen on the ethnic component of American life and a T̲e̲a̲c̲h̲e̲r̲'̲s̲ G̲u̲i̲d̲e̲ t̲o̲ t̲h̲e̲ N̲e̲g̲l̲e̲c̲t̲e̲d̲ D̲i̲m̲e̲n̲s̲i̲o̲n̲ a 120 page guide by Philip Rosen to aid teachers' using T̲h̲e̲ N̲e̲g̲l̲e̲c̲t̲e̲d̲ D̲i̲m̲e̲n̲s̲i̲o̲n̲ for classroom study. ","4 items.",,76761170,
7013507,7013507,http://www.worldcat.org/oclc/21486138,ArchivalResource,"Collection, 1924-",,items.,,76761170,
7010612,7010612,http://www.worldcat.org/oclc/21382627,ArchivalResource,"Collection, 1929-",,items.,,76761170,
7011655,7011655,http://www.worldcat.org/oclc/21414920,ArchivalResource,"Collection, 1940-",,items.,,76761170,
7288624,7288624,http://www.worldcat.org/oclc/30692877,ArchivalResource,"Series 2. Spanish Merchants Company Records, 1973-1984.","These records include materials pertaining to the formation of the Spanish Merchants Company milk cooperative; board minutes (most of which are in Spanish); files of the cooperative's director, Alfredo Vaz; correspondence with the Pennsylvania Milk Marketing Board; certificates issued to shareholders; and financial records detailing the business operations of the cooperative. Included are accounts receivable billing registers and payment receipt registers which list the names of grocers who participated in the cooperative. ","8 ln. ft.",,76761170,
7017017,7017017,http://www.worldcat.org/oclc/21531483,ArchivalResource,"Collection, 1971-",,items.,,76761170,
7023799,7023799,http://www.worldcat.org/oclc/21983687,ArchivalResource,"Collection, 1940-",,items.,,76761170,
7022835,7022835,http://www.worldcat.org/oclc/21953313,ArchivalResource,"Collection, 1948-",,items.,,76761170,
7016990,7016990,http://www.worldcat.org/oclc/21531446,ArchivalResource,"Collection, 1973-",,items.,,76761170,
7010599,7010599,http://www.worldcat.org/oclc/21382394,ArchivalResource,"Collection, 1937-",,items.,,76761170,
7122832,7122832,http://www.worldcat.org/oclc/23913090,ArchivalResource,"Collection, 1903-",,items.,,76761170,
7102635,7102635,http://www.worldcat.org/oclc/23303144,ArchivalResource,"Collection, 1915-",,items.,,76761170,
7122852,7122852,http://www.worldcat.org/oclc/23913492,ArchivalResource,"Collection, n.d.",,items.,,76761170,
7010358,7010358,http://www.worldcat.org/oclc/21365799,ArchivalResource,"Collection, 1948-",,items.,,76761170,
7023833,7023833,http://www.worldcat.org/oclc/21984062,ArchivalResource,"Collection, 1915-",,items.,,76761170,
6993760,6993760,http://www.worldcat.org/oclc/20110785,ArchivalResource,"Papers, 1920-1970.","The collection contains correspondence, speeches, legal documents, and minutes concerning Nagorski's post World War II political and economic interests and personal activities. ","5 linear ft.",,76761170,
7023004,7023004,http://www.worldcat.org/oclc/21957752,ArchivalResource,"Collection, 1916-",,items.,,76761170,
7023839,7023839,http://www.worldcat.org/oclc/21984107,ArchivalResource,"Collection, 1958-",,items.,,76761170,
7023118,7023118,http://www.worldcat.org/oclc/21959168,ArchivalResource,"Collection, 1962-",,items.,,76761170,
6951518,6951518,http://www.worldcat.org/oclc/18595307,ArchivalResource,"Records, 1935-1963.","The collection contains a dues book, 1936-1962; and an expense book, 1935-1963. ","2 v.",,76761170,
7016700,7016700,http://www.worldcat.org/oclc/21530893,ArchivalResource,"Collection, 1931-",,items.,,76761170,
6930294,6930294,http://www.worldcat.org/oclc/17541855,ArchivalResource,"California Ethnic Heritage Program. 1975-1977.","Contains: G̲u̲i̲d̲e̲ t̲o̲ a̲n̲ A̲n̲a̲l̲y̲s̲i̲s̲ o̲f̲ C̲u̲r̲r̲i̲c̲u̲l̲u̲m̲ M̲a̲t̲e̲r̲i̲a̲l̲s̲ f̲o̲r̲ E̲t̲h̲n̲i̲c̲ H̲e̲r̲i̲t̲a̲g̲e̲ P̲r̲o̲g̲r̲a̲m̲s̲ a 15 page tool for evaluating multicultural curriculum materials. G̲u̲i̲d̲e̲ t̲o̲ E̲t̲h̲n̲i̲c̲ H̲e̲r̲i̲t̲a̲g̲e̲ C̲u̲r̲̲r̲i̲c̲u̲l̲u̲m̲ A̲n̲a̲l̲y̲s̲i̲s̲, a 22 leave draft of the above mentioned guide; C̲u̲r̲r̲i̲c̲u̲l̲u̲m̲ M̲a̲t̲e̲r̲i̲a̲l̲s̲:̲ A̲ S̲e̲l̲e̲c̲t̲e̲d̲ B̲i̲b̲l̲i̲o̲g̲r̲a̲p̲h̲y̲, a 60 page listing of materials evaluated by the Program, includes the analysis of the items. ","9 items.",,76761170,
7024204,7024204,http://www.worldcat.org/oclc/21990941,ArchivalResource,"Collection, 1916-",,items.,,76761170,
7013306,7013306,http://www.worldcat.org/oclc/21478945,ArchivalResource,"Collection, 1902-",,items.,,76761170,
6993671,6993671,http://www.worldcat.org/oclc/20108035,ArchivalResource,"Papers, 1913-1973.","The collection contains correspondence to and from Bradley as secretary of the Irish-American Club and of the Clan-na-Gael of Philadelphia and also resolutions of these, and other, clubs. There are also articles, newspaper clippings, and promotional materials regarding Irish nationalism. There is a speech by Padraic H. Pearse, correspondence and editorials by Bradley's son, and notes by historian Dennis Clark. ","2.5 in. (1 box)",,76761170,
7024185,7024185,http://www.worldcat.org/oclc/21990669,ArchivalResource,"Collection, 1905-",,items.,,76761170,
7122857,7122857,http://www.worldcat.org/oclc/23913527,ArchivalResource,"Collection, 1973-",,items.,,76761170,
6993726,6993726,http://www.worldcat.org/oclc/20110454,ArchivalResource,"Autobiography, 1960.",,"500 p.",,76761170,
7013535,7013535,http://www.worldcat.org/oclc/21486716,ArchivalResource,"Collection, 1971-",,items.,,76761170,
7023116,7023116,http://www.worldcat.org/oclc/21959133,ArchivalResource,"Collection, 1961-",,items.,,76761170,
7010365,7010365,http://www.worldcat.org/oclc/21365958,ArchivalResource,"Collection, 1915-",,items.,,76761170,
7017008,7017008,http://www.worldcat.org/oclc/21531472,ArchivalResource,"Collection, 1933-",,itrms.,,76761170,
7013493,7013493,http://www.worldcat.org/oclc/21485766,ArchivalResource,"Collection, 1970-",,items.,,76761170,
7013367,7013367,http://www.worldcat.org/oclc/21479435,ArchivalResource,"Collection, 1882-",,items.,,76761170,
6941904,6941904,http://www.worldcat.org/oclc/18217184,ArchivalResource,"Multiethnic Heritage Learning Directions Project. 1978-1979.","Contains Ethnic Studies Project: Multiethnic Heritage Learning Directions a 149 page book of lesson plans, background readings and bibliographies for multicultural education in elementary and secondary schools. ","1 item.",,76761170,
6986492,6986492,http://www.worldcat.org/oclc/19932593,ArchivalResource,"Receipt, 1907 April 13.","This receipt is for money for ""56 Japanese advance to alaska work."" ","1 p.",,76761170,
7010667,7010667,http://www.worldcat.org/oclc/21384476,ArchivalResource,"Collection, 1932-",,items.,,76761170,
6947023,6947023,http://www.worldcat.org/oclc/18460816,ArchivalResource,"The Lower East Side: Development of Dramatic Literature for Elementary Schools. 1980-1981.","Contains three plays developed for use in grades 4-6 as teaching aids on the ethnic groups of the Lower East Side: Grand Street: Teacher's Manual a 56 page play about Jews in the Lower East Side and a guide for classroom discussion and additional reading assignments on the topic; The Dance and the Railroad: Teacher's Manual a 78 page play about the Chinese railroad workers' strike in 1867 and a teacher's guide with background information and discussion questions; and La Morena: Teacher's Manual a 68 page play about a Puerto Rican family coming to New York in the 1940s with discussion questions and an essay on Puerto Rican migration. ","3 items.",,76761170,
7022808,7022808,http://www.worldcat.org/oclc/21953177,ArchivalResource,"Collection, 1851-",,items.,,76761170,
7028124,7028124,http://www.worldcat.org/oclc/22122450,ArchivalResource,"Collection, 1951-",,items.,,76761170,
7085011,7085011,http://www.worldcat.org/oclc/22833963,ArchivalResource,"Collection, 1881-",,items.,,76761170,
7022962,7022962,http://www.worldcat.org/oclc/21956894,ArchivalResource,"Collection, 1949-",,items.,,76761170,
7013350,7013350,http://www.worldcat.org/oclc/21479207,ArchivalResource,"Collection, 1925-",,items.,,76761170,
7032470,7032470,http://www.worldcat.org/oclc/22222804,ArchivalResource,"Collection, 1958-",,items.,,76761170,
7084989,7084989,http://www.worldcat.org/oclc/22833768,ArchivalResource,"Collection, 1956-",,items.,,76761170,
7011679,7011679,http://www.worldcat.org/oclc/21416070,ArchivalResource,"Collection, 1939-",,items.,,76761170,
7122809,7122809,http://www.worldcat.org/oclc/23912445,ArchivalResource,"Collection, 1928-",,items.,,76761170,
7017142,7017142,http://www.worldcat.org/oclc/21531844,ArchivalResource,"Collection, 1968-",,items.,,76761170,
7011662,7011662,http://www.worldcat.org/oclc/21415509,ArchivalResource,"Collection, 1923-",,items.,,76761170,
6993728,6993728,http://www.worldcat.org/oclc/20110461,ArchivalResource,"Records, 1897-1936.","The collection contains letters, marriage licenses, and financial records from the church. ","2.5 in. (1 box)",,76761170,
7122881,7122881,http://www.worldcat.org/oclc/23913664,ArchivalResource,"Collection, 1980-",,items.,,76761170,
6921684,6921684,http://www.worldcat.org/oclc/17344548,ArchivalResource,"Ethnic Heritage Project Morikami Museum of Japanese Culture. [1978?]","Contains Y̲a̲m̲a̲t̲o̲, F̲l̲o̲r̲i̲d̲a̲:̲ A̲ C̲o̲l̲o̲n̲y̲ o̲f̲ J̲a̲p̲a̲n̲e̲s̲e̲ F̲a̲r̲m̲e̲r̲s̲ i̲n̲ F̲l̲o̲r̲i̲d̲a̲, a 35 page booklet produced by the Morikami Museum of Japanese Culture recounting the history of the area and accompanied by a filmstrip and 15 minute audio cassette about the foundation of a Japanese American farming community in Yamato. ","3 items.",,76761170,
7013621,7013621,http://www.worldcat.org/oclc/21488033,ArchivalResource,"Collection, 1926-",,items.,,76761170,
7017013,7017013,http://www.worldcat.org/oclc/21531477,ArchivalResource,"Collection, 1911-",,items.,,76761170,
7012334,7012334,http://www.worldcat.org/oclc/21436115,ArchivalResource,"Collection, 1984-",,items.,,76761170,
7028256,7028256,http://www.worldcat.org/oclc/22123540,ArchivalResource,"Collection, 1971-",,items.,,76761170,
6927883,8366301,https://discover.hsp.org/Record/marc-27431,ArchivalResource,"Ethnic Heritage Studies Program : Television Program on Culture and Tradition of Montana Indians. 1975-1976.","Contains: C̲u̲l̲t̲u̲r̲e̲ a̲n̲d̲ T̲r̲a̲d̲i̲t̲i̲o̲n̲s̲ o̲f̲ M̲o̲n̲t̲a̲n̲a̲ I̲n̲d̲i̲a̲n̲s̲ : F̲i̲n̲a̲l̲ R̲e̲p̲o̲r̲t̲ a 27 page report on the project prepared by Harold S. Anderson and George P. Horse Capture describing the 13 videotape on the culture and traditions of the Indians of Montana. Videotapes are not included.","1 item.",1975-1976,76761170,"2019-11-05 12:00:26.783907"
7122874,7122874,http://www.worldcat.org/oclc/23913633,ArchivalResource,"Collection, 1905-",,items.,,76761170,
7016824,7016824,http://www.worldcat.org/oclc/21531125,ArchivalResource,"Collection, 1953-",,items.,,76761170,
6993727,6993727,http://www.worldcat.org/oclc/20110458,ArchivalResource,"Papers, 1930-1976.","The papers consist primarily of correspondence, unpublished literary manuscripts, and artwork. Correspondence with his son, Mark Lapolla, a pilot in World War II is of special note. Unpublished manuscripts include novels, short stories, plays, and poems. ","2.7 linear ft. (7 boxes)",,76761170,
7010601,7010601,http://www.worldcat.org/oclc/21382416,ArchivalResource,"Collection, 1937-",,items.,,76761170,
7024203,7024203,http://www.worldcat.org/oclc/21990933,ArchivalResource,"Collection, 1981-",,items.,,76761170,
7032471,7032471,http://www.worldcat.org/oclc/22222808,ArchivalResource,"Collection, 1955-",,items.,,76761170,
7022736,7022736,http://www.worldcat.org/oclc/21952126,ArchivalResource,"Collection, 1987-",,items.,,76761170,
6936682,6936682,http://www.worldcat.org/oclc/18067887,ArchivalResource,"The Ethnic Heritage Cluster Program. 1978-1979.","Contains Final Report of the Multi-Ethnic Cluster for Northwest Ohio a 16 page report on the training workshops conducted by the project with related documentation added as appendices. ","1 item.",,76761170,
7263545,7263545,http://www.worldcat.org/oclc/28647432,ArchivalResource,"Papers, 1799-1821.","The collection contains correspondence, primarily letters from Lynch to his wife; sheets from a journal he kept in 1814; and three maps of Ireland, two of which were drawn by Lynch. ",".25 ft. : maps.",,76761170,
6947050,6947050,http://www.worldcat.org/oclc/18461138,ArchivalResource,"Project Aware. 1980-1981.","Contains five curriculum units on Oklahoma's Indians for use in middle schools: Images (14 pp.); Games and Lessons (11 pp.), People of the Spirit (10 pp.), Clues from the Past (14 pp.), and Woodlands to Plains (14 pp.); and a 19 page teacher's guide The Cheyenne-Arapaho Indians: Units for Oklahoma History designed to accompany the five units and additional sources which are not included here. ","6 items.",,76761170,
7022764,7022764,http://www.worldcat.org/oclc/21952554,ArchivalResource,"Collection, 1965-",,items.,,76761170,
7028126,7028126,http://www.worldcat.org/oclc/22122457,ArchivalResource,"Collection, 1939-",,items.,,76761170,
7012474,7012474,http://www.worldcat.org/oclc/21439029,ArchivalResource,"Collection, 1957-",,items.,,76761170,
6941916,6941916,http://www.worldcat.org/oclc/18218020,ArchivalResource,"Asian Indians in America. 1977-1978.","Contains The Asian Indians in America: A Curriculum Resource Handbook for Teachers a 63 page teacher's guide prepared by Sondra Sen to aid in teaching about Asian Indians and The Asian Indians in America: A Teacher's Guide for Use With the Audio-Visual Kit a 22 page guide with discussion questions and a narrative to accompany an 80 slide program which is not included here. ","2 items.",,76761170,
7024004,7024004,http://www.worldcat.org/oclc/21985856,ArchivalResource,"Collection, 1977-",,items.,,76761170,
6941902,6941902,http://www.worldcat.org/oclc/18216665,ArchivalResource,"Judaiscope. 1977.","Contains a four page introduction to the proposed Judaiscope Series which was intended to present a perspective in the light of tradition on twelve topics of contemporary interest. ","1 item.",,76761170,
7022934,7022934,http://www.worldcat.org/oclc/21954369,ArchivalResource,"Collection, 1948-",,items.,,76761170,
7010362,7010362,http://www.worldcat.org/oclc/21365828,ArchivalResource,"Collection, 1954-",,items.,,76761170,
7010665,7010665,http://www.worldcat.org/oclc/21384456,ArchivalResource,"Collection, 1925-",,items.,,76761170,
7013303,7013303,http://www.worldcat.org/oclc/21478892,ArchivalResource,"Collection, 1936-",,items.,,76761170,
7012114,7012114,http://www.worldcat.org/oclc/21428904,ArchivalResource,"Collection, 1967-",,items.,,76761170,
7024326,7024326,http://www.worldcat.org/oclc/21997017,ArchivalResource,"Collection, 1956-",,items.,,76761170,
6918190,6918190,http://www.worldcat.org/oclc/17211530,ArchivalResource,"American Ethnic/Folk Music. 1976.","Contains four lesson plans: The Asian American, The Native American, The Black Afro-American, The Hispano designed to introduce the idea of cultural heritage through ethnic and folk music to third grade students. Also included are an evaluation report, a semi-annual report and a final report on the project. ","7 items.",,76761170,
7024184,7024184,http://www.worldcat.org/oclc/21990660,ArchivalResource,"Collection, 1860-",,items.,,76761170,
7012115,7012115,http://www.worldcat.org/oclc/21428908,ArchivalResource,"Collection, 1978-",,items.,,76761170,
7023845,7023845,http://www.worldcat.org/oclc/21984215,ArchivalResource,"Collection, 1928-",,items.,,76761170,
6945115,8366300,https://discover.hsp.org/Record/marc-27653,ArchivalResource,"The Ethnic Heritage Studies Program of Rhode Island. 1975-1976.","Contains a three page semi-annual report and a seven page final report of the project which offered workshops to prepare teachers for teaching ethnic studies.","2 items.",1975-1976,76761170,"2019-11-05 11:59:48.716148"
6918180,8528305,https://discover.hsp.org/Record/marc-27316,ArchivalResource,"Ethnic Heritage Studies: Developing a Programmed Literature Unit","Contains The Gift Yesterday and Today, a 20 minute 3/4"" color U-matic tape of a dramatization of Booker T. Washington's life based on his autobiography Up From Slavery which was written and directed by D. Yvonne Telphy-Smith ; a 34 page copy of the script; Student's Reading Manual on The Gift: Yesterday & Today a 26 page handbook of supplementary information; a 29 page teacher's manual with discussion topics; A Profile of Four Black Women: Look Upon Them And Be Renewed a 30 minute 3/4"" U-matic tape with dramatizations of the lives of four Black women; a 14 page copy of the script; Student's Reading Manual a page collection of supplementary material on the women portrayed in the tape; a 20 minute 3/4"" U-matic tape with contemporary footage of Tuskegee University and its environs with music but no narration; and a 22 page final report on the project.","9 items.",1979-1980,76761170,"2023-07-28 11:41:58.937269"
7023122,7023122,http://www.worldcat.org/oclc/21959255,ArchivalResource,"Collection, 1906-",,items.,,76761170,
6986086,6986086,http://www.worldcat.org/oclc/19931949,ArchivalResource,"Letter, 1908 July 15 : to George E. Kirkpatrick, Philadelphia, Pa.","Maguire inquires about a position as a watchman or usher. ","2 p.",,76761170,
7024200,7024200,http://www.worldcat.org/oclc/21990887,ArchivalResource,"Collection, 1913-",,items.,,76761170,
7013305,7013305,http://www.worldcat.org/oclc/21478897,ArchivalResource,"Collection, 1906-",,items.,,76761170,
6927765,6927765,http://www.worldcat.org/oclc/17404786,ArchivalResource,"Interchanging Resources to Activate Cultural Ties Project. 1977-1979.","Contains a series of magazines produced by high school students exploring the cultural heritage of the Micronesian peoples. Magazine titles include: M̲i̲c̲r̲o̲-̲L̲i̲f̲e̲: W̲a̲v̲e̲s̲ o̲f̲ O̲n̲e̲ S̲e̲a̲, O̲r̲r̲e̲k̲i̲m̲, S̲a̲i̲p̲a̲n̲: Y̲e̲s̲t̲e̲r̲d̲a̲y̲ a̲n̲d̲ T̲o̲d̲a̲y̲, E̲c̲h̲o̲e̲s̲ o̲f̲ T̲r̲u̲k̲e̲s̲e̲ C̲u̲l̲t̲u̲r̲e̲, L̲o̲l̲e̲l̲a̲p̲l̲a̲p̲, K̲a̲k̲r̲o̲m̲, P̲e̲t̲l̲a̲s̲ I̲ P̲a̲c̲i̲f̲i̲c̲o̲, T̲h̲e̲ A̲l̲t̲a̲r̲, and K̲e̲d̲e̲l̲ B̲e̲l̲a̲u̲. Also includes and interim report and a final report on the project. ","14 items.",,76761170,
7102610,7102610,http://www.worldcat.org/oclc/23302938,ArchivalResource,"Collection, 1929-",,items.,,76761170,
6930299,6930299,http://www.worldcat.org/oclc/17542179,ArchivalResource,"TACT Chinese American Heritage Project. 1976-1978.","Contains: C̲h̲i̲n̲e̲s̲e̲ A̲m̲e̲r̲i̲c̲a̲n̲s̲ P̲a̲s̲t̲ a̲n̲d̲ P̲r̲e̲s̲e̲n̲t̲:̲ A̲ C̲o̲l̲l̲e̲c̲t̲i̲o̲n̲ o̲f̲ C̲h̲i̲n̲e̲s̲e̲ A̲m̲e̲r̲i̲c̲a̲n̲ R̲e̲a̲d̲i̲n̲g̲s̲ a̲n̲d̲ L̲e̲a̲r̲n̲i̲n̲g̲ A̲c̲t̲i̲v̲i̲t̲i̲e̲s̲, a 76 page book by Don Wong and Irene Dea Collier with readings and questions which examine the Chinese American experience, T̲e̲a̲c̲h̲e̲r̲'̲s̲ G̲u̲i̲d̲e̲ C̲h̲i̲n̲e̲s̲e̲ A̲m̲e̲r̲i̲c̲a̲n̲s̲ P̲a̲s̲t̲ a̲n̲d̲ P̲r̲e̲s̲e̲n̲t̲ a 43 page guide to accompany the text book; C̲h̲r̲o̲n̲o̲l̲g̲y̲ a̲n̲d̲ A̲c̲t̲i̲v̲i̲t̲y̲ S̲h̲e̲e̲t̲s̲ f̲o̲r̲ T̲h̲e̲r̲m̲a̲l̲-̲F̲a̲x̲i̲n̲g̲ a 22 leave set of activity sheets for instruction about the Chinese American experience in grades 4 to 6. ","7 items.",,76761170,
7122863,7122863,http://www.worldcat.org/oclc/23913558,ArchivalResource,"Collection, 1944-1968.",,items.,,76761170,
7022938,7022938,http://www.worldcat.org/oclc/21954417,ArchivalResource,"Collection 1971-",,items.,,76761170,
7960782,7960782,http://www.worldcat.org/oclc/6676753,ArchivalResource,"Records, 1941-1969.","Records, 1941-1969, of a library housed in the Bethlehem Baptist Church, Tyler, Texas, for the benefit of its members and "" ... for colored children residing in the vicinity"". Includes correspondence, reports, financial papers, newspaper clippings, a microfilm reproduction of the library's card catalog, and related material. (In 1961, the name was changed to the Ella Reid Public Library.). ","1 box and 2 microfilm reels.",,76761170,
7011670,7011670,http://www.worldcat.org/oclc/21415968,ArchivalResource,"Collection, 1966-",,items.,,76761170,
7023109,7023109,http://www.worldcat.org/oclc/21958958,ArchivalResource,"Collection, 1935-",,items.,,76761170,
6986224,6986224,http://www.worldcat.org/oclc/19932174,ArchivalResource,"History of Russian California, 1805-1841 ; 1937.","This report was written under the auspices of the Works Progress Administration, sponsored by the University of California, Berkeley, and prepared by California Cultural Research. ","128 p.",,76761170,
7028176,7028176,http://www.worldcat.org/oclc/22122725,ArchivalResource,"Collection, 1937-",,items.,,76761170,
6944275,6944275,http://www.worldcat.org/oclc/18293670,ArchivalResource,"Multi Ethnic Staff Training Model Project. 1975-1977.","Contains Orientation Handbook: An Arlington Public Schools Guide for Non-Native Speakers of English a compilation of resources and programs offered by the schools which is available in English (17 p.), Korean (30 p.), Spanish (17 p.) and Vietnamese (17 p.); Know Your Neighbors and Welcome Them! a 34 page unit for skill and attitude development in secondary schools; Black History of Arlington County, a 50 leave teacher's manual for a history unit and a 7 leave student's manual with 5 sets of study questions. ","24 items.",,76761170,
7022928,7022928,http://www.worldcat.org/oclc/21954167,ArchivalResource,"Collection, 1921-",,items.,,76761170,
7023860,7023860,http://www.worldcat.org/oclc/21984420,ArchivalResource,"Collection, 1934-",,items.,,76761170,
7023864,7023864,http://www.worldcat.org/oclc/21984547,ArchivalResource,"Collection, 1940-",,items.,,76761170,
6908895,6908895,http://www.worldcat.org/oclc/16620209,ArchivalResource,"Papers, 1910-1974. 1910-1974.","German-American family, of Philadelphia, Pa. Collection consists of correspondence, legal documents, financial papers, newspaper clippings, and other papers. Includes material relating to Grover Cleeveland Bergdoll (1893-1966), particularly his youthful experiences as an airplane pilot and racing car driver with his brother Erwin, his exile, trial, and imprisonment for evading the draft during World War I, and settlement of his estate; miscellaneous documents relating to Louis Bergdoll Brewing Company and Louis J. Bergdoll Motor Company; unpublished ms., ""The Curse of the Bergdoll Gold,"" history of the family; and notes by Alfred Bergdoll. ","2 lin. ft. : photos.",,76761170,
6938015,6938015,http://www.worldcat.org/oclc/18101670,ArchivalResource,"The Ethnic Press in Westchester : Untapped Resources for a Substantive Multicultural Curriculum. 1977-1978.","Contains: Realizing Ethnic Pluralism: Exploring the Ethnic Press in Westchester, 1870-Present a 172 page curriculum guide with individual units on multiculturalism for grades K-6, Beyond Black and White a two page report about teacher training workshops sponsored by the project with the publicity which accompanied the workshops; Photo-Documentation a 28 page album of photographs of the classroom activities resulting from project; The Westchester Ethnic Press Archive at SUNY/Purchase on 88 leave listing of ethnic publications from Westchester County; and a final report on the project. ","5 items.",,76761170,
6860491,6860491,http://www.worldcat.org/oclc/15322621,ArchivalResource,"Papers, 1920-1985. 1920-1985.","Italian and international folkdance enthusiast, instructor and author. Papers include diaries, correspondence, writings, pamphlets, brochures, photographs, records relating to her early life in New York City and to numerous Italian-American folkdance organizations in New York and Philadelphia. Organizations include Folk Festival Council of New York, Coro D'Italia, and Esperia Dancers, all of New York City; I Vivaci Choral and Dance Group, Folk Dance Leaders Council, Folk Dance Demonstration Group, I Ballerini Dance Group, Italian Folk Arts Federation of America, all of Philadelphia. The papers also document Gurzau's career as a teacher and social service worker with the New York YWCA's Italian Mother's Club program in the 1930s, Philadelphia Nationalities Service Center, 1945-1982, and Philadelphia Committee for Italian Relief, 1940s. They include drafts and research materials for her book, Folk Dances, Costumes and Customs of Italy, 1964, rev. ed. 1981. Correspondents: Thomas Cotton, Leonard Covello, Michael Herman, Mary Wood Hinman, Reed Lewis, Patricia Parmelee, Eddy Nadel, Viltis Beliajus, Frank Farabegoli. ","15 lin. ft. : photos.",,76761170,
7012388,7012388,http://www.worldcat.org/oclc/21437514,ArchivalResource,"Collection, 1917-",,items.,,76761170,
7022941,7022941,http://www.worldcat.org/oclc/21954437,ArchivalResource,"Collection, 1884-",,items.,,76761170,
7023017,7023017,http://www.worldcat.org/oclc/21957878,ArchivalResource,"Collection, 1922-",,items.,,76761170,
