RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7082291,7082291,http://www.worldcat.org/oclc/227163511,ArchivalResource,"H.R. 98, to establish the Commonwealth of Guam, and for other purposes, in the House of Representatives. 1989 Jan. 3.",,"43 leaves ; 28 cm.",,76787783,
6959072,6959072,http://www.worldcat.org/oclc/191800212,ArchivalResource,"Informe / Comité para el Estudio de la Asignación de Abogados y Abogadas de Oficio. 2005.",,"3 v. ; 28 cm.",,76787783,
7019575,7019575,http://www.worldcat.org/oclc/217268003,ArchivalResource,"[Statement of ... before the Committee on Energy and Natural Resources, United States Senate]. 1989 July.",,"1 v. (various pagings) ; 28 cm.",,76787783,
8036519,8036519,http://www.worldcat.org/oclc/707626280,ArchivalResource,"El nuevo Estado Libre Asociado : una unión de orgullo y respeto / testimonio del Honorable Rafael Hernández Colón, Gobernador del Estado Libre Asociado de Puerto Rico ante la Subcomisión de Asuntos Internos de la Comisión de lo Interior, Cámara de Representantes de los Estados Unidos. 1990 junio 28.",,"18 h. ; 28 cm.",,76787783,
7088872,7088872,http://www.worldcat.org/oclc/229099244,ArchivalResource,"Estudio comparado de la institución de la ausencia en Puerto Rico y otras jurisdicciones : a los efectos de recomendar cambios pertinentes a esta intitución / por Jacobo Ortiz Murias. 1965 Mayo.",,"x, 101 h. ; 28 cm.",,76787783,
6927478,6927478,http://www.worldcat.org/oclc/173961256,ArchivalResource,"Estudio del sistema correccional de Puerto Rico / Luis F. Negrón García, director ; Arturo Negrón García, director del proyecto ; Mercedes Vargas de Negrón, sub-director del proyecto ; investigadores principales, Santiago López Maldonado ... [et al.] ; investigadores asociados, Ariel González ... [et al.] ; investigadores auxiliares, Betzaida Vélez ... [et al.] ; consultores especialistas, Raquel Amadeo de Passalacqua ... [et al.]. [197-?].",,"4 v. : il. ; 28 cm.",,76787783,
7759968,7759968,http://www.worldcat.org/oclc/57185416,ArchivalResource,"Problemas que afectan el principio de seguridad jurídica : derivados de un sistema de transmisión de inmuebles o muebles inscribibles mediante documento privado : el seguro de título / Marcos A. Ortíz Sánchez. 1977.",,"ii, 41, [1] p. ; 33 cm.",,76787783,
7759135,7759135,http://www.worldcat.org/oclc/57031144,ArchivalResource,"Formation de l'acte public notarié : validité efficacité et libre circulation de l'acte ainsi documenté, egalement dans les rapports de droit international privé / J.C.F. Pons, coordinateur national ; S.J.J. Wiersema, E.P.M. Jansen. 1977.",,"36 p. ; 30 cm.",,76787783,
7244942,7244942,http://www.worldcat.org/oclc/276333352,ArchivalResource,"Daniel J. Bernstein v. United States Department of Commerce, et al. / EFF. 1997.",,"1 v. ; 28 cm.",,76787783,
6959070,6959070,http://www.worldcat.org/oclc/191800208,ArchivalResource,"[Documents related to the Tobin report / Puerto Rico, Committee to Study Puerto Rico's Finances] [1976?]",,"1 v. (various pagings) ; 29 cm.",,76787783,
8096025,8096025,http://www.worldcat.org/oclc/726871208,ArchivalResource,"Pacto de unión permanente entre Puerto Rico y Estados Unidos / propuesta de los miembros del Comité Ad Hoc sobre el Desarrollo del Estado Libre Asociado de Puerto Rico. 1975 abril 12.",,"31, 4 p. ; 28 cm.",,76787783,
8005147,8005147,http://www.worldcat.org/oclc/70144510,ArchivalResource,"Guías propuestas para dirigir la fase del descubrimiento de prueba en casos complejos / Tribunal Supremo de Puerto Rico, Secretariado de la Conferencia Judicial. 1988.",,"1 v. (varias paginaciones) ; 28 cm.",,76787783,
6927479,6927479,http://www.worldcat.org/oclc/173961265,ArchivalResource,"Evaluación de los sistemas estadísticos de la policía estatal, Tribunal General de Justicia, Departamento de Justicia y Corte de Distrito de los Estados Unidos para Puerto Rico / preparado por José H. Peterson. 1973.",,"157 h. : il. ; 36 cm.",,76787783,
6860498,6860498,http://www.worldcat.org/oclc/153231341,ArchivalResource,"Informe al Tribunal Supremo de Puerto Rico sobre ... / [sometido por el Comité para el Estudio y la Evaluación del Sistema Judicial]. 1965.",,"1 v. (varias paginaciones) : il. ; 29 cm.",,76787783,
7968676,7968676,http://www.worldcat.org/oclc/67775723,ArchivalResource,"Propuestas recibidas por el Comité de Reglamento y Ley Universitaria. [1962?].",,"117 h. ; 28 cm.",,76787783,
6860497,6860497,http://www.worldcat.org/oclc/153230935,ArchivalResource,"Breve historia del poder judicial de Puerto Rico / por Carmelo Delgado Cintrón. [1966?]",,"33, 9 h. ; 28 cm.",,76787783,
7082280,7082280,http://www.worldcat.org/oclc/227161478,ArchivalResource,"Basical conceptual and operational scheme for the Puerto Rico criminal justice system : a proposal / José M. Canals. 1975.",,"21 p. ; 29 cm.",,76787783,
7683309,7683309,http://www.worldcat.org/oclc/54883211,ArchivalResource,"Derecho civil I : resumen de las explicaciones, 1961-62 / por Carlos E. Mascareñas. 1962.",,"455 h. ; 28 cm.",,76787783,
7876848,7876848,http://www.worldcat.org/oclc/62874422,ArchivalResource,"Helen Silving : the first lady of American criminal law  / Gladys Lasa Díaz. c1967.",,"28 h. ; 28 cm.",,76787783,
7325198,7325198,http://www.worldcat.org/oclc/317557048,ArchivalResource,"San Juan transit : outline of a policy analysis for decision making / by Jaro Mayda. 1977 Oct.",,"[10], 40, [13] leaves ; 28 cm.",,76787783,
8335725,8335725,http://www.worldcat.org/oclc/86076021,ArchivalResource,"Senado de Puerto Rico, sustitutivo del P. del S.19, 19 de enero de 1972 / presentado por Eugenio Alemañy Fernández. [1972?].",,"118, [18] h. ; 28 cm.",,76787783,
7296162,7296162,http://www.worldcat.org/oclc/310348159,ArchivalResource,"Cumplimiento de contrato en los programas de becas y licencia con sueldo para estudio de la Oficina de Personal / por José O. Leduc Cruz. 1968 Dic.",,,,76787783,
7408963,7408963,http://www.worldcat.org/oclc/38922705,ArchivalResource,"La Revista jurídica, 1932-1970 : informe sometido al Comité de Evaluación, Escuela de Derecho, Universidad de Puerto Rico / por Liana Fiol Matta. 1970.",,"1 v. (varias paginaciones) ; 28 cm.",,76787783,
7971477,7971477,http://www.worldcat.org/oclc/68225778,ArchivalResource,"Necesidad de un código familiar : que de ser posible funcionaria en América Latina  / María Elena García y García. 1977.",,"20 h. ; 28 cm.",,76787783,
8000929,8000929,http://www.worldcat.org/oclc/698750028,ArchivalResource,"Anteproyecto del pacto de unión permanente entre Puerto Rico y Estados Unidos : a ser sometido a vistas públicas en Puerto Rico / Comité Ad Hoc sobre el Desarrollo del Estado Libre Asociado de Puerto Rico. 1975 feb. 7.",,"37, 3, 7 p. : il. ; 28 cm.",,76787783,
6860499,6860499,http://www.worldcat.org/oclc/153231374,ArchivalResource,"Informe sobre legislación para proveer del derecho al voto a aquellas personas que no pueden comparecer personalmente a los colegios electorales / por Michel J. Godreau. 1964.",,"34 h. ; 27 cm.",,76787783,
6927480,6927480,http://www.worldcat.org/oclc/173961278,ArchivalResource,"Law school examinations / by Luis Fernández Ramírez. 1961.",,"34 leaves ; 29 cm.",,76787783,
7010557,7010557,http://www.worldcat.org/oclc/213814972,ArchivalResource,"Las defensas en colusión y connivencia en los casos de divorcio / por David F. Barreto. 1965 Mayo.",,"ii, 71 h. ; 28 cm.",,76787783,
7755374,7755374,http://www.worldcat.org/oclc/56604515,ArchivalResource,"Informe sobre la interceptación y grabación de comunicaciones telefónicas por la Puerto Rico Telephone Company. 1976.",,"1 v. (varias paginaciones) ; 28 cm.",,76787783,
7010559,7010559,http://www.worldcat.org/oclc/213814985,ArchivalResource,"Estudio y análisis de la Ley de armas de Puerto Rico / sometido por Antonio R. Barceló, hijo. 1960 Mayo.",,"44 h. ; 28 cm.",,76787783,
8029718,8029718,http://www.worldcat.org/oclc/70294578,ArchivalResource,"Seminario de mediación : 20 de febrero de 1998 : materiales / Colegio de Abogados, Comisión de Derecho de Familia e Instituto de Educación Práctica ; con el coauspicio de la Oficina de Administración de Tribunales y del Instituto para la Solución de Conflictos de la Escuela de Derecho, U.I.A. [1998?].",,"1 v. (varias paginaciones) ; 29 cm.",,76787783,
8031694,8031694,http://www.worldcat.org/oclc/704267135,ArchivalResource,"The political status of Puerto Rico / by Augusto R. Soltero. 1965 Feb. 25.",,"12 p. ; 22 cm.",,76787783,
7683310,7683310,http://www.worldcat.org/oclc/54883217,ArchivalResource,"Familia / resumen de las explicaciones de C.E. Mascareñas en el curso de Derecho Civil I, 1962-63. 1962.",,"472 h. ; 27 cm.",,76787783,
7002761,7002761,http://www.worldcat.org/oclc/210063158,ArchivalResource,"Convención Constituyente de Puerto Rico / Comisión de la Rama Ejecutiva ; Samuel R. Quiñones, presidente ; Alvaro Rivera Reyes, vice-presidente ; Luis Negrón López, secretario ; Yldefonso Solá Morales ... [et al.]. 1951.",,"1 v. (varias paginaciones) ; 29 cm.",,76787783,
8029717,8029717,http://www.worldcat.org/oclc/70294552,ArchivalResource,"Child Support Commission report : presented to Hon. Rafael Hernández Colón, Governor of Puerto Rico / Commonwealth of Puerto Rico, Department of Social Services. 1985.",,"x, 138 leaves ; 28 cm.",,76787783,
6959073,6959073,http://www.worldcat.org/oclc/191800223,ArchivalResource,"Proyecto de Reglas de evidencia / del Secretariado de la Conferencia Judicial. [1978?]",,"1 v. (varias paginaciones) ; 36 cm.",,76787783,
7575148,7575148,http://www.worldcat.org/oclc/471480310,ArchivalResource,"Estudio del desarrollo de las uniones en el gobierno federal : análisis de la Orden Ejecutiva 10988 y del Acuerdo Básico Negociado por la Administración de Veteranos y la Logia 2408 AFGE / por Escolástico Cruz Rodríguez. 1968 dic.",,"1 v. (varias paginaciones)  ; 28 cm.",,76787783,
7968675,7968675,http://www.worldcat.org/oclc/67775701,ArchivalResource,"Manual on environmental legislation : final draft / secretary general, S. Friedman ; consultant, J. Mayda. 1978.",,"1 v. (various pagings) ; 30 cm.",,76787783,
6942497,6942497,http://www.worldcat.org/oclc/182537460,ArchivalResource,"Informe / del Comité de Consulta para la Selección del Decano de Derecho. 1999.",,"2 v. (varias paginaciones) ; 28 cm.",,76787783,
7416870,7416870,http://www.worldcat.org/oclc/39780950,ArchivalResource,"Informe a la Honorable Comisión de Derechos Civiles : el sistema penal de Puerto Rico : observaciones y recomendaciones / por José Miró Cardona. 1966.",,"26 h. ; 28  cm.",,76787783,
7335877,7335877,http://www.worldcat.org/oclc/320756777,ArchivalResource,"Comisión de Gobierno conjunta Comisión de lo Jurídico / Kenneth McClintock Hernández, Oreste Ramos. 1994 Jul.",,"200 h. ; 28 cm.",,76787783,
7010558,7010558,http://www.worldcat.org/oclc/213814974,ArchivalResource,"El delito de incendio malicioso según aparece regulado en el Código penal de Puerto Rico / por Angel L. Calero Cerezo. 1966 Mayo.",,"iii, 81 h. ; 28 cm.",,76787783,
6959075,6959075,http://www.worldcat.org/oclc/191800230,ArchivalResource,"Vistas públicas / Puerto Rico, Comité Ad Hoc sobre el Desarrollo del Estado Libre Asociado. 1975.",,"4 v. ; 31 cm.",,76787783,
7416871,7416871,http://www.worldcat.org/oclc/39780955,ArchivalResource,"Man's beckonoing future in space : law for the newest frontier : prepared for the XXV Conference of the Inter-American Bar Association, Acapulco, Mexico - September 28 to October 4, 1985 / Marijane Eastman Peplow. 1985.",,"16, [1] leaves ; 28 cm.",,76787783,
7971478,7971478,http://www.worldcat.org/oclc/68225780,ArchivalResource,"El programa de ayuda mutua y esfuerzo propio en Puerto Rico / Estado Libre Asociado de Puerto Rico, Administración de Programas Sociales del Departamento de Agricultura, Negociado de Viviendas. 1964.",,"67 p. ; 28 cm.",,76787783,
7090503,7090503,http://www.worldcat.org/oclc/230280081,ArchivalResource,"Teoría de la donación : conforme al derecho puertorriqueño / Guaroa Velázquez. 1956.",,"37 h. ; 28 cm.",,76787783,
6959071,6959071,http://www.worldcat.org/oclc/191800211,ArchivalResource,"Informe / sometido por el Comité sobre Procedimiento Civil de la Conferencia Judicial de Puerto Rico según revisado por el Secretariado de la Conferencia Judicial ; miembros, Alberto Picó, presidente ; Rubén Rodríguez Antongiorgi ... [et al.]. 1978.",,"1 v. (varias paginaciones) ; 36 cm.",,76787783,
7030924,7030924,http://www.worldcat.org/oclc/221962653,ArchivalResource,"Algunos aspectos jurídicos científicos de las drogas y narcóticos / por José Luis Capella Capella. 1967 Mayo.",,"ii, 86 h. ; 28 cm.",,76787783,
7296163,7296163,http://www.worldcat.org/oclc/310348165,ArchivalResource,"Informe de reglas de procedimiento civil / Tribunal Supremo de Puerto Rico ; Secretariado de la Conferencia Judicial y Notarial ; miembros del Comité Asesor Permanente de Reglas de Procedimiento Civil, José A. Andreu García, presidente ; Lady Alfonso de Cumpiano ... [et al.] ; miembros del Secretariado de la Conferencia Judicial y Notarial, Lilia M. Oquendo Solís, directora ; Thaine Reyes Ramírez, asesora legal ; Maribel Cruz Fernández, asesora legal. 2008 Mar.",,"917 p. : il. ; 28 cm.",,76787783,
7914081,7914081,http://www.worldcat.org/oclc/64385882,ArchivalResource,"El debido procedimiento de ley en el sector administrativo : observaciones y recomendaciones / por Demetrio Fernández Quiñones. [1970?].",,"29 h. ; 28 cm.",,76787783,
6919310,6919310,http://www.worldcat.org/oclc/172975754,ArchivalResource,"Resumen de las ponencias a la Conferencia Judicial celebrada el 15 y 16 de diciembre de 1983 sobre el tema de la criminalidad y sobre el informe el incapacitado mental en el procesal criminal / Tribunal Supremo, Secretariado de la Conferencia Judicial. 1984.",,"iv, 50 h. ; 29 cm.",,76787783,
7625041,7625041,http://www.worldcat.org/oclc/503563507,ArchivalResource,"Esencia jurídica de la hora de tomar alimentos : Pamblanco vs. Union Carbide Caribe / por Luis M. Escribano Díaz. 1966 dic.",,"v, 23 h. ; 28 cm.",,76787783,
7082283,7082283,http://www.worldcat.org/oclc/227161506,ArchivalResource,"Informe de las reglas de procedimiento civil de 2007 : resumen ejecutivo / Secretariado de la Conferencia Judicial y Notarial, Comité Asesor Permanente de Reglas de Procedimiento Civil ; miembros del Comité Asesor Permanente de Reglas de Procedimiento Civil, José A. Andreu García, presidente ; Lady Alfonso de Cumpiano ... [et al.] ; miembros del Secretariado de la Conferencia Judicial y Notarial, Lilia M. Oquendo Solís, directora ; Thaine Reyes Ramírez, asesora legal ; Maribel Cruz Fernández, asesora legal. 2007.",,"66 p. ; 28 cm.",,76787783,
7283741,7283741,http://www.worldcat.org/oclc/301525184,ArchivalResource,"Transcripción de declaraciones prestadas en la vista pública celebrada por la Comisión de Instrucción y un Sub-Comité de Hacienda de la Cámara de Representantes para escuchar testimonios respecto del proyecto sustitutivo de la Cámara a los P. de la C. 775, 779, 780, 781, 782 y 839, sobre reforma universitaria / Estado Libre Asociado de Puerto Rico. 1965.",,"9 v. ; 28 cm.",,76787783,
7670687,7670687,http://www.worldcat.org/oclc/537027288,ArchivalResource,"El concepto de familia en el derecho : ponencia segunda. 2002.",,"1 v. (varias paginaciones) ; 30 cm.",,76787783,
7655337,7655337,http://www.worldcat.org/oclc/52558958,ArchivalResource,"Topic I and III of XXIII International Congress of Latin Notaries / by Japan National Notaries Association. [2001?]",,"31 p. ; 30 cm.",,76787783,
7757932,7757932,http://www.worldcat.org/oclc/56903498,ArchivalResource,"Informe de reglas de conducta profesional / propuesta de la Comisión Revisora del Código de Etica Profesional a la Junta de Gobierno del Colegio de Abogados de Puerto Rico. 2000.",,"196 p. ; 28 cm.",,76787783,
8335724,8335724,http://www.worldcat.org/oclc/86075966,ArchivalResource,"Manual de reglas para crear y definir funciones del Comité de Clasificación y Tratamiento en las Instituciones Penales / [Estado Libre Asociado de Puerto Rico, Administración de Corrección]. 1979.",,"ii, 28 h. ; 28 cm.",,76787783,
6927482,6927482,http://www.worldcat.org/oclc/173961321,ArchivalResource,"Taller interdisciplinario sobre reglas de menores / Tribunal Supremo de Puerto Rico, Conferencia Judicial. 1988.",,"1 v. (varias paginaciones) ; 28 cm.",,76787783,
7416349,7416349,http://www.worldcat.org/oclc/39728236,ArchivalResource,"International application of U.S. antitrust laws / prepared by Joel Davidow. 1984.",,"32 leaves ; 28 cm.",,76787783,
8101208,8101208,http://www.worldcat.org/oclc/730912265,ArchivalResource,"La regla cuantitativa de evidencia en el derecho puertorriqueño / por José F. Méndez. [1959?].",,"30 h. ; 28 cm.",,76787783,
7030925,7030925,http://www.worldcat.org/oclc/221962752,ArchivalResource,"How law has visualized responsibility in prenatal injuries and trauma / by Elizabeth Armstrong Watlington. [1966?]",,"23, [2] leaves ; 27 cm.",,76787783,
7634620,7634620,http://www.worldcat.org/oclc/51006037,ArchivalResource,"La evolución del derecho y del pensamiento jurídico [microform] / por William C. Headrick. 1966.",,"2, 75 h. ; 28 cm.",,76787783,
7968677,7968677,http://www.worldcat.org/oclc/67775758,ArchivalResource,"Testimonio de Raúl Serrano Geyls ante las comisiones especiales sobre plebiscito ofrecido el 13 de diciembre de 1966. 1966.",,"8 h. ; 29 cm.",,76787783,
7082286,7082286,http://www.worldcat.org/oclc/227161529,ArchivalResource,"Teoría y práctica de la redacción de instrumentos públicos : conforme al derecho civil, al hipotecario, al notarial y al mercantil / por Julio César González y González. 1941.",,"3 v. ; 34-35 cm.",,76787783,
7784557,7784557,http://www.worldcat.org/oclc/607531514,ArchivalResource,"Formulación de política pública en la Administración de Estabilización Económica de precios / por José V. González. 1965 mayo.",,"[1], iii, 58 h. ; 28 cm.",,76787783,
7088873,7088873,http://www.worldcat.org/oclc/229099280,ArchivalResource,"Procedimientos en el descubrimiento de prueba en el campo criminal / por Joaquín Peña Peña. 1968 Mayo.",,"x, 101 h. ; 28 cm.",,76787783,
7082282,7082282,http://www.worldcat.org/oclc/227161491,ArchivalResource,"Environmental impact statement : final : Marina Palo Seco in Cataño, Puerto Rico, JCA 72-023 (JCA)  / Environmental Quality Board, Commonwealth of Puerto Rico, Office of the Governor. 1973 Apr.",,"1 v. (various pagings) : ill. ; 28 cm.",,76787783,
7416872,7416872,http://www.worldcat.org/oclc/39780959,ArchivalResource,"Notaries Public Act / submitted by the Colorado Department of Regulatory Agencies. 1991.",,"i, 12 leaves ; 28 cm.",,76787783,
7670661,7670661,http://www.worldcat.org/oclc/536881653,ArchivalResource,"Informe de la Comisión para la Investigación de Incidentes del 21 de agosto de 2009 / miembros, David Helfeld, Carlos G. Ramos Bellido, William Vázquez Irizarry. 2009 sept.",,"1 v. (varias paginaciones) ; il. ; 28 cm.",,76787783,
8005145,8005145,http://www.worldcat.org/oclc/70144485,ArchivalResource,"Adiestramiento para abogados que representan víctimas de violencia doméstica / Servicios Legales de Puerto Rico, Inc., Pro Bono, Inc. y Hogar Ruth, Inc. [2002?].",,"1 v. (varias paginaciones) ; 30 cm.",,76787783,
7092984,7092984,http://www.worldcat.org/oclc/230940771,ArchivalResource,"La legislación sobre drogas narcóticas : un intento fallido / por Enrique Vázquez Báez. 1966 Mayo.",,"iv, 26 h. ; 28 cm.",,76787783,
6944966,6944966,http://www.worldcat.org/oclc/183292099,ArchivalResource,"Informe final / Comité de Consulta del Personal Excento no Docente para la Nominación del Decano de la Escuela de Derecho ; miembros del Comité, Angel D. Benítez Berríos, Nancy B. Ortiz Figueroa, Carmen M. Cruz. 1986.",,"1 v. (varias paginaciones) ; 28 cm.",,76787783,
8000930,8000930,http://www.worldcat.org/oclc/698750551,ArchivalResource,"Proposed bill to establish the compact of permanent union between Puerto Rico and the United States : to be submitted to public hearings in Puerto Rico / Comité Ad Hoc sobre el Desarrollo del Estado Libre Asociado de Puerto Rico. 1975 Feb. 7.",,"37, 3, 8 p. : ill. ; 28 cm.",,76787783,
6959074,6959074,http://www.worldcat.org/oclc/191800227,ArchivalResource,"[Statements of ... before the Committee on Finance, United States Senate]. 1990.",,"1 v. (various pagings) ; 28 cm.",,76787783,
7081784,7081784,http://www.worldcat.org/oclc/227003897,ArchivalResource,"Estudios y ponencia de revisión sobre el sistema inmobiliario registral de Puerto Rico para un proyecto de código hipotecario y su reglamento / por Agustín Aguirre. 1963 Jun.",,"71 h. ; 36 cm.",,76787783,
7092985,7092985,http://www.worldcat.org/oclc/230940822,ArchivalResource,"Auxilio al suicidio y homicidio consentido / por Rafael Quiñones Manautou. 1965 Mayo.",,"[6], 16, [1] h. ; 28 cm.",,76787783,
6927481,6927481,http://www.worldcat.org/oclc/173961293,ArchivalResource,"La naturaleza, alcance y efecto del indulto en Puerto Rico / Benicio Sánchez, Jr. [1951?].",,"21, [1] h. ; 28 cm.",,76787783,
6919309,6919309,http://www.worldcat.org/oclc/172975738,ArchivalResource,"Relaciones civiles / por Rafael Martínez Alvarez. [1942?].",,"357 h. ; 26 cm.",,76787783,
7994010,7994010,http://www.worldcat.org/oclc/69250469,ArchivalResource,"Derecho constitucional de Puerto Rico y sus relaciones constitucionales con los Estados Unidos : casos y materiales / José Julián Alvarez González. 1999.",,"1 v. (varias paginaciones) ; 28 cm.",,76787783,
7081783,7081783,http://www.worldcat.org/oclc/227003890,ArchivalResource,"Borrador para un proyecto de código penal / [José Miró Cardona]. 1968.",,"3 v. ; 28  cm.",,76787783,
7397471,7397471,http://www.worldcat.org/oclc/37858752,ArchivalResource,"Tratado constitutivo del Parlamento Centroamericano y otras instancias políticas. 1987.",,"45, [5] h. ; 28 cm.",,76787783,
7335878,7335878,http://www.worldcat.org/oclc/320756792,ArchivalResource,"Informe de Reglas de procedimiento penal / Secretariado de la Conferencia Judicial y Notarial, Comité Asesor Permanente de Reglas de Procedimiento Criminal ; miembros del Comité Asesor Permanente de Reglas de Procedimiento Criminal, Ernesto L. Chiesa Aponte ... [et al.] ; miembros del Secretariado de la Conferencia Judicial y Notarial, Lilia M. Oquendo Solís ... [et al.]. 2008 Dic.",,"xx, 944 p. ; 28 cm.",,76787783,
8005146,8005146,http://www.worldcat.org/oclc/70144487,ArchivalResource,"Adiestramiento sobre violencia doméstica / Servicios Legales de P.R., Inc., Proyecto de Adiestramiento en Violencia Doméstica. [2000?].",,"1 v. (varias paginaciones) : il. ; 30 cm.",,76787783,
8145442,8145442,http://www.worldcat.org/oclc/758646500,ArchivalResource,"Nuevos enfoques en el tratamiento de la conducta antisocial de los menores : incluyendo un anteproyecto de Código de menor para el Estado Libre Asociado de Puerto Rico / preparado por Edwin Cortés García. 1970 oct.",,"iv, xiii, 33, [5], 82 h. ; 28 cm.",,76787783,
7401951,7401951,http://www.worldcat.org/oclc/38308897,ArchivalResource,"Planteamiento para una rama judicial independiente / por R. Adolfo de Castro. [1996?]",,"6 h. ; 28 cm.",,76787783,
7082281,7082281,http://www.worldcat.org/oclc/227161485,ArchivalResource,"Derecho constitucional : Law 23 : apuntes para los alumnos / por Luis Muñoz Morales. [1935?]",,"v. ; 32 cm.",,76787783,
7994011,7994011,http://www.worldcat.org/oclc/69250565,ArchivalResource,"Questionnaire commenté sur les conflits de lois en matière de régimes matrimoniaux = Questionnaire with commentary on the conflict of laws in matrimonial matters / établi par Georges A.L. Droz. 1974.",,"1v. (varias paginaciones) ; 24 cm.",,76787783,
7549409,7549409,http://www.worldcat.org/oclc/45077452,ArchivalResource,"Reglamento para establecer el procedimiento para el programa de supervisión, electrónica : aprobado el 21 de octubre de 1999 / por Zoé Laboy Alvarado ; Departamento de Corrección y Rehabilitación, Administración de Corrección. 1999.",,"[2], 30, [6] h. ; 28 cm.",,76787783,
8101207,8101207,http://www.worldcat.org/oclc/730912255,ArchivalResource,"Puerto Rico : political status IP 419P / Congressional Research Service, the Library of Congress. 1989 March 9.",,"6 leaves ; 28 cm.",,76787783,
7399528,7399528,http://www.worldcat.org/oclc/38027275,ArchivalResource,"El gobierno y su responsabilidad ante el sistema de partidos políticos / Marco Vinicio Cerezo Arévalo. [1994?]",,"12 h. ; 28 cm.",,76787783,
8096055,8096055,http://www.worldcat.org/oclc/726879997,ArchivalResource,"Preliminary position paper submitted by the Puerto Rican Independence Party to the Committee on Energy and Natural Resources of the United States Senate concerning the March 9, 1989 memorandum of the Congressional Research Service on the subject of the citizenship status of the Puerto Ricans / prepared by José Julián Alvarez-González. 1989 June 14.",,"50 p. ; 28 cm.",,76787783,
6860496,6860496,http://www.worldcat.org/oclc/153230893,ArchivalResource,"[Informe sometido al Consejo sobre la Reforma de la Justicia en Puerto Rico / por el Comité Hipotecario]. [1974?].",,"107 h. ; 28 cm.",,76787783,
7082284,7082284,http://www.worldcat.org/oclc/227161508,ArchivalResource,"Proposed Insurance code of Puerto Rico / Commonwealth of Puerto Rico, Office of the Superintendent of Insurance ; Mariano Nieves Hidalgo, superintendent of insurance. 1952 Dec.",,"1 v. (various pagings) ; 28 cm.",,76787783,
7397940,7397940,http://www.worldcat.org/oclc/37888612,ArchivalResource,"Situación de los derechos humanos, Nicaragua, 1995 / Asociación Nicaragüense Pro-Derechos Humanos. [1995?]",,"12 p. : il. ; 28 cm.",,76787783,
8005149,8005149,http://www.worldcat.org/oclc/70144536,ArchivalResource,"Training on the Uniform Interstate Family Support Act, UIFSA = Adiestramiento sobre la Ley interestatal uniforme de alimentos entre parientes / Administración para el Sustento de Menores, Department of Health & Human Services, USA,  Government of Puerto Rico, Child Support Enforcement Administration, Department of the Family, Tribunal General de Justicia, Oficina de Administración de los Tribunales. 1999.",,"1 v. (loose-leaf) ; 30 cm.",,76787783,
8102679,8102679,http://www.worldcat.org/oclc/732052277,ArchivalResource,"Organización y funcionamiento de los comités de salarios mínimos federales y estatales en Puerto Rico / por Cándido E. López Agostini. 1963 abril.",,"vii, 85 h. ; 28 cm.",,76787783,
7283759,7283759,http://www.worldcat.org/oclc/301546853,ArchivalResource,"Comisiones conjuntas de Gobierno y de lo Jurídico / Presidente Hon. Kenneth McClintock Hernández. 1994.",,"112 h. ; 28 cm.",,76787783,
7399527,7399527,http://www.worldcat.org/oclc/38027262,ArchivalResource,"Acuerdo entre el Parlamento Centroamericano y la Biblioteca de Derecho de la Universidad de Puerto Rico : Guatemala, octubre de 1993 / Parlamento Centroamericano. 1993.",,"[3] h. ; 28 cm.",,76787783,
7082285,7082285,http://www.worldcat.org/oclc/227161524,ArchivalResource,"Report on the bill to enact an Insurance code for Puerto Rico / Commonwealth of Puerto Rico, Office of the Superintendent of Insurance ; Mariano Nieves Hidalgo, superintendent. [1953?]",,"50 p. ; 28 cm.",,76787783,
