RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6495957,8427238,https://catalog.archives.gov/id/645504,ArchivalResource,"National Security Decision Memoranda and National Security Study Memoranda (Ford Administration)",,,,83578568,"2022-02-12 16:30:38.195974"
6410580,8427756,https://catalog.archives.gov/id/1671248,ArchivalResource,"Ron Nessen Files (Ford Administration). 1974 - 1977. Ron Nessen's Press Briefing Transcripts. 1974 - 1977. Press Secretary Briefings, 8/15/74",,,,83578568,"2022-02-12 16:36:16.523543"
11612713,8359651,https://catalog.archives.gov/id/4685356,ArchivalResource,"President Gerald R. Ford's Daily Diary, July 01, 1976",,,,83578568,
6494400,8427757,https://catalog.archives.gov/id/6200811,ArchivalResource,"Richard B. Cheney Files. 1974 - 1977. President Ford Committee Weekly Reports to the President. 7/1975 - 7/1976. President Ford Committee Weekly Report #31, February 28, 1976",,,,83578568,"2022-02-12 16:36:17.217167"
6485285,8428232,https://catalog.archives.gov/id/593840,ArchivalResource,"National Security Council East Asian and Pacific Affairs Staff Files (Ford Administration)",,,,83578568,"2022-02-12 16:41:27.166516"
6408801,8427759,https://catalog.archives.gov/id/12021989,ArchivalResource,"Philip W. Buchen Files. 1974 - 1977. Philip Buchen's General Subject Files. 1974 - 1977. Nixon Pardon - Correspondence (2)",,,,83578568,"2022-02-12 16:36:18.549316"
6483391,8427501,https://catalog.archives.gov/id/570923,ArchivalResource,"Vernon C. Loen and Charles Leppert Files. 1974 - 1977. Vernon Loen's and Charles Leppert's Patronage Chronological Files",,,,83578568,"2022-02-12 16:33:29.269707"
6445823,8428233,https://catalog.archives.gov/id/4510159,ArchivalResource,"Paul A. Miltich Papers. 1972 - 1977. Subject Files. 1972 - 1977. Nixon Tapes/Papers",,,,83578568,"2022-02-12 16:41:27.765316"
6499966,8427762,https://catalog.archives.gov/id/7345106,ArchivalResource,"White House Press Releases (Ford Administration). 1974 - 1977. Press Releases. 1974 - 1977. Press Releases, July 27, 1976. 7/27/1976 - 7/27/1976. Guest list for the dinner to be given by the President and Mrs. Ford in honor of The Right Honorable The Prime Minister of Australia and Mrs. Fraser",,,,83578568,"2022-02-12 16:36:20.571065"
6407795,8426982,https://catalog.archives.gov/id/1131,ArchivalResource,"John O. Marsh Files (Ford Administration)",,,,83578568,"2022-02-12 16:27:49.019125"
6495717,8428362,https://catalog.archives.gov/id/642597,ArchivalResource,"Gerald R. Ford Congressional Papers. 1948 - 1973. Washington Office Intern Files",,,,83578568,"2022-02-12 16:42:54.794203"
6483368,8427241,https://catalog.archives.gov/id/570727,ArchivalResource,"Patrick E. O'Donnell and Joseph S. Jenckes Files",,,,83578568,"2022-02-12 16:30:40.144895"
6493445,8427765,https://catalog.archives.gov/id/604328,ArchivalResource,"National Security Council East Asian and Pacific Affairs Staff Files (Ford Administration). 1974 - 1977. Trip Files",,,,83578568,"2022-02-12 16:36:22.480855"
6410491,8426385,https://catalog.archives.gov/id/1668229,ArchivalResource,"Elizabeth M. O'Neill Files. 1974 - 1977. Elizabeth O'Neill's Subject Files. 1974 - 1977. Inquiries (1)-(2)",,,,83578568,"2022-02-12 16:21:07.468428"
6484271,8426788,https://catalog.archives.gov/id/574783,ArchivalResource,"Glenn R. Schleede Files. 1974 - 1977. Glenn Schleede's Referrals",,,,83578568,"2022-02-12 16:25:38.490694"
6425815,8427766,https://catalog.archives.gov/id/1950248,ArchivalResource,"Peter H. Sorum Papers. 1973 - 1977. Trip Files. 1974 - 1977. 01/14/1976 - Mrs. Ford - Martin Luther King Memorial Library",,,,83578568,"2022-02-12 16:36:23.083561"
6494958,8427243,https://catalog.archives.gov/id/630893,ArchivalResource,"Henry A. Kissinger Papers",,,,83578568,"2022-02-12 16:30:41.394273"
6499923,8426387,https://catalog.archives.gov/id/7340031,ArchivalResource,"White House Press Releases (Ford Administration). 1974 - 1977. Press Releases. 1974 - 1977. Press Releases, July 12, 1975. 7/12/1975 - 7/12/1975. President and Mrs. Ford Accept Invitation to Visit National Music Camp on Saturday [Notice to Press]",,,,83578568,"2022-02-12 16:21:08.68679"
6475095,8428109,https://catalog.archives.gov/id/567773,ArchivalResource,"James E. Connor Files. 1974 - 1977. Chronological Files",,,,83578568,"2022-02-12 16:40:06.074229"
11613862,8360789,https://catalog.archives.gov/id/1691907,ArchivalResource,"January 2002 (#6023)","This file contains material relating to Enron, Reelection of Incumbents, Terrorist Attacks - September 11, 2001, War on Terrorism, Joe Biden, Osama Bin Laden, Bill Bradley, George W. Bush, Dick Cheney, Bill Clinton, Tom Daschle, Tom DeLay, John Edwards, Dick Gephardt, Al Gore, Saddam Hussein, John Kerry, and Joe Lieberman.","22 pages",,83578568,
6496655,8426790,https://catalog.archives.gov/id/655161,ArchivalResource,"Robert L. Peabody Research Interviews",,,,83578568,"2022-02-12 16:25:40.044386"
6495887,8426389,https://catalog.archives.gov/id/644633,ArchivalResource,"White House Military Aide Files (Ford Administration)",,,,83578568,"2022-02-12 16:21:09.952197"
6483323,8427770,https://catalog.archives.gov/id/570053,ArchivalResource,"Robert T. Hartmann Files. 1974 - 1977. Robert Hartmann's Domestic Council Memoranda",,,,83578568,"2022-02-12 16:36:25.751255"
6495835,8427244,https://catalog.archives.gov/id/643859,ArchivalResource,"Sarah C. Massengale Files (Ford Administration)",,,,83578568,"2022-02-12 16:30:42.104125"
6484034,8427246,https://catalog.archives.gov/id/574174,ArchivalResource,"Charles H. McCall Files. 1974 - 1977. Charles McCall's Research Files",,,,83578568,"2022-02-12 16:30:43.526741"
6484711,8427505,https://catalog.archives.gov/id/583161,ArchivalResource,"Frank G. Zarb Papers. 1970 - 1979. Memoranda to the President",,,,83578568,"2022-02-12 16:33:31.847159"
6410553,8427506,https://catalog.archives.gov/id/1670257,ArchivalResource,"Records of Temporary Committees, Commissions, and Boards. 1893 - 2008. Reference Files. 1974 - 1977. C.A. 74-1852 - Saxbe Opinion",,,,83578568,"2022-02-12 16:33:32.514106"
11672740,8526244,https://catalog.archives.gov/id/642983,ArchivalResource,"John Marsh's General Subject Files, 1974–1977",,"19 linear feet, 3 linear inches",1974-1977,83578568,"2023-04-18 10:56:58.847649"
11615776,8362645,https://catalog.archives.gov/id/1552910,DigitalArchivalResource," January 9, 1975 - Ford, Kissinger, Omani Sultan Qaboos bin Said",,"21 pages",,83578568,
11659636,8401890,https://catalog.archives.gov/id/642080,ArchivalResource,"Gerald R. Ford Congressional Papers, 1948 - 1973. Speeches, 1948 - 1973",,"9 linear feet, 10 linear inches",1948-1973,83578568,"2021-11-02 11:46:11.557598"
6493711,8427247,https://catalog.archives.gov/id/607643,ArchivalResource,"President Ford Committee Records. 1975 - 1977. Edward DeBolt's Subject Files",,,,83578568,"2022-02-12 16:30:44.187744"
6484776,8426649,https://catalog.archives.gov/id/584304,ArchivalResource,"Gerald L. Warren Papers. 1974 - 1984. Subject Files Relating to the Northrop Corporation",,,,83578568,"2022-02-12 16:24:04.631823"
11664504,8505302,https://www.fordlibrarymuseum.gov/library/exhibits/dinners/19760317sc.pdf,DigitalArchivalResource,"Seating chart Ireland 3/17/1976",,,1976,83578568,"2022-02-28 11:08:40.638108"
6498785,8426650,https://catalog.archives.gov/id/6983025,ArchivalResource,"Donald Robert Quartel Papers. 1975 - 1976. President Ford Committee Answer Desk Subject Files",,,,83578568,"2022-02-12 16:24:05.285512"
6410005,8426987,https://catalog.archives.gov/id/1509719,ArchivalResource,"Philip W. Buchen Papers. 1962 - 1992. Subject Files. 1962 - 1992. Ford Administration - Duncan Littlefair re Nixon Pardon",,,,83578568,"2022-02-12 16:27:52.272044"
6429902,8427976,https://catalog.archives.gov/id/2555621,ArchivalResource,"Michael H. Moskow Papers. 1969 - 1992. Subject Files",,,,83578568,"2022-02-12 16:38:40.325058"
11661009,8402819,https://catalog.archives.gov/id/7335936,DigitalArchivalResource,"White House Press Releases (Ford Administration), 1974 - 1977.  Press Releases, 1974 - 1977.  Press Releases, September 4, 1974.  Photo Identification for Signing of Proclamation for ""National Hispanic Heritage Week, 1974"" [Meeting Attendee List], 9/4/1974",,"1 page",1974,83578568,"2021-12-16 11:51:40.587851"
6495736,8426791,https://catalog.archives.gov/id/642626,ArchivalResource,"Gerald R. Ford Congressional Papers. 1948 - 1973. Printed Materials Files",,,,83578568,"2022-02-12 16:25:40.719945"
6445937,8428238,https://catalog.archives.gov/id/4536137,ArchivalResource,"James M. Cannon Research Interviews and Notes. 1989 - 1994. Transcripts of James Cannon's Interviews with Gerald Ford and Family and Related Research Materials. 1989 - 1994. Ford, Gerald - Interview, 11/30/90",,,,83578568,"2022-02-12 16:41:31.068005"
6485236,8426792,https://catalog.archives.gov/id/592931,ArchivalResource,"Elizabeth M. O'Neill Files",,,,83578568,"2022-02-12 16:25:41.493868"
11613773,8360700,https://catalog.archives.gov/id/1511617,ArchivalResource,"3/27/76 - Address Before the Bicentennial Celebration of Hebrew Union College",,"8 pages",,83578568,
6425750,8427251,https://catalog.archives.gov/id/1950143,ArchivalResource,"Peter H. Sorum Papers. 1973 - 1977. Trip Files. 1974 - 1977. 12/10/1974 - Mrs. Ford - People's Republic of China Exhibition, National Art Gallery",,,,83578568,"2022-02-12 16:30:46.713418"
6493716,8427508,https://catalog.archives.gov/id/607657,ArchivalResource,"President Ford Committee Records. 1975 - 1977. Convention Files",,,,83578568,"2022-02-12 16:33:33.765169"
6410496,8426519,https://catalog.archives.gov/id/1668235,ArchivalResource,"Elizabeth M. O'Neill Files. 1974 - 1977. Elizabeth O'Neill's Subject Files. 1974 - 1977. Literacy (1)-(2)",,,,83578568,"2022-02-12 16:22:35.234041"
6496719,8426794,https://catalog.archives.gov/id/655786,ArchivalResource,"Sidney L. Jones Papers. 1954 - 1995. Outgoing Memoranda",,,,83578568,"2022-02-12 16:25:42.750898"
11613861,8360788,https://catalog.archives.gov/id/1691936,ArchivalResource,"December 2004 (#6050)","This file contains material relating to 2004, 2005 - predictions, Iraq Government (Post Saddam Hussein), Iraq War, Moral Values, War on Terrorism, George W. Bush, Laura Bush, Dick Cheney, Hillary Rodham Clinton, Tom DeLay, John Edwards, John Kerry, Colin Powell, Condoleezza Rice, Donald Rumsfeld, Antonin Scalia, and Arnold Schwarzenegger.","	27 pages",,83578568,
11614058,8360983,https://catalog.archives.gov/id/7340152,ArchivalResource,"Remarks of the President to Billie Jean King and Arthur Ashe [Ford Speech or Statement]",,"1 page",,83578568,
6495518,8427782,https://catalog.archives.gov/id/6399036,ArchivalResource,"Naval Photographic Center Film (Ford Administration). 8/9/1974 - 1/20/1977. Motion Picture Film of Presidential Events",,,,83578568,"2022-02-12 16:36:33.656761"
11613953,8360880,https://catalog.archives.gov/id/1964851,ArchivalResource,"10/02/1977 - Joint Speech w/ GMS (Gloria Steinem) California Dental Association, San Francisco, [Not yet open but can be added to the Review Queue]",,"25 pages",,83578568,
6494393,8427511,https://catalog.archives.gov/id/6200800,ArchivalResource,"Richard B. Cheney Files. 1974 - 1977. President Ford Committee Weekly Reports to the President. 7/1975 - 7/1976. President Ford Committee Weekly Report #20, November 28, 1975",,,,83578568,"2022-02-12 16:33:35.703391"
6499925,8426399,https://catalog.archives.gov/id/7340140,ArchivalResource,"White House Press Releases (Ford Administration). 1974 - 1977. Press Releases. 1974 - 1977. Press Releases, July 21, 1975. 7/21/1975 - 7/21/1975. Statement by the Press Secretary on President's meeting with family of Dr. Frank Olson [Schedule]",,,,83578568,"2022-02-12 16:21:16.47525"
6484755,8426993,https://catalog.archives.gov/id/583797,ArchivalResource,"Philip W. Buchen Papers. 1962 - 1992. Correspondence Files",,,,83578568,"2022-02-12 16:27:56.221181"
6493851,8428115,https://catalog.archives.gov/id/610372,ArchivalResource,"President Ford Committee Records. 1975 - 1977. Mark Rosenker's Subject Files",,,,83578568,"2022-02-12 16:40:09.854338"
6496295,8428243,https://catalog.archives.gov/id/649762,ArchivalResource,"H. Guyford Stever Papers. 1930 - 1993. Publications Files",,,,83578568,"2022-02-12 16:41:34.399787"
6410600,8426400,https://catalog.archives.gov/id/1671290,ArchivalResource,"Ron Nessen Files (Ford Administration). 1974 - 1977. Ron Nessen's Press Briefing Transcripts. 1974 - 1977. Press Secretary Briefings, 10/11/74",,,,83578568,"2022-02-12 16:21:17.08628"
6496754,8426995,https://catalog.archives.gov/id/656158,ArchivalResource,"William J. Baroody Papers. 1961 - 1988. American Enterprise Institute Subject and Correspondence Files",,,,83578568,"2022-02-12 16:27:57.555956"
11661761,8403295,https://catalog.archives.gov/id/81556851,DigitalArchivalResource,"Betty Ford White House Papers, 1973 - 1977.  First Lady General Subject Files, 1974 - 1977.  Resumes (1)",,"60 pages",1974-1977,83578568,"2022-01-10 23:21:11.986942"
6495662,8428244,https://catalog.archives.gov/id/642086,ArchivalResource,"Gerald R. Ford Congressional Papers. 1948 - 1973. Interview Transcripts",,,,83578568,"2022-02-12 16:41:35.111069"
6484881,8427257,https://catalog.archives.gov/id/586896,ArchivalResource,"Robert M. Teeter Papers. 1967 - 2004. 1972 Presidential Campaign National Polls",,,,83578568,"2022-02-12 16:30:50.523632"
11612585,8409006,https://catalog.archives.gov/id/1069133,ArchivalResource,"1976/08/19 - Cary Grant Introduction of Betty Ford, Kansas City, Missouri",,,,83578568,"2022-02-07 08:15:43.697863"
6422680,8426402,https://catalog.archives.gov/id/186996,ArchivalResource,"White House Photographic Office Collection (Ford Administration). 12/6/1973 - 1/20/1977. Gerald and Betty Ford Historical Photographs. 8/9/1974 - 1/20/1977. Photograph of Gerald R. Ford, Jr.",,,,83578568,"2022-02-12 16:21:18.420808"
6410089,8428246,https://catalog.archives.gov/id/1553130,ArchivalResource,"Memoranda of Conversations (Nixon and Ford Administrations). 1973 - 1977. Ford Administration Memoranda of Conversations. 8/1974 - 1/1977. June 19, 1975 - Ford, Kissinger, NATO Secretary General Joseph Luns, NATO Ambassadors",,,,83578568,"2022-02-12 16:41:36.583009"
6496328,8426653,https://catalog.archives.gov/id/649929,ArchivalResource,"David Mathews Papers. 1973 - 1978. Regional Director Recommendation",,,,83578568,"2022-02-12 16:24:07.382447"
6425833,8427001,https://catalog.archives.gov/id/1950272,ArchivalResource,"Peter H. Sorum Papers. 1973 - 1977. Trip Files. 1974 - 1977. 04/22/1976 - Mrs. Ford - White House News Photographers Association Dinner",,,,83578568,"2022-02-12 16:28:01.520419"
6474928,8427258,https://catalog.archives.gov/id/564465,ArchivalResource,"White House Central Files Bulk Mail Files (Ford Administration). 8/9/1974 - 1/20/1977. White House Central Files Bulk Mail Files",,,,83578568,"2022-02-12 16:30:51.099704"
6425747,8427518,https://catalog.archives.gov/id/1950137,ArchivalResource,"Peter H. Sorum Papers. 1973 - 1977. Trip Files. 1974 - 1977. 09/23-24/1974 - Mrs. Ford - Visit to Chicago, IL (1)-(2)",,,,83578568,"2022-02-12 16:33:40.139666"
6496442,8427260,https://catalog.archives.gov/id/652687,ArchivalResource,"David Mathews Papers. 1973 - 1978. Paul H. O'Neill's File",,,,83578568,"2022-02-12 16:30:52.439156"
6495885,8428247,https://catalog.archives.gov/id/644628,ArchivalResource,"White House Central Files Administrative Files (Ford Administration)",,,,83578568,"2022-02-12 16:41:37.234204"
6499820,8426403,https://catalog.archives.gov/id/730957,ArchivalResource,"J. Stanley Pottinger Papers. 1968 - 1981. Department of Health, Education and Welfare Subject Files",,,,83578568,"2022-02-12 16:21:19.064248"
6495801,8427784,https://catalog.archives.gov/id/643413,ArchivalResource,"Domestic Council Computer Office Files (Ford Administration)",,,,83578568,"2022-02-12 16:36:35.080683"
6409020,8428116,https://catalog.archives.gov/id/12320366,ArchivalResource,"Robert Orben Papers. 1947 - 2005. White House Speech Files",,,,83578568,"2022-02-12 16:40:10.839624"
11618805,8365052,https://catalog.archives.gov/id/1087173,ArchivalResource,"Wyeth, Andrew","This file contains a copy from publication.","2 page(s)",1973,83578568,"2019-04-30 10:33:35.523148"
6407803,8427522,https://catalog.archives.gov/id/1133,ArchivalResource,"Theodore C. Marrs Files (Ford Administration)",,,,83578568,"2022-02-12 16:33:42.47125"
6408655,8427006,https://catalog.archives.gov/id/12007100,ArchivalResource,"Shirley Peck Barnes Papers. 1975 - 2005. Magazine and Newspaper Clippings",,,,83578568,"2022-02-12 16:28:04.557761"
6410538,8426656,https://catalog.archives.gov/id/1670242,ArchivalResource,"Records of Temporary Committees, Commissions, and Boards. 1893 - 2008. Reference Files. 1974 - 1977. C.A. 74-1852 - Docket",,,,83578568,"2022-02-12 16:24:09.420177"
6483908,8427525,https://catalog.archives.gov/id/5730760,ArchivalResource,"White House Photographic Office Collection (Ford Administration). 12/6/1973 - 1/20/1977. Gerald R. Ford White House Photographs. 8/9/1974 - 1/20/1977. Photograph of First Lady Betty Ford Reading President Gerald Ford's Concession Speech to the Media",,,,83578568,"2022-02-12 16:33:44.360791"
6410501,8427983,https://catalog.archives.gov/id/1668241,ArchivalResource,"Elizabeth M. O'Neill Files. 1974 - 1977. Elizabeth O'Neill's Subject Files. 1974 - 1977. Offers/Solicitations",,,,83578568,"2022-02-12 16:38:44.823083"
11627068,8371456,https://catalog.archives.gov/id/653577,ArchivalResource,"White House Press Releases (Ford Administration), 1974 - 1977. Press Releases, 1974 - 1977","This series contains press releases distributed by either the White House Press Release Unit or the Press Office including presidential messages; transcripts of presidential press conferences; some vice presidential messages; executive orders; speeches; communiques; announcements of appointments to the staff; biographical sketches; toasts and exchanges between the President and guests; statements by the President, his Cabinet or staff; fact sheets; media pool reports; and some correspondence, including staff letters of resignation.","14 linear feet",1974-1977,83578568,"2020-06-18 15:00:09.624208"
11650183,8394303,https://catalog.archives.gov/id/139414979,ArchivalResource,"Michael Kelly Political Campaign Ephemera Collection, 1896 - 2008.  Audiovisual Materials, 1949 - 2008.","This series consists of photographic materials, audio recordings, video recordings, and electronic media that document various presidential campaigns from the 1950s to 2008.

The series contains many portraits and photographs of well-known Republican Party and Democratic Party politicians such as Richard Nixon, Ronald Reagan, George H. W. Bush, George Romney, and Robert Kennedy, as well as lesser known ones such as Dr. John Hagelin and Paul Laxalt. Many contenders of the presidential primary campaigns as well as candidates from minor parties such as the U.S. Taxpayers Party, Natural Law Party, and the Libertarian Party are included. There are also some photographs of campaign materials such as buttons, posters, and billboards.

This series also includes video recordings relating to John McCain, Wesley Clark, and John Kerry; an audio recording from the 1956 Democratic National Convention; and a floppy disk containing Bill Clinton screen savers.","1.008 cubic feet (approximately 195 B/W photographs, 27 color photographs, 2 B/W contact sheets, 2 DVDs, 1 VHS, 1 record, and 1 floppy disk.)",1949-2008,83578568,"2021-03-31 22:45:38.114776"
6494744,8426803,https://catalog.archives.gov/id/6254980,ArchivalResource,"Richard B. Cheney Files. 1974 - 1977. Audiovisual Materials. 1974 - 1976. Primary Campaign Interview Rehearsal Tapes",,,,83578568,"2022-02-12 16:25:48.612338"
6495750,8426405,https://catalog.archives.gov/id/642746,ArchivalResource,"James M. Cannon Papers. 1974 - 1979. General Subject Files",,,,83578568,"2022-02-12 16:21:20.403576"
6483396,8427009,https://catalog.archives.gov/id/570946,ArchivalResource,"Vernon C. Loen and Charles Leppert Files. 1974 - 1977. Patronage Logs",,,,83578568,"2022-02-12 16:28:06.503597"
11614979,8361879,https://catalog.archives.gov/id/1949046,ArchivalResource,"Objectivist, 1962-64, [Not yet open but can be added to the Review Queue.]","This file contains material relating to Ayn Rand.
","35 pages",,83578568,
6496283,8426657,https://catalog.archives.gov/id/649701,ArchivalResource,"H. Guyford Stever Papers. 1930 - 1993. Massachusetts Institute of Technology Files",,,,83578568,"2022-02-12 16:24:10.129135"
6496764,8426658,https://catalog.archives.gov/id/656205,ArchivalResource,"Philomena Jurey Papers. 1961 - 1989. Subject Files",,,,83578568,"2022-02-12 16:24:10.915552"
6410145,8428119,https://catalog.archives.gov/id/1563252,ArchivalResource,"John O. Marsh Files (Ford Administration). 1974 - 1977. John Marsh's General Subject Files. 1974 - 1977. Nixon, Richard - Pardon: House Subcommittee Hearing - Q amp; A Briefing Sheets (with Ford annotations)",,,,83578568,"2022-02-12 16:40:12.684323"
6410653,8427265,https://catalog.archives.gov/id/1686253,ArchivalResource,"Gerald R. Ford Vice Presidential Papers. 1973 - 1974. Paul Miltich's Files on Vice President Gerald R. Ford's Speeches. 1973 - 1974. Oct. 20, 1973 - Statement By the Vice President-Designate",,,,83578568,"2022-02-12 16:30:55.745016"
6484036,8426407,https://catalog.archives.gov/id/574225,ArchivalResource,"Charles H. McCall Files. 1974 - 1977. Charles McCall's Administrative Files",,,,83578568,"2022-02-12 16:21:21.720738"
6495633,8427526,https://catalog.archives.gov/id/641830,ArchivalResource,"Gerald R. Ford Personal Papers",,,,83578568,"2022-02-12 16:33:45.009365"
6445859,8427984,https://catalog.archives.gov/id/4520669,ArchivalResource,"Philip W. Buchen Files. 1974 - 1977. Philip Buchen's General Subject Files. 1974 - 1977. Nixon - Papers Court Cases - Dellums v. Powell",,,,83578568,"2022-02-12 16:38:45.417124"
6445853,8428120,https://catalog.archives.gov/id/4520663,ArchivalResource,"Philip W. Buchen Files. 1974 - 1977. Philip Buchen's General Subject Files. 1974 - 1977. Nixon - Papers Agreement, 9/06/1974",,,,83578568,"2022-02-12 16:40:13.354877"
6410556,8428121,https://catalog.archives.gov/id/1670260,ArchivalResource,"Records of Temporary Committees, Commissions, and Boards. 1893 - 2008. Reference Files. 1974 - 1977. C.A. 75-1605 - Appellants Reply to the Motion to Affirm",,,,83578568,"2022-02-12 16:40:13.949786"
6496551,8427010,https://catalog.archives.gov/id/654296,ArchivalResource,"Sheila R. Weidenfeld Papers",,,,83578568,"2022-02-12 16:28:07.12422"
11639630,8381411,https://catalog.archives.gov/id/1563596,ArchivalResource,"Eastland, James O.",,"40 pages",1975-1976,83578568,"2020-10-29 10:47:17.179345"
11613146,8360084,https://catalog.archives.gov/id/4685090,ArchivalResource,"President Gerald R. Ford's Daily Diary, October 09, 1975",,,,83578568,
6499937,8427528,https://catalog.archives.gov/id/7341679,ArchivalResource,"White House Press Releases (Ford Administration). 1974 - 1977. Press Releases. 1974 - 1977. Press Releases, November 24, 1975. 11/24/1975 - 11/24/1975. Guest List for the Dinner to Be Given by the President and Mrs. Ford in Honor of the Federal Judiciary",,,,83578568,"2022-02-12 16:33:46.35486"
6408932,8427529,https://catalog.archives.gov/id/12130687,ArchivalResource,"Gerald R. Ford Congressional Papers. 1948 - 1973. Press Releases Chronological Files. 1964 - 1973. Ford Press Releases, January - July 1969",,,,83578568,"2022-02-12 16:33:46.99447"
6426985,8427011,https://catalog.archives.gov/id/1984520,ArchivalResource,"National Security Council Institutional Files (Ford Administration). 1974 - 1977. Secretariat Files. 1974 - 1977. Administrative Files - Nixon Papers Access (3)",,,,83578568,"2022-02-12 16:28:07.72965"
6410519,8428370,https://catalog.archives.gov/id/1668261,ArchivalResource,"Elizabeth M. O'Neill Files. 1974 - 1977. Elizabeth O'Neill's Subject Files. 1974 - 1977. Youth",,,,83578568,"2022-02-12 16:42:59.81988"
6496254,8426523,https://catalog.archives.gov/id/649343,ArchivalResource,"William L. Fisher Papers. 1974 - 1977. Chronological Files",,,,83578568,"2022-02-12 16:22:37.912324"
6493779,8427790,https://catalog.archives.gov/id/609249,ArchivalResource,"President Ford Committee Records. 1975 - 1977. Stuart Spencer's State Files",,,,83578568,"2022-02-12 16:36:38.986153"
11661749,8403289,https://catalog.archives.gov/id/1505207,DigitalArchivalResource,"Theodore C. Marrs Files (Ford Administration), 1974 - 1977.  Theodore Marrs' General Subject Files, 1974 - 1976.  International Women's Year",,"7 pages",1974-1976,83578568,"2022-01-10 23:03:15.835242"
6499931,8426804,https://catalog.archives.gov/id/7340352,ArchivalResource,"White House Press Releases (Ford Administration). 1974 - 1977. Press Releases. 1974 - 1977. Press Releases, July 30, 1975. 7/30/1975 - 7/30/1975. Mrs. Ford Dinner [Pool Report]",,,,83578568,"2022-02-12 16:25:49.205249"
6409476,8427531,https://catalog.archives.gov/id/1252066,ArchivalResource,"President's Speeches and Statements Reading Copies (Ford Administration). 1974 - 1977. Reading Copies of Presidential Speeches and Statements. 1974 - 1977. 9/8/74 - Presidential Pardon Message",,,,83578568,"2022-02-12 16:33:48.323832"
6493483,8427270,https://catalog.archives.gov/id/605078,ArchivalResource,"President Ford Committee Records. 1975 - 1977. Dodie Kazanjian's Files on the Primary Elections",,,,83578568,"2022-02-12 16:30:59.114791"
6425762,8426661,https://catalog.archives.gov/id/1950172,ArchivalResource,"Peter H. Sorum Papers. 1973 - 1977. Trip Files. 1974 - 1977. 03-04/1975 - Mrs. Ford - Visit to Los Angeles, CA",,,,83578568,"2022-02-12 16:24:12.791136"
6495965,8427532,https://catalog.archives.gov/id/645521,ArchivalResource,"Henry Kissinger Reports on U.S.S.R., China and Middle East Discussions (Ford Administration). 1974 - 1976. Middle East Memoranda of Conversations and Reports",,,,83578568,"2022-02-12 16:33:48.952363"
11641155,8382659,https://catalog.archives.gov/id/1522297,ArchivalResource,"National Council of Negro Women, Inc.",,"20 pages",1976,83578568,"2020-11-23 09:35:39.618822"
6422603,8426524,https://catalog.archives.gov/id/186760,ArchivalResource,"White House Photographic Office Collection (Ford Administration). 12/6/1973 - 1/20/1977. Gerald R. Ford White House Photographs. 8/9/1974 - 1/20/1977. Photograph of President and Mrs. Ford Dancing",,,,83578568,"2022-02-12 16:22:38.687794"
6422612,8426409,https://catalog.archives.gov/id/186772,ArchivalResource,"White House Photographic Office Collection (Ford Administration). 12/6/1973 - 1/20/1977. Gerald R. Ford White House Photographs. 8/9/1974 - 1/20/1977. Photograph of Betty Ford Greeting Lucinda and Catherine Robb, Granddaughters of President Lyndon Baines Johnson, at the Dedication of the Lyndon B. Johnson Memorial Grove in Lady Bird Johnson Park, Washington, DC",,,,83578568,"2022-02-12 16:21:23.062087"
11613738,8360665,https://catalog.archives.gov/id/1526417,ArchivalResource,"Outgoing Correspondence by Name - House: Badillo, Herman",,"30 pages",,83578568,
11661757,8403293,https://catalog.archives.gov/id/1489808,DigitalArchivalResource,"Sheila R. Weidenfeld Files (Ford Administration), 1974 - 1977.  Sheila Weidenfeld's General Subject Files, 1974 - 1977.  Ford, Gerald - International Women's Year Commission",,"20 pages",1975,83578568,"2022-01-10 23:15:31.810596"
11613995,8360922,https://catalog.archives.gov/id/1691888,ArchivalResource,"September 2000 - Quarterly (#6008)","This file contains material relating to Moral Values, Patients' Bill of Rights, Reelection of Incumbents, Middle East Pat Buchanan, George W. Bush, Dick Cheney, Bill Clinton, Hillary Rodham Clinton, Al Gore, Tipper Gore, Joe Lieberman, John McCain, and Ralph Nader.","	29 pages",,83578568,
6499891,8426411,https://catalog.archives.gov/id/7336411,ArchivalResource,"White House Press Releases (Ford Administration). 1974 - 1977. Press Releases. 1974 - 1977. Press Releases, October 4, 1974. 10/4/1974 - 10/4/1974. Hospital Bulletin #7 [Notice to Press]",,,,83578568,"2022-02-12 16:21:24.313293"
6484588,8426805,https://catalog.archives.gov/id/580960,ArchivalResource,"Gerald R. Ford Vice Presidential Papers. 1973 - 1974. Robert Hartmann's Transcripts of Confirmation Hearings Proceedings for Gerald R. Ford's Nomination as Vice President",,,,83578568,"2022-02-12 16:25:49.902968"
6494413,8427793,https://catalog.archives.gov/id/6200828,ArchivalResource,"Richard B. Cheney Files. 1974 - 1977. President Ford Committee Weekly Reports to the President. 7/1975 - 7/1976. President Ford Committee Weekly Report #47, June 28, 1976",,,,83578568,"2022-02-12 16:36:41.030574"
6410581,8427026,https://catalog.archives.gov/id/1671249,ArchivalResource,"Ron Nessen Files (Ford Administration). 1974 - 1977. Ron Nessen's Press Briefing Transcripts. 1974 - 1977. Press Secretary Briefings, 8/16/74",,,,83578568,"2022-02-12 16:28:17.99039"
