RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6902048,6902048,http://www.worldcat.org/oclc/156798377,ArchivalResource,"A map of the town of Benson. 1809.",,"1 map : col. ms. ; 62 x 85 cm.",,76763392,
7270884,7270884,http://www.worldcat.org/oclc/29458708,ArchivalResource,"Official records, 1901-91.","Meeting records, annual reports, bylaws and voting body transcripts document official action and the evolution and development of the Association. These records are the primary source of information for the Association's first forty years. Records contain information on a wide variety of issues of importance to nursing and health care during the years of NYSNA's existence. Bylaws provide information on the purpose of the Association, constituent district associations, membership, dues, composition and duties of the Board of Directors and officers, councils, committees and other organizational units, and nomination and election procedures. Convention and voting body records include minutes or transcripts of official voting body proceedings from 1901 to the present. These records are a rich source of information on the evolution of the Association and the nursing profession. Keynote addresses and other programs involved many prominent nursing leaders. Annual or biennial reports of the Association's councils, committees, constituent district nurses associations, and other organizational units. (Cont) provide information on resolutions, general activities, and membership statistics. Board of Directors records contain minutes and meeting materials (1914-91), correspondence and subject files. Committee notebooks consist of minutes, agendas, and attachments of meetings of various NYSNA councils, committees and other organizational units. Records document the work of over 150 different organizational units and provide information on the issues of concern to nurses throughout this time period. ","47 linear ft.",,76763392,
7270859,7270859,http://www.worldcat.org/oclc/29457000,ArchivalResource,"Records, 1931-78.","Records document NYSSNTA's role in the promotion and coordination of school health services, and in the professional development of New York's school nurse teachers.  Included are directories, minutes, correspondence, legal decisions, decisions of the Commissioner of Education, clippings, conference programs, photographs, awards and miscellaneous newsletters, booklets, and pamphlets. Two Central Zone secretary's notebooks from 1957-78 include lists, minutes, correspondence, and other meeting materials.  Records document NYSSNTA's efforts to require the employment of certified school nurse teachers in public schools, the organization's attempts to establish regulations to protect the profession and the resulting court action to protect school nurse teachers from layoff.  Photographs of award ceremonies and swearing in ceremonies date from 1973-76. ","3 linear ft.",,76763392,
7270825,7270825,http://www.worldcat.org/oclc/29452307,ArchivalResource,"Records, 1931-92.","Records from Association departments which provide research and other services to support programatic and administrative efforts. Membership Department records include membership cards and printouts (1960-90); minutes and meeting records for various membership committees; reports, surveys amd memos regarding membership workshops, projects and dues. These records provide extensive information on membership processing policies and procedures, special projects and demographics. Library and Records Management records include correspondence, memos, library guides, policy statements, bibliographies issued by staff, and records on staff participation in the Capital District Library Council and early records management activities. Organization Services records include correspondence, resource and planning materials utilized to coordinate exhibits, trips and other special projects; flyers produced for use by Economic and General Welfare Program staff in organizing health care facilities; and packets assembled for attendees of NYSNA's annual conventions. Planning and Research records provide information on research activities and efforts to. (Cont) promote nursing research. Included are correspondence and meeting materials for the Council on Nursing Research and records on projects such as the Delphi Survey and an oral history project. Communications, Publications and Public Relations Department records include correspondence, reports, press releases, flyers, public relations manuals, clippings, posters and photographs. (Cont) Press releases, posters and flyers were prepared for specific NYSNA activities such as strikes, negotiations and special events. Photographs are of state and national nursing leaders and events such as rallies, strikes, NYSNA conventions and various meetings, conferences and receptions. Of particular note are photographs of the 1971 March on Albany and the 1972 signing of the Nurse Practice Act. Topics covered include Nurses Day and Nurses Week, nursing's image and the nursing shortage. ","53 linear ft. plus 358 microfiche plus 12 videocassettes.",,76763392,
7270734,7270734,http://www.worldcat.org/oclc/29435516,ArchivalResource,"Records, 1952-72.","Unprocessed records documenting the first twenty years of the National Student Nurses Association. ","50 linear ft.",,76763392,
7710207,7710207,http://www.worldcat.org/oclc/55647400,ArchivalResource,"Maps showing right of way, Plattsburgh and Dannemora Railroad. 1879.",,"1 map on 60 sheets : col. ; sheets 30 x 46 cm., in metal case 36 x 51 cm.",,76763392,
7270905,7270905,http://www.worldcat.org/oclc/29459089,ArchivalResource,"Records, 1953-90.","Facility files and other Economic and General Welfare Program records document the Association's fulfillment of its mandate to improve the economic and general welfare of nurses. Files contain information on organizing, negotiations and contract administration at over 200 public and private health care facilities across New York. Facility files provide information on salaries, working conditions, staffing, and grievance issues. Extensive information in included on health care facilities, the healthcare industry in New York and NYSNA's relations with other labor organizations. Types of records include correspondence, minutes and meeting records, contracts, negotiation notes, clippings, arbitration and grievance files, newsletters, position descriptions, annual reports of facilities and reference materials. National Labor Relations Board briefs, correspondence and transcripts of proceedings are also included. ","509.75 linear ft.",,76763392,
6672549,6672549,http://www.worldcat.org/oclc/105538306,ArchivalResource,"[Map of lots belonging to Henry Newman and Joseph Strain between the Rensselaer Turnpike and the Hudson River in the village of Bath.]. [1844]",,"1 map : col. ms. ; 26 x 103 cm.",,76763392,
7270743,7270743,http://www.worldcat.org/oclc/29435781,ArchivalResource,"Records, 1941-89.","Meeting records, correspondence, grant applications, reports, position statements, workshop and conference materials and publications document the Nursing Education Program's involvement in all aspects of nursing education. Included are minutes, meeting materials and correspondence for the Council on Nursing Education, the Council on Continuing Education, the Nursing Students Association of New York State and committees, functional units and task forces staffed by this program. Other records provide information on the closing of diploma schools of nursing, careers in nursing, recruitment into the profession, scholarships and the development of policy on various nursing education issues. Of particular note are records on the development of the Association's Entry into Practice proposal, BLUEPRINT FOR THE EDUCATION OF NURSES IN NEW YORK STATE, and a proposal for mandatory continuing education. Other continuing education records document the accreditation and continuing education approval process. Also available are records on continuing education offerings and grant proposals on self-directed continuing education for. ","20.75 linear ft.",,76763392,
7270833,7270833,http://www.worldcat.org/oclc/29452950,ArchivalResource,"Records, 1939-45.","Records of District 2 include Board of Directors minutes, district meeting minutes, annual meeting proceedings, financial reports, and Articles of Incorporation and bylaws as amended in 1940. Minutes of other groups of interest include the Private Duty Section and the District Advisory Council. Miscellaneous annual reports of other district sections and committees are found in the annual meeting files. Included are listings of officers, directors and committee chairmen (1939-44) and miscellaneous financial records. Topics of particular interest include nursing's response to World War II, employment conditions of private duty nurses, and the 1939 revision of the Nurse Practice Act. ",".4 linear ft.",,76763392,
8151172,8151172,http://www.worldcat.org/oclc/76281491,ArchivalResource,"Map of Fox Street, etc. / surveyed by H.P. Schuyler, 1803.",,"1 map : ms., both sides ; 19 x 25 cm., on sheet 28 x 42 cm.",,76763392,
6672547,6672547,http://www.worldcat.org/oclc/105537319,ArchivalResource,"A map of sundry lots laid out within the limits of the city of Albany : at the instance and pursuant to the instructions of the mayor, aldermen and the commonalty of the said city in the month of June 1803 : by a scale of ten chains to an inch / Evert Van Alen.",,"1 map : col. ms., vellum ; 80 x 28 cm. on vellum 134 x 28 cm.",,76763392,
7648339,7648339,http://www.worldcat.org/oclc/52131340,ArchivalResource,"Putnam's path to Saratoga Springs. 1989.",,"1 map : col. ; 61 x 47 cm.",,76763392,
6672556,6672556,http://www.worldcat.org/oclc/105541721,ArchivalResource,"Map of Port of Albany and adjacent property / Ten Eyck J. Mosher. [19--?]",,"1 map : ms. ; 45 x 64 cm.",,76763392,
7270898,7270898,http://www.worldcat.org/oclc/29458892,ArchivalResource,"Records, 1920-90.","Meeting records, correspondence, reports, publications, and subject files document the Associations's efforts to improve nursing practice and elevate the standards of nursing practice through participation on statewide task forces and committees, collaborative efforts with other groups and state agencies, presentation of testimonies, public lectures and workshops, counseling and referral services and publictions. Letterbooks contain confidential correspondence with nurses concerning legal and ethical aspects of nursing practice and services. Minutes and other meeting records of the Council on Nursing Practice, Council on Ethical Practice, numerous organizational units (terms used over the years include sections, conference groups, function units, and clinical practice units), and task forces and committees staffed by the Nursing Practice and Services program documents the Association's initiatives in all aspects of nursing practice. ","43.75 linear ft.",,76763392,
6902047,6902047,http://www.worldcat.org/oclc/156798368,ArchivalResource,"Map of Township no. 2 in the 3rd range, Stuben County belonging to Charles Wilkes, Esq. [1833?]",,"1 map : col. ms. ; 45 x 50 cm. + deed.",,76763392,
7648340,7648340,http://www.worldcat.org/oclc/52131354,ArchivalResource,"Information sheet for sheet 1 : topographic map : Saratoga National Historical Park / field work R.D. Koch, A.D. Beck. 1940.",,"1 map : photocopy ; 90 x 73 cm.",,76763392,
7270863,7270863,http://www.worldcat.org/oclc/29457437,ArchivalResource,"Records, 1971-87.","Board of Trustees and committee minutes, annual reports, correspondence, speeches, clippings, flyers, and testimonies document the function of New York State Nurses for Political Action as a political action committee.  Also included are copies of the organization's newsletter, NEWSBEAT, and photographs. Subject files address endorsement of political candidates, lobbying and legislation, liaison activities, and NYS-NPA's initiatives in educating nurses in the political process.   Topics addressed include NYSNA's 1985 proposal for entry into professional practice, national health insurance and the proposed Equal Rights Amendment.  Records on N-CAP include information on its formation, flyers, memoranda to state PACs and correspondence. ","1.7 linear ft.",,76763392,
6672553,6672553,http://www.worldcat.org/oclc/105541203,ArchivalResource,"[Map of allotments of the estate of John J. Van Rensselaer, showing lots laid out on the river, opposite Albany]. [1832?]",,"1 map : col. ms., mounted on paper ; 28 x 26 cm., on sheet 33 x 27 cm.",,76763392,
7270768,7270768,http://www.worldcat.org/oclc/29442812,ArchivalResource,"Records, 1914-89.","Meeting records, correspondence, bill prints, memos of support and opposition, testimonies, reports, publications, special project files and subject files document the Association's legislative priorities, lobbying efforts and educational activities related to the legislative process. Included are minutes and meeting materials for the Committee on Legislation, Council on Legislation, and other committees. Records on legislation sponsored or monitored by the Association include copies of bills, background information, and legislative alerts sent to members on specific issues. Testimonies given or prepared by staff or members on issues of concern to nurses and publications prepared to inform the membership provide extensive information on NYSNA's position on a variety of topics. Topics heavily represented include the legal definition of nursing practice, third party reimbursement for nurses, entry into practice, continuing education, and primary health care. Records documenting revisions of the Nurse Practice Act date from 1914. ","42.75 linear ft.",,76763392,
6672546,6672546,http://www.worldcat.org/oclc/105537137,ArchivalResource,"Albany Rural Cemetery 1884 : showing the original owners of the land : compiled from deeds by J.P. Thomas, supt. and surveyor.",,"1 map : ms. ; 49 x 61 cm.",,76763392,
6672544,6672544,http://www.worldcat.org/oclc/105536623,ArchivalResource,"Map of the Old Presbyterean [sic] Church Ground in the city of Albany : made at the request of Mr. Abraham Eights, Aug. 10th 1798 / by Abrm Oake, city survr.",,"1 map : ms. ; 45 x 35 cm.",,76763392,
7270733,7270733,http://www.worldcat.org/oclc/29435465,ArchivalResource,"Records, 1901-91.","Records from the Offices of the Executive Director and the Deputy Executive Director represent 13 separate accessions and provide information on all corporate and administrative activities of the Association. Included are correspondence, meeting records, reports, scrapbooks, subject files and official records. Records provide extensive information on the Association's collaborative and adversarial relationships with other organizations and governmental agencies, including the American Nurses' Association and NYSNA's Constituent District Nurses Associations; early efforts to improve the economic and working conditions of nurses and the evolution of the Economic and General Welfare Program; and the changing organizational structure and staffing of NYSNA. Minutes and other meeting records are included for the Board of Directors, Committees on Bylaws and Finance, and other organizational units staffed by these offices. Audits and budgets, legal opinions and correspondence, historical summaries, and reports to regulatory agencies further document Association activities. ","130 linear ft.",,76763392,
7567246,7567246,http://www.worldcat.org/oclc/46566705,ArchivalResource,"McPherson's legacy : programs, Albany, 1888 & 1988.","Programs for laying of cornerstone, June 30, 1888; Unveiling of the Burns' monument, August 30, 1888; and the 100th anniversary celebration, July 24, 1988. ","3 pieces : ill. ; various sizes.",,76763392,
8151171,8151171,http://www.worldcat.org/oclc/76281488,ArchivalResource,"Winants lot / boundaries and measurement by James Barclay ; Feb. 1, 1802.",,"1 map : ms. ; 33 x 21 cm., on sheet 33 x 41 cm.",,76763392,
6672554,6672554,http://www.worldcat.org/oclc/105541332,ArchivalResource,"[Map of land adjacent to Mrs. C.G. Visscher property, bounding on the Rensselaer and Columbia Turnpike]. [18--?]",,"1 map : ms. ; 15 x 12 cm., on sheet 19 x 21 cm.",,76763392,
8151177,8151177,http://www.worldcat.org/oclc/76281505,ArchivalResource,"Fox Street map / [surveyed by James Barclay, 5th October 1807?].",,"1 map : ms. ; 41 x 33 cm.",,76763392,
7270855,7270855,http://www.worldcat.org/oclc/29456720,ArchivalResource,"Papers and artifacts, 1960-77.","Unprocessed collection of public health nurse, Marguerite B. Harris. ","7.5 linear ft. plus 17 framed documents and public health nursing uniforms.",,76763392,
7270732,7270732,http://www.worldcat.org/oclc/29435261,ArchivalResource,"Records, 1975-91.","Unprocessed Foundation records document its establishment, incorporation, designation as a 501(c)(3) tax exempt organization, pursuit of corporate purposes and collaborative activities with other organizations. Included are minutes, meeting and conference materials, correspondence, financial and legal reports, official publications, press releases and photographs. Also included are extensive documentation of construction of the Center for Nursing, including surveys, architect's plans and blueprints, excavation and construction plans, appraisals and various construction contracts. ","65 linear ft.",,76763392,
7560216,7560216,http://www.worldcat.org/oclc/45904298,ArchivalResource,"Records 1861-1938.","The records are chiefly financial, i.e. general and special account records for the costs of operating the Day Home from 1902-1938. There are no earlier financial records and there are no case files of the children cared for by the Day Home in the collection. There is a printing of the Charter and By-Laws, dated 1941; a broadside advertising an 1861 lecture in benefit of the Day Home, and one copy of the First Annual Report of the Children's Home Society, 1861. The Trustees of the Day Home are represented by two volumes of meeting minutes, 1868 and 1870-1871. A scrapbook of newspaper clippings and original photographs of the children and staff as well as exterior and interior photos of the Day Home are also available. The Drum Corps Mission Band book includes the scripts of two Christmas plays performed by the children; one by John M. Francis, 1912 and another entitled First Aid for Santa Claus, 1916. ","2 boxes (2 linear ft.)",,76763392,
7270856,7270856,http://www.worldcat.org/oclc/29456828,ArchivalResource,"Papers, 1950-80.","Unprocessed papers of former New York State Nurses Association president, Elaine E. Beletz. ","6.25 linear ft.",,76763392,
8151174,8151174,http://www.worldcat.org/oclc/76281497,ArchivalResource,"A map of General Schuyler's grounds / by G. Cluet [sic], 11 October 1806.",,"1 map on 6 sheets : ms. ; 103 x 70 cm.",,76763392,
7270828,7270828,http://www.worldcat.org/oclc/29452487,ArchivalResource,"Miscellaneous small manuscript collections, 1878-1989.","Miscellaneous small manuscript collections include letters, reports, speeches, awards, diplomas, examination papers, photographs and miscellaneous materials. These records provide information on the development of nursing in New York state. Notable items are papers of NYSNA leaders Beatrice Van Homrigh Stevenson and Marion Sheahan Bailey; an 1878 letter from Florence Nightingale; and correspondence of Lavinia Dock which provide information on and insight into the political activities and liaisons involved in the passage and signing into law of New York's Nurse Registration Bill of 1903. ","2.5 linear ft.",,76763392,
6672551,6672551,http://www.worldcat.org/oclc/105538896,ArchivalResource,"Map of part of the estate of Col. John J. Van Rensselaer of Green Bush : representing sundry house lots laid out pursuant to the directions of the trustees. 1807.",,"1 map : ms. ; 29 x 44 cm.",,76763392,
6672558,6672558,http://www.worldcat.org/oclc/105543986,ArchivalResource,"A map of part of the Village of Utica / surveyed for the representatives of the late Rutger Bleecker, Esq. in the year 1808 by Charles C. Brodhead.",,"1 map : ms., hand col. ; 54 x 75 cm.",,76763392,
6902045,6902045,http://www.worldcat.org/oclc/156798327,ArchivalResource,"A map of a tract of land in the county of Albany on the west side of Lake Canyadarage granted to David Schuyler and others 30 June 1755 : laid out into 84 lots, each containing 539 acres 6 of which viz. lots 32, 33, 39, 40, 46 & 47 are laid out into 107 acre lots in order for a township. The whole being performed pursuant to a certain agreement as will fully and at large appear by the book of description delivered with the original map remaining in the hands of William Smith Junior Esq. A true copy / for Thos Palmer Surveyer. [18--?]",,"1 map : ms. ; 57 x 53 cm., on sheet 75 x 54 cm.",,76763392,
7652530,7652530,http://www.worldcat.org/oclc/52298245,ArchivalResource,"Map of a number of building lots of buildings near the Congress Spring in the county of Saratoga : being the property of Gideon Putnam as the same was surveyed in April 1810 / per James Scott. [1810]",,"1 map : photocopy ; 28 x 63 cm.",,76763392,
6902044,6902044,http://www.worldcat.org/oclc/156798307,ArchivalResource,"Map of Warrens bourgh : which contains 16,018 acres including the prior patents surveyed at the request of Henry Ten Eyk [sic] July 16, 1772 / for me Isaac Vrooman, surveyor. [1772?]",,"1 map : ms., hand col., both sides ; 37 x 59 cm.",,76763392,
8079188,8079188,http://www.worldcat.org/oclc/71213333,ArchivalResource,"Plan of the city of Albany about 1770. [between 1770 and 1882]",,"1 map : col. ms. ; 22 x 36 cm.",,76763392,
6670227,6670227,http://www.worldcat.org/oclc/10173030,ArchivalResource,"The Amityville humbug / Frank R. Zindler. 1980.","Written by Mr. Zindler while Associate Professor at Fulton-Montgomery Community College, Johnstown, New York. ","251 leaves.",,76763392,
7567249,7567249,http://www.worldcat.org/oclc/46566834,ArchivalResource,"Catskill Mountains : ephemera relating to the Catskill Mountain Railroad, the Catskill Evening Line Steamers, and the Stony Clove & Catskill Mountain Railroad.",,"3 pieces : var. siz., in folder ; 38 cm.",,76763392,
7270832,7270832,http://www.worldcat.org/oclc/29452925,ArchivalResource,"Artifacts and memorabilia, 1911-70.","Artifacts and memorabilia from various donors. Included are a public health nurse's bag used at the Schenectady Visiting Nurses Association ca. 1918, a collection of glass slides depicting the history of nursing, a delivery bag, and a nurses's kit used in private duty practice. ","4 linear ft.",,76763392,
8151178,8151178,http://www.worldcat.org/oclc/76281507,ArchivalResource,"A map of land in & near the city of Albany : surveyed in June 1808 for the heirs of the late Philip Schuyler / John Randel, June 29, 1808.",,"1 map : ms. ; 85 x 54 cm.",,76763392,
8079191,8079191,http://www.worldcat.org/oclc/71213397,ArchivalResource,"Albany 1695. [18--?]",,"1 map : ms., col.  ; 19 x 24 cm.",,76763392,
8151180,8151180,http://www.worldcat.org/oclc/76281524,ArchivalResource,"Map of the manor house grounds owned by Van Rensselaer Land Company, June 1887 / O'Hara & Randolph, civil engineers and surveyors.",,"1 map : col. ms. ; 52 x 94 cm.",,76763392,
6672555,6672555,http://www.worldcat.org/oclc/105541478,ArchivalResource,"[Map of triangular section of land between the intersection of the Rensselaer and Columbia Turnpike and the Boston and Albany Railroad]. [18--?]",,"1 map : ms. ; 16 x 11 cm., on sheet 20 x 25 cm.",,76763392,
7270857,7270857,http://www.worldcat.org/oclc/29456894,ArchivalResource,"Records, 1900-85.","Unprocessed records of District 14 of the New York State Nurses Association. ","50 linear ft.",,76763392,
6672548,6672548,http://www.worldcat.org/oclc/105537988,ArchivalResource,"Lots in Bath, Henry Newman's estate. [1844]",,"1 map : col. ms., both sides ; 21 x 56 cm.",,76763392,
8079187,8079187,http://www.worldcat.org/oclc/71213324,ArchivalResource,"A plan of Albany. [1757]",,"1  map : col., ms. ; 36 x 48 cm. in folder 46 x 61 cm.",,76763392,
8151169,8151169,http://www.worldcat.org/oclc/76281480,ArchivalResource,"State Street 1792.",,"1 map : ms. ; 33 x 50 cm., on sheet 41 x 57 cm.",,76763392,
7560218,7560218,http://www.worldcat.org/oclc/45905008,ArchivalResource,"Papers 1924-1977.","The collection is organized into six series: correspondence, 1937-1977; scrapbooks, 1937-1963; books and recordings, 1924-1972; photographs and printed materials, 1926-1977; framed and signed photographs and printed materials; memorabilia, 1926-1977. The Correspondence series includes correspondence related to Taylor's chairmanship of the Rensselaer County Republican Committee, to issues of concern in the Congressional district in which he served and the New York State Republican Committee. His correspondents included Thomas E. Dewey, Nelson A. Rockefeller, Richard M. Nixon and many other prominent Republican leaders in New York and the United States. The Scrapbooks include clippings and photographs related to his political and Congressional careers. ","43 boxes (43 cubic ft.)",,76763392,
8151176,8151176,http://www.worldcat.org/oclc/76281503,ArchivalResource,"Map of Fox Street / surveyed by James Barclay, 5th October 1807 (copy).",,"1 map : ms. ; 19 x 32 cm., on sheet 38 x 32 cm.",,76763392,
7636788,7636788,http://www.worldcat.org/oclc/51246348,ArchivalResource,"Sketch map showing lands to be exchanged by New York State to the town of Arietta for extension of Piseco Airport : situate in lots 140 & 141-Twp. 9 Moose River Tract town of Arietta-County of Hamilton / map drawn by William Smollin, March 5, 1964. 1964.",,"1 map ; 41 x 64 cm.",,76763392,
8151170,8151170,http://www.worldcat.org/oclc/76281485,ArchivalResource,"Map of the lots lying in the Foxes Creek belonging to the late Nicholas Fonda, deceased / del. by G.W.V. Schaick. [1797?]",,"1 map : ms., both sides ; 34 x 41 cm., previously folded to 21x 9 cm.",,76763392,
8151175,8151175,http://www.worldcat.org/oclc/76281499,ArchivalResource,"Map of Fox and V. Schaick Street / surveyed by J. Barclay, 5 October 1807.",,"1 map : ms. ; 18 x 14 cm., on sheet 32 x 39 cm.",,76763392,
7270858,7270858,http://www.worldcat.org/oclc/29456923,ArchivalResource,"Records on New York state nurses' military service, 1975-93.","Scrapbooks, letters, photographs, audiotapes, artifacts, and memorabilia documenting the service and contributions of New York state military nurses.  Included are photographs and other materials from the Civil War, Spanish-American War, World War I, World War II, the Korean War, the Vietnam War, and the Persian Gulf War.  Of particular note are nurses' uniforms from the Korean War, a scrapbook from World War II, and photographs of New York nurses at Iwo Jima. ","2 linear ft.",,76763392,
6902046,6902046,http://www.worldcat.org/oclc/156798359,ArchivalResource,"Map of lands of Ryer Schermerhorn & John Glen : in five thousand acres [sic] tract as divided in this part of the land you sold to John Campbell who did you buy those lands of. [1770?]",,"1 map : col. ms. ; 31 x 38 cm.",,76763392,
7560212,7560212,http://www.worldcat.org/oclc/45903677,ArchivalResource,"Records 1818-1947.","This is a merged collection from a smaller group of records in the RCHS and a larger accession added from the New York State Library in 2000. The merged collection has a very sketchy organization currently. The records consist primarily of accounting and financial records of the firm. Specific forms include cash books, day books, ledgers, sales books, cost books, wage and payroll books, furnace record books, puddlers production record books, blast furnace registers, horseshoe sales books, letterbooks, lettercopy books and scrapbooks. There are also records of Trustees meetings, 1881-1947 and Executive Committee, 1910-1936. There are few records from the later years of the firm. $b Discharge Book, 1881-1920, includes the names of those fired from the firm with the reasons for firing. The history of iron manufacturing as well as the laborers who worked in the industry in Troy is heavily documented in this collection. ","35 boxes (ca. 225 cubic ft.) 175 packages.",,76763392,
6670226,6670226,http://www.worldcat.org/oclc/10172966,ArchivalResource,"The effects of the depression on the city of Amsterdam, New York, August 1929-July 1933 / Richard Betz. 1968.",,"42 leaves.",,76763392,
6672552,6672552,http://www.worldcat.org/oclc/105539029,ArchivalResource,"Map of the estate of Col. John J. Van Rensselaer of Green Bush : representing sundry farms and house lots heretofore laid out and also a number of house lots laid out in the N.W. part of the tract. 1806.",,"1 map : ms., mounted on linen ; 74 x 53 cm.",,76763392,
7270831,7270831,http://www.worldcat.org/oclc/29452624,ArchivalResource,"Publications and memorabilia, 1928-93.","NYSNA publications, brochures, pamphlets, workshop and continuing education programs and announcements, scrapbooks, awards, various framed documents, assorted buttons, and miscellaneous reports. Publications include the Association's peer reviewed JOURNAL OF THE NEW YORK STATE NURSES ASSOCIATION and its predecessor, NEW YORK STATE NURSE (1938-70); REPORT, the Association's newsletter; the LEGISLATIVE BULLETIN; and various Economic and General Welfare Program newsletters. Pamphlets, brochures and other printed materials include membership recruitment materials, legislative programs, resource directories, reports, and miscellaneous materials. Of particular note are the REPORT OF THE ARDEN HOUSE CONFERENCE ON RECRUITMENT AND RETENTION IN NURSING and BLUEPRINT FOR THE EDUCATION OF NURSES IN NEW YORK STATE. Memorabilia include numerous plaques and citations awarded to NYSNA by ANA, Sigma Theta Tau, the American Journal of Nursing, and other groups for various media and program achievements. Other framed documents include pen certificates for legislation for which NYSNA played a significant role. (Cont.) various proclamations and resolutions and the Association's Certificate of Incorporation. Scrapbooks contain clippings, press releases, flyers and pamphlets. Clippings cover convention and meeting activities, legislative and collective bargaining efforts and accomplishments of individual nurses. Included is a good collection of clippings on the topic of men in nursing. Assorted buttons promote ANA, NYSNA, constituent districts and candidates for ANA office. ","9 linear ft. plus 1 scrapbook and 24 plaques and framed documents.",,76763392,
6672550,6672550,http://www.worldcat.org/oclc/105538718,ArchivalResource,"Map of part of the estate of Col. John J. Van Rensselaer of Green Bush : representing sundry house-lots laid out pursuant to the directions of the trustees. 1804.",,"1 map : ms. col.",,76763392,
8151173,8151173,http://www.worldcat.org/oclc/76281495,ArchivalResource,"Map, Lodge Street, etc. : March 30th 1805 / surveyed by James Barclay, City Supt.",,"1 map : ms., both sides ; 28 x 39 cm.",,76763392,
7270789,7270789,http://www.worldcat.org/oclc/29449837,ArchivalResource,"Records, 1919-69.","The records of District 1 of the New York State Nurses Association document fifty years of development and growth of the nursing profession in western New York. Records include various minutes and meeting materials, treasurer's reports, newsletters, correspondence, clippings, photographs, audio tapes, and 16 mm films used to recruit students into the nursing profession (1945-65). Also included is a copy of HISTORY OF DISTRICT 1, published in 1941. Records contain information on a variety of nursing concerns, including economic security, legislation, public health nursing and nurse recruitment. ","12 linear ft.",,76763392,
7560207,7560207,http://www.worldcat.org/oclc/45903340,ArchivalResource,"Archives, 1927-2000.","The archives of the RCHS document its history from its founding in 1927 to the present. Scrapbooks, 1927-1982, provide a detailed view of the activities and events in the history of RCHS and records of the Board of Trustees, from 1927 to the present, document policy-making and management decisions. There are financial records, membership records, records of library usage, news releases, flyers, brochures, programs published by RCHS, files of Capital Campaigns, I and II, annual collections of ephemera publications received by RCHS from 1992-1997 and other material. $b RCHS Preservation Committee files of Historic Building Survey data forms with photographs including negatives of building survey of parts of streets in downtown Troy, NY are another useful source. ","65 boxes (65 cubic ft.)",,76763392,
8079189,8079189,http://www.worldcat.org/oclc/71213334,ArchivalResource,"[Survey for the Dutch Church wardens]. 1767.",,"1 map : ms., col. ; 41 x 33 cm.",,76763392,
7560221,7560221,http://www.worldcat.org/oclc/45905190,ArchivalResource,"Records 1933-1966.","This is a collection of the papers of a local hiking club that was also involved in conservation work. The papers include binders of meeting minutes, clippings, annual reports and other material; correspondence, records of hikes and hikers participating; photographs; some membership information and artifacts including an Ovaltine can used for money collections by the Club and two club badges. ","1 box (1 cubic foot)",,76763392,
