RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7095532,7095532,http://www.worldcat.org/oclc/232007312,ArchivalResource,"Scrapbook, 1912-1915 (inclusive).","Scrapbook of clippings and cartoons re: suffrage for women. ","1 folder.",,84708935,
6386652,6386652,http://id.lib.harvard.edu/ead/sch00590/catalog,ArchivalResource,"Papers, 1904-1908","College scrapbooks and papers of Mabelle Smith Kent, Radcliffe College  Class of 1908.","1.5 file boxes",,84708935,
6386452,6386452,http://id.lib.harvard.edu/ead/sch00380/catalog,ArchivalResource,"Papers, ca.1935-1988","Recipes, manuscript drafts, notes, etc., of Narcisse Chamberlain, cookbook author and editor.","3 file boxes, 3 card file boxes",,84708935,
7095116,7095116,http://www.worldcat.org/oclc/232006841,ArchivalResource,"Papers, 1883-1969 (inclusive).","Biographical material, clippings, and photos reflect Shields's career. Included is a journal of her wedding trip, 1887, illustrated with photos by her husband, Bernard C. Shields, and biographical material and photos concerning her children, grandchildren and other family members. Also articles by her sister, Martha (Smallwood) Field, a New Orleans news reporter who used the pseudonym Catherine Cole. ",".5 linear ft.",,84708935,
6386942,6386942,http://id.lib.harvard.edu/ead/sch00889/catalog,ArchivalResource,"Papers, 1927-1981","Correspondence, memoranda, notebooks, etc., of Freda Friedman Salzman, physicist.","4 cartons, 2 file boxes, 1 oversize folder",,84708935,
7095044,7095044,http://www.worldcat.org/oclc/232006767,ArchivalResource,"Records, 1971-1984 (inclusive), 1971-1975 (bulk).","Minutes of both NYWAR and WARG meetings provide a detailed history of the two groups. The collection also contains correspondence, membership and attendance lists, and publicity materials, including newsletters, radio broadcasts, newspaper articles, rape pamphlet material, and various anti-rape leaflets. Included is correspondence of Marion Sawyer, one of the founders of NYWAR. ",".25 linear ft.",,84708935,
6386105,6386105,http://id.lib.harvard.edu/ead/sch00016/catalog,ArchivalResource,"Papers, 1910-1984",,"14 file boxes, 2 oversize folders 1 folder of photographs",,84708935,
7096130,7096130,http://www.worldcat.org/oclc/232007934,ArchivalResource,"Bibliography, 1983.","Unpublished (ts.) bibliography, ""Use of Edible Wild Plants in Cookbooks of the Culinary Collection of the Schlesinger Library."" ","1 folder.",,84708935,
7096271,7096271,http://www.worldcat.org/oclc/232008177,ArchivalResource,"Broadside, n.d.","Broadside advertises a ""scientific lecture on woman's rights, also a scientific lecture on the arts, science and improvement of mankind,"" n.d., n.p. ","1 folio+ folder.",,84708935,
7094792,7094792,http://www.worldcat.org/oclc/232006489,ArchivalResource,"Radcliffe College Archives oral histories collection, 1971-1993 (inclusive).","Collection of duplcate transcripts of eight interviews with Radcliffe College presidents, deans, administrators, alumnae, and friends of the college, concerning their roles and activities at Radcliffe College. ",".5 linear ft.",,84708935,
7095505,7095505,http://www.worldcat.org/oclc/232007285,ArchivalResource,"Letter, 1881.","Letter to Caroline Wells Healey Dall re: the death of Lydia Maria Francis Child. ","1 folder.",,84708935,
6386703,6386703,http://id.lib.harvard.edu/ead/sch00641/catalog,ArchivalResource,"Papers, 1971-1983","Speeches, manuscripts, correspondence, etc., of Mary C. Howell, pediatrician and author.","1+1/2 file boxes, 4 audiocassettes, 1 motion picture film",,84708935,
6386623,6386623,http://id.lib.harvard.edu/ead/sch00561/catalog,ArchivalResource,"Papers, 1886-1891","Letters to Francis Wilson Lee from Emma Eames, an operatic soprano.","1 file box",,84708935,
6387306,6387306,http://id.lib.harvard.edu/ead/sch01275/catalog,ArchivalResource,"Papers of   Ann Pecora Diamond, (inclusive), (bulk) 1897-2009 1946-2009","Correspondence, diaries, legal papers, etc., of Ann Pecora Diamond, plaintiff in Diamond v.  Yale University gender and age discrimination case.","25  linear ft.; (60 file boxes) plus 5 folio boxes, 1 folio+ box, 7 photograph folders, 1 folio photograph folder, 1 folio+ photograph folder,  5 audiotapes, 2 videotapes",,84708935,
6386456,6386456,http://id.lib.harvard.edu/ead/sch00384/catalog,ArchivalResource,"Papers, 1905-2000","Diaries and other Radcliffe and Harvard papers of Edith Hagar documenting the social lives of college students and cultural life in Boston and Cambridge.","17 1/2 file boxes, 1 folio+ box, 3 folio folders, 1 folio+ folder, 1 oversize folder",,84708935,
7095174,7095174,http://www.worldcat.org/oclc/232006901,ArchivalResource,"Papers, 1923-1969 (inclusive) [microform].","Collection contains letters from artists, collectors, critics, and museum curators, and 23 letters from Marianne Moore. There are also 36 scrapbooks of clippings of Adlow's Monitor articles; a photocopy of the draft of her unpublished book, Roads to Understanding Modern Art, edited by Frances Fink; and biographical material, clippings of her articles in other publications, a phonograph record of an art lecture, and materials used by Fink in editing her book. ",".5 linear ft.",,84708935,
7095410,7095410,http://www.worldcat.org/oclc/232007189,ArchivalResource,"Records, 1954-1957 (inclusive).","Biographies of women in the Navy: Captains Winifred Redden Quick and Louise K. Wilde; history of the WAVES; and papers of a conference of women District and Air Command Assistants. ","1 folder.",,84708935,
7449726,7449726,http://www.worldcat.org/oclc/424455095,ArchivalResource,"Letter of Charlotte Perkins Gilman, 1908.","Manuscript letter from Gilman to James P. Munroe confirming Gilman's speaking engagement on ""economic independence"" at Munroe's Social Education Conference, to be held in March 1908. ","1 folder.",,84708935,
7094874,8363788,https://hollisarchives.lib.harvard.edu/repositories/8/resources/7069,ArchivalResource,"Avis De Voto Papers, 1929-1990","The Avis DeVoto papers consist of correspondence, draft manuscripts, recipes, etc., the bulk of which document her work as the editor of several cookbooks including Mastering the Art of French Cooking (volumes I and II), Simca's Cuisine, New Menus from Simca's Cuisine, and Season to Taste. Additional material received between 1988 and 2012 (accession numbers 88-M185, 89-M7, 90-M22, 90-M35, 2012-M210, 2012-M220, 2012-M237) was added to the collection in April 2015. These materials are housed in #41f+-92. Folders added in April 2015 are listed in intellectual, not sequential order. The papers have been arranged in three series.

Series I, Julia Child, 1952-1988 (#1-36, folio boxes 2af-2bf, 41f-47, 71-92), includes correspondence tracing the evolution of Volume I of Mastering the Art of French Cooking from its inception to its publication. A wide range of other topics is covered in these letters: McCarthyism, the problems of security clearance, pitfalls and successes of a career in the United States Foreign Service, the national temperament and character of the French, Germans, Norwegians, English. Newspaper and magazine clippings and photographs are also included. Correspondents include Julia Child, Paul Child, Elizabeth David, Avis DeVoto, Bernard DeVoto, Simone Beck, Alfred A. Knopf, William Koshland, Judith Jones, Louisette Bertholle, Dorothy de Santillana, Benjamin Fairbank, and Paul Brooks. The bulk of the correspondence in this series is from Julia Child to DeVoto, although letters from other correspondents (including publishers and co-authors) that are related to the publication of Child's cookbooks are also included. Most letters from Paul Child are of a personal nature and describe the Child's professional activities and their experiences during their times in various cities in Europe and the United States.

Series II, Elizabeth David, 1957-1986 (#37-39, 48), includes correspondence between Avis DeVoto, Judith Jones, Alfred A. Knopf, and Elizabeth David primarily about issues with editing David's Italian Cooking, originally published in England, for American readers. Letters discuss the many differences between British and American measurements, cooking terms, the differences between brown and white eggs, etc.

Series III, Avis DeVoto, Peggy Harvey, and others, 1929-1990 (#40, 49-70), includes a check register; correspondence, notes and clippings; recipes; photographs; etc., belonging to Avis DeVoto. Correspondence with Judith Jones, Alfred A. Knopf, and Susan Sheehan regards Volume II of Mastering the Art of French Cooking and other manuscripts under review by Knopf as well as a biography of Knopf being written by Sheehan. Correspondence between Avis DeVoto, Peggy Harvey, and William Koshland of Alfred A. Knopf, relates to the editing of Harvey's cookbook, Season to Taste (1958). Correspondence between DeVoto and Simone Beck regards work on her cookbooks Simca's Cuisine (1972) and New Menus from Simca's Cuisine (1979). Other correspondence documents DeVoto's work as an editor with other authors, publishers, etc.; DeVoto's work with the Breadloaf Writers' Conference; and personal relationships with a number of people including food writer M.F.K. Fisher and William Raney of Bobbs Merrill Publishers.","4.75 linear feet ((6 file boxes, 2 half file boxes, 2 folio boxes) plus 1 folio+ folder, 2 photographs folders, 1 folio+ photograph folder.)",1929-1990,84708935,"2018-11-07 09:54:10.030043"
6386448,6386448,http://id.lib.harvard.edu/ead/sch00376/catalog,ArchivalResource,"Women's newsletter and periodical collection, (inclusive), (bulk) 1923-2011 1970-1995","Collection of women's newsletters and periodicals for which the Schlesinger Library holds three or fewer issues.","4 cartons, 1 folio+ box",,84708935,
7480699,7480699,http://www.worldcat.org/oclc/428434234,ArchivalResource,"Videotape collection of Judy Chicago [videorecording]. 1971-2004 (inclusive).","Collection contains videotapes of interviews, documentaries, lectures, and seminars relating to Judy Chicago's professional life. ","63 videocassettes.",,84708935,
6767284,6767284,http://www.worldcat.org/oclc/122566004,ArchivalResource,"Papers, 1758-1881 (inclusive), 1805-1881 (bulk).","Mainly correspondence of Tappan family, principally Rev. Benjamin and Elizabeth Tappan and their Patten relatives in Bath, Me.; includes letters describing Gorham Female Seminary in Gorham, Me.   Also sermon, hymns, other unpublished writings, and Winthrop and Tappan estate papers. ","1 folio+ folder.",,84708935,
6386506,6386506,http://id.lib.harvard.edu/ead/sch00436/catalog,ArchivalResource,"Book draft, 1979","Typed draft of Lois W. Banner's book on Elizabeth Cady Stanton.","1 volume",,84708935,
7095962,7095962,http://www.worldcat.org/oclc/232007763,ArchivalResource,"Papers, 1983-1984 (inclusive).","Minutes, news releases, flyers, song book of the Women's Encampment for a Future of Peace and Justice; also essays by participants. ","2 folders.",,84708935,
7096121,7096121,http://www.worldcat.org/oclc/232007924,ArchivalResource,"Papers, 1930-1985 (inclusive).","Clippings, 1964-1965; memorial service program, 1985; photograph of Hiller, 1930, and silver dish, presented to her by the New England section of the Ninety-Nines (shelved separately). ","1 folder.",,84708935,
6386554,6386554,http://id.lib.harvard.edu/ead/sch00486/catalog,ArchivalResource,"Papers, 1915-1978","Lecture notes, tales and songs, correspondence, photographs, etc., of Mary Elizabeth Barnicle Cadle, teacher of folklore and English literature.","4 cartons",,84708935,
7447400,7447400,http://www.worldcat.org/oclc/422800407,ArchivalResource,"Papers, 1945-2004 (inclusive).","Collection contains work orders, hotel bills, menus, desk appointment calendar, photographs, diary in shorthand (with transcription), United Nations programs and other printed material, 1945. Also included is a typed speech given by Hunter about her experiences and transparencies of photographs as part of the presentation, 2004, and a videotape of a talk given in April 2003. ",".25 linear ft.",,84708935,
7096369,7096369,http://www.worldcat.org/oclc/232008487,ArchivalResource,"Papers, 1924-1942 (inclusive).","Collection includes notebook listing books read, 1924-1942; Winsor School reading lists, 1924-1930; letters to Emily from relatives and friends, some from a camp in Maine, 1927-1933; invitations from her coming-out year, 1931; a recipe book and menu; etc. ",".75 linear ft.",,84708935,
7095075,7095075,http://www.worldcat.org/oclc/232006799,ArchivalResource,"Scrapbooks, 1921-1925 (inclusive).","The scrapbooks contain correspondence, programs, and clippings about Pratt's charitable and social activities; one volume pertains to the ""Atlantic City Boardwalk"", a 1922 charity bazaar held in Boston in which the state LWV participated. ","2 v.",,84708935,
6386427,6386427,http://id.lib.harvard.edu/ead/sch00354/catalog,ArchivalResource,"Work and family : low income and minority women talk about their lives, ca.1930-1990","Audiocassettes, transcripts, field notes, etc., generated by Fran Leeper Buss as part of her oral history project, Work and Family: Low Income and Minority Women Talk about Their Lives.","9 file boxes, 2 half file boxes, 323 audiotapes",,84708935,
7096981,7096981,http://www.worldcat.org/oclc/232009821,ArchivalResource,"Records, 1979-1999 (inclusive).","Collection includes correspondence and posters regarding noise complaints, 1979; Harvard University graduate dorm handbooks, 1981-1983; budget sheets and room rental rates, 1984-1985; Cronkhite dorm handbooks and brochures, 1984-1996; lists of student residents, 1985-1987; Harvard University graduate housing guides, 1989-1994; and a Cronkhite calendar of events, 1999. ",".25 linear ft.",,84708935,
7095869,7095869,http://www.worldcat.org/oclc/232007668,ArchivalResource,"Correspondence, 1872-1934 (inclusive).","Correspondence of Jane Addams; includes card index. ","23 reels.",,84708935,
6704620,6704620,http://www.worldcat.org/oclc/122403369,ArchivalResource,"Papers of NOW officers, 1970-1977 (inclusive).","Writings and speeches by Spalding, correspondence and printed material relating to Spalding's work with the National Organization for Women's Task Force on Marriage, Family Relations, and Divorce.  Also included is correspondence and printed material from the Connecticut Permanent Commission on the Status of Women. ","2.5 linear ft.",,84708935,
7095682,7095682,http://www.worldcat.org/oclc/232007467,ArchivalResource,"Papers, 1992, n.d.","Typescript by Steer (1899-1992) re: life of a farmer's wife, based on John Lauris Blake's The Farmer's Everyday Book; also photograph of Steer, announcement of her memorial service, and publicity concerning her book of poems, The View in Winter, 1992. ","1 folder.",,84708935,
8344934,8344934,http://www.worldcat.org/oclc/86145962,ArchivalResource,"Papers, 1924-1951 (inclusive).","Collection consists of letters, mostly to Johnson from Gilbreth, 1931-1951, n.d.; Ford Hall Forum (Boston, Mass.) programs featuring Gilbreth, 1924-1926; pamphlets, etc., by and clippings about Gilbreth. ","2 folders.",,84708935,
8344928,8344928,http://www.worldcat.org/oclc/86145909,ArchivalResource,"Papers, 1912-1936 (inclusive).","The collection includes correspondence, clippings, minutes, flyers, pamphlets, programs, and other printed material. Most of the materials document Eno's involvement with various groups, most notably the Woman's Press Club of New York City, a professional organization for women journalists, authors, and ""those engaged in similar pursuits."" Also documented is Eno's support of school reform through the implementation of the Gary Plan, a system in which students attended school all day and moved throughout the school building to various academic and vocational classes. Other papers document Eno's involvement in the Progressive Party, and her attempt to be a representative of the party at the Constitutional Convention. ","2 linear ft.",,84708935,
7096966,7096966,http://www.worldcat.org/oclc/232009802,ArchivalResource,"Papers, 1963-1964 (inclusive).","Collection consists of Radcliffe College Alumnae Association's ""Report of the Think Tank committee,"" ""A General Design for Alumnae Involvement,"" and Kargman's description of the ""The Sub-Professional Volunteer"" (includes letter from Kargman). ","1 folder.",,84708935,
8119413,8119413,http://www.worldcat.org/oclc/745598649,ArchivalResource,"Questionnaires of Polly Welts Kaufman, 1985-1986.","Collection consists of questionnaires (entitled Permanent Women Employees of the National Park Service Questionnaires) filled out by women employees and arranged by region. ","1 linear ft. (1 carton)",,84708935,
6706154,6706154,http://www.worldcat.org/oclc/122407162,ArchivalResource,"Papers, 1874-1953 (inclusive).","Collection consists of three manuscript ""newspapers"" written by Louisa and Ellis Dresel, and one receipt, 1941, and one letter to Louisa from Archibald T. Davison, 1953. ","2 folders.",,84708935,
7096474,7096474,http://www.worldcat.org/oclc/232008765,ArchivalResource,"Series II of the Mary Earhart Dillon Collection, 1870-1939 (inclusive).","Collection includes clippings, programs, flyers, brochures, reports, correspondence, photographs, minutes, and speeches documenting the suffrage movement, particularly in Illinois. ","17 folders.",,84708935,
6386244,6386244,http://id.lib.harvard.edu/ead/sch00162/catalog,ArchivalResource,"Additional papers, (inclusive), (bulk) 1805-1963 1832-1908","Addenda to the papers (MC 298) of the Albert Gallatin Browne family from New England, including correspondence, journals, account books, and business papers.","1.21 linear ft.; (1 carton, 1/2 file box, 3 folio folders, 3 oversize folders)",,84708935,
7096436,7096436,http://www.worldcat.org/oclc/232008708,ArchivalResource,"Records in the Woman's Rights Collection, 1902-1907 (inclusive).","Collection consists of a history of NHWSA; a report of the annual meeting, 1907, and signed statements advocating the enfranchisement of women by delegates to the New Hampshire Constitutional Convention, 1902-1903. ","2 folders.",,84708935,
7096488,7096488,http://www.worldcat.org/oclc/232008780,ArchivalResource,"Papers in the Woman's Rights Collection, 1853-1940 (inclusive).","Collection consists of a letter, notice, and clipping concerning her suffrage work; membership and sponsor list of the Woman's Centennial Compress, 1940; bulletin re: citizenship course taught by Boyer at Simmons College; portrait; etc. ","1 folder.",,84708935,
7446078,7446078,http://www.worldcat.org/oclc/421230706,ArchivalResource,"Papers of Elizabeth B. Hall, 1617-2000 (inclusive), 1836-2000 (bulk).","Collection includes biographical and genealogical information; diaries of Margaret Kendrick Blodgett, 1899-1907, 1935; of Thomas H. Blodgett, 1941-1961; and of Elizabeth Blodgett Hall, 1921-1930, 1955-1979, among others; family scrapbooks, photographs, and correspondence; estate and financial records; Concord Academy notes, evaluations, etc.; Civil War letters and diaries by Benjamin Rector (Hall's great-grandfather), 1861-1863; a military ledger of a New Hampshire regiment, 1836; round robin letters from a group of Hall's friends, 1943-1985; autobiographical sketches; etc. ","54.3 linear ft. (49 cartons, 1 file box, 1 folio box, 3 folio+ boxes)",,84708935,
7095804,7095804,http://www.worldcat.org/oclc/232007599,ArchivalResource,"Records, 1940?-1946? (inclusive).","Collection includes records of the corps and photographs of corps activities by Ansel Adams. ","2 linear ft.",,84708935,
7096366,7096366,http://www.worldcat.org/oclc/232008484,ArchivalResource,"Records, 1835-1916 (inclusive).","Volume contains the constitution and list of founding members (and their children), minutes of annual meetings, and, for later years, minutes of monthly meetings and lists of speakers and lecture topics. ",1v.,,84708935,
7677219,7677219,http://www.worldcat.org/oclc/543658319,ArchivalResource,"Audiotapes [sound recording]. 1973-1987.","These audiotapes were culled from the records of the Women's Equity Action League and include board meetings from both WEAL and WEAL Fund, conferences, and recordings from programs on women in the military, and women and employment, among other topics. ","51 sound cassettes : analog.",,84708935,
7096889,7096889,http://www.worldcat.org/oclc/232009716,ArchivalResource,"Papers, 1954-2007 (inclusive).","Collection includes memoir, correspondence, and clippings related to Amy Mims' studies at Radcliffe and her 50th year reunion; articles written by Amy Mims about her career as a Greek translator; biography of Helen Mims written by Amy Mims; and Helen Mims' unpublished manuscript on 16th century Spain. ","4 folders.",,84708935,
6387329,6387329,http://id.lib.harvard.edu/ead/sch01301/catalog,ArchivalResource,"Papers of Anne Kirk Cooke, (inclusive), (bulk) 1860-2004 1970-1997","Correspondence, diaries, writings, family histories, photographs, etc., of Anne Kirk Cooke (1901-2000) and her daughter, Elizabeth Rogers.","4.6 linear ft.; (11 file boxes) plus 5 folio folders, 1 folio+ folder, 1 oversize folder, 16 photograph folders, 7 folio photograph folders, 1 folio+ photograph folder, 5 audiotapes, 1 object",,84708935,
7095926,7095926,http://www.worldcat.org/oclc/232007725,ArchivalResource,"Papers, 1984-1985 (inclusive).","Brochure and other mailings of Methodists United for Life and other pro-life organizations. ","1 folder.",,84708935,
6386592,6386592,http://id.lib.harvard.edu/ead/sch00530/catalog,ArchivalResource,"Papers, 1979-1986","Photocopies of trial briefs, depositions, trial transcripts from a 1984 sex discrimination case against Sears, Roebuck & Co. in which Sandi E. Cooper, history professor, testified.","2 file boxes",,84708935,
7095391,7095391,http://www.worldcat.org/oclc/232007170,ArchivalResource,"Letters, 1795-1820 (inclusive).","Autograph letter from Adams, November 4, 1795 to Dr. and Mrs. Stimson concerning a stay in Boston, and descibing visits with friends, and the the Massachusetts Historical Society. Also letter, April 20, 1820, from Adams in Boston to Mercy Scollay in Medfield, containing news of friends and day-to-day affairs. ","1 folder.",,84708935,
6386898,6386898,http://id.lib.harvard.edu/ead/sch00845/catalog,ArchivalResource,"Papers, 1940-1953 (scattered), 1955-1961","Correspondence, speeches, clippings, etc., of Angela R. Parisi, lawyer and government official.","5+1/2 file boxes, 2 folio+ folders",,84708935,
7095640,7095640,http://www.worldcat.org/oclc/232007424,ArchivalResource,"Agassiz House Records, 1902-1903 (inclusive).","Planning prospectus and correspondence re: building of Agassiz House, 1902-1903. ","1 folder.",,84708935,
6386755,6386755,http://id.lib.harvard.edu/ead/sch00694/catalog,ArchivalResource,"Papers, 1905-1963 (inclusive), 1928-1963 (bulk)","Correspondence, speeches, photographs, etc., of Dorothy McCullough Lee, lawyer.","9 1/2 boxes, 1 folio folder",,84708935,
6780877,6780877,http://www.worldcat.org/oclc/122593532,ArchivalResource,"Papers, 1967-2000 (inclusive).","Collection includes video and audiotapes; research notes, reports, grant requests and proposals; unpublished memoirs, publishing proposals, humorous writings; medical research material and correspondence regarding Chronic Fatigue and Immune Dysfunctional/Myalgic Encephalomyelitis; copies of messages to Weisstein on her 55th birthday; writings by Weisstein concerning her experience as a woman scientist and the Chicago Women's Liberation Rock Band, etc. ","14 linear ft.",,84708935,
7095204,7095204,http://www.worldcat.org/oclc/232006933,ArchivalResource,"Papers, ca. 1849-1963 (inclusive).","Correspondence, over 120 sermons, college essays, speeches, articles, photos, and suffrage material, including programs, leaflets, clippings, and the Congressional Record. Includes material on the Federal Suffrage Association of the US, the National Woman Suffrage Association, the National American Woman Suffrage Association, Antioch College, and Victoria C. Woodhull. This collection does not represent the total surviving Olympia Brown papers. Other collections are listed in Women's History Sources (1979). ","2 linear ft.",,84708935,
6765011,6765011,http://www.worldcat.org/oclc/122561522,ArchivalResource,"Papers of NOW officers, 1966-1971 (inclusive).","Correspondence, mailing lists, articles by Fox and others, printed material, clippings, etc. of Fox, coordinator of the National Organization for Women's Eastern Region.  Also included is a photograph of NOW's founders. ",".5 linear ft.",,84708935,
6386266,8384388,http://id.lib.harvard.edu/ead/sch00184/catalog,ArchivalResource,"Papers of Molly Dewson, 1893-1962","Correspondence, writings, speeches, etc., of Mary ""Molly"" Williams Dewson, suffragist, reformer, and head of the Women's Division of the Democratic Party.","1 linear feet ((1 carton) plus 1 oversize volume)",1893-1962,84708935,"2020-12-19 14:49:00.527908"
6765083,6765083,http://www.worldcat.org/oclc/122561929,ArchivalResource,"[Lecture] [videorecording]. 1989.","Sociologist Alice S. Rossi, speaking to a class at Brandeis University about her autobiography, Women and Intellectual Life, discusses the relationship between women's political agendas and their professional work, the personal experiences that led to her career choice, and how she has been able to empower other women. ","1 videocassette (85 min.) : sd., col. ; 1/2 in.",,84708935,
6726146,6726146,http://www.worldcat.org/oclc/122471146,ArchivalResource,"Papers, 1906-1963 (inclusive).","This collection consists mainly of Dewing's essays and journal excerpts written between 1906 and 1963.  The writings concern education, educational methods, marriage, and social relationships.  In most cases there are both original manuscripts and typescripts and typed transcriptions.  There are also some biographical papers and two letters (drafts?) by her. ",".25 linear ft.",,84708935,
7095668,7095668,http://www.worldcat.org/oclc/232007453,ArchivalResource,"Essays, 1978?.","Photocopies of typescript essays re: Dorothy Tilly, civil rights worker. Dorothy Eugenia (Rogers) Tilly was born in 1883 in Hampton, Ga., and graduated from Rinehart and Wesleyan Colleges. In 1903 she married Milton Eben Tilly of Atlanta, who encouraged her interest in civil rights. Active first in the Methodist Episcopal Church, Tilly worked for the establishment of a state reform school for delinquent black girls, joined the Association of Southern Women for Prevention of Lynching and the Southern Regional Council, and in 1945, was appointed to the President's Committee on Civil Rights. In 1949 Tilly organized the Fellowship of the Concerned, an inter-faith, inter-racial group of southern women working for improved law enforcement, the elimination of lynching, and peaceful desegregation. She died in 1970. ","1 folder.",,84708935,
6386996,6386996,http://id.lib.harvard.edu/ead/sch00944/catalog,ArchivalResource,"Records, 1894-1989","Minutes, financial records, correspondence, etc., of the Tuesday Class (Cambridge, Mass.), founded to study and discuss literary, social, and economic topics.","1 carton",,84708935,
7095738,7095738,http://www.worldcat.org/oclc/232007528,ArchivalResource,"Memoir, n.d.","The memoir (ts. photocopy) covers the years 1912-35 and describes Warren's childhood, her secretarial training, experiences at flying school, her first job: demonstrating and selling airplanes for Curtis-Wright Aviation Company of New York, work with an aviation stunt team, her association with Jacqueline Cochran, the effects of the depression on the airplane industry, her first marriage, and the reasons for her suicide attempts. ","1 folder.",,84708935,
7095634,7095634,http://www.worldcat.org/oclc/232007418,ArchivalResource,"Records, 1894-1916 (inclusive).","Pamphlets, speeches, and newsletters published by the New York State Association Opposed to Woman Suffrage. ","3 folders.",,84708935,
7095889,7095889,http://www.worldcat.org/oclc/232007688,ArchivalResource,"Papers, 1979, n.d.","Photocopy of typed reminiscences by Hollingsworth re: Wallis Warfield Windsor, in response to her readings about her, n.d.; also copy of letter from Hollingsworth to biographer Lady Frances Donaldson, 1979. ","1 folder.",,84708935,
7096992,7096992,http://www.worldcat.org/oclc/232009836,ArchivalResource,"Annotated volumes, 1906-1922 (inclusive), 1918-1922 (bulk).","Collection consists of five bound volumes of plays (the earliest published in 1906 by William Shakespeare, annotated by Marion Hengerer Hollister for a Shakespeare course taught by George Lyman Kittredge at Radcliffe College, 1921-1922. ",".5 linear feet.",,84708935,
6387025,6387025,http://id.lib.harvard.edu/ead/sch00974/catalog,ArchivalResource,"Videotapes, 1989-1991","Videotaped interviews, televised story, ""video history book,"" etc., of the Winnie the Welder Oral History Project, conducted by the seventh grade class of the Broad Meadows Middle School in Quincy, Mass.","4 videotapes",,84708935,
7096699,7096699,http://www.worldcat.org/oclc/232009155,ArchivalResource,"Papers, 1982-1988 (inclusive).","Transcript of oral history interview with Helen Homans Gilbert, 1988; also biographical essay and article by Stacey Pramer, 1982, 1985. ","2 folders.",,84708935,
7095464,7095464,http://www.worldcat.org/oclc/232007243,ArchivalResource,"Papers, 1970.","Collection includes transcript of ""Women's Liberation,"" a television program in the series ""NOW,"" broadcast by ABC on May 25, 1970; literature used in preparing the program; and letters from viewers received in response. ","3 folders.",,84708935,
6707742,6707742,http://www.worldcat.org/oclc/122413326,ArchivalResource,"Papers, 1924-1981 (inclusive).","Collection includes correspondence, programs, clippings, photographs, promotional material, motion pictures, and a videotape. ","4.75 linear ft.",,84708935,
7095413,7095413,http://www.worldcat.org/oclc/232007192,ArchivalResource,"Papers, 1962-1968 (inclusive).","Two undated accounts of young women leaving Germany at the beginning of World War I; correspondence from Mary Ashmun Hodge and Clark about Molly Eaton, Johns Hopkins Medical School, the Visiting Nurses Association, and Mildred Clark Clough; and an obituary of Clough, 1968. ","2 folders.",,84708935,
6386467,6386467,http://id.lib.harvard.edu/ead/sch00396/catalog,ArchivalResource,"Records of the President of Radcliffe College, 1943-1960","Official Radcliffe correspondence, reports, minutes, etc., of W.K. (Wilbur Kitchener) Jordan, college administrator, educator, and fourth president of Radcliffe College.",,,84708935,
7095946,7095946,http://www.worldcat.org/oclc/232007746,ArchivalResource,"Papers 1907-1909 (inclusive).","Three picture postcards of women's schools: Female College (Gerrnville, S.C.), Normal School (Fitchburg, Mass.), and Wesleyan Female College (Macon, Ga.). ","1 folder.",,84708935,
7095359,7095359,http://www.worldcat.org/oclc/232007136,ArchivalResource,"Letter, 1956.","One typed letter from Winifred Hoernlé, largely about the status of women professors at her university in Johannesburg. ","1 folder.",,84708935,
7096314,7096314,http://www.worldcat.org/oclc/232008239,ArchivalResource,"Grandma's a bureacrat.","Memoir (ts. 281 p., 1990) by Siedman recounts growing up in Chicago in a Jewish immigrant family, political and community involvement in Los Angeles, her career as an administrator in local and federal governament and in the private sector, and her personal and political philosophy. ","4 folders.",,84708935,
7095622,7095622,http://www.worldcat.org/oclc/232007406,ArchivalResource,"Papers, 1937-1961 (inclusive).","Five letters (two are copies) re: Perkins's work, Mary Williams Dewson, the Equal Rights Amendment, and women in the Al Smith campaign in New York State. Also ""Women in Industry: An Historical Survey,"" an article by Perkins. ","4 folders.",,84708935,
6387365,6387365,http://id.lib.harvard.edu/ead/sch01339/catalog,ArchivalResource,"Videotape and motion picture collection of the National Women's Political Caucus (U.S.), 1981-2003","Collection includes motion pictures or videotapes of Caucus activities such as committee meetings, luncheons, convention proceedings and speeches, candidate training sessions and critiques, and television appearances featuring the NWPC or its representatives and founders.  Also included is a sample of entries by NWPC's media award (EMMA) winners.","81 videotapes, 1 motion picture",,84708935,
7096374,7096374,http://www.worldcat.org/oclc/232008496,ArchivalResource,"Papers, 1916-1950 (inclusive)","Collection includes letters from and photographs of Turner during her time in Poland, 1921-1922; map of and speech and notes re: Poland; and one unrelated letter from a young woman about getting her first social work job, 1916. ","2 folders.",,84708935,
