RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8253854,8253854,http://www.worldcat.org/oclc/80908059,ArchivalResource,"Santa Ynez region cross section Oceanview Trail, Ventura quadrangle / by E.D. Wasson, R.E. Cook [and] L.R. Cook, Stanford Geological Survey. 1947.",,"1 ms. section ; on sheet 31 x 46 cm.",,76782957,
8228801,8228801,http://www.worldcat.org/oclc/79419195,ArchivalResource,"[Field notebooks from the 1963 field season, Upper Sespe Creek area, Ventura County / by Stanford Geological Survey, R.R. Compton, director]. 1965.",,,,76782957,
8315021,8315021,http://www.worldcat.org/oclc/84157892,ArchivalResource,"Geologic map of area ... Sand Springs Mining District, Nevada / Stanford Geological Survey. 1951.",,"8 ms. maps : col. ; on sheets 46 x 61 cm. and 61 x 46 cm.",,76782957,
8273959,8273959,http://www.worldcat.org/oclc/81983074,ArchivalResource,"Geology, mining and uses of strategic pegmatites : [figures and plates] / by Richard H. Jahns. 1954.",,"ms. maps and sections : cloth ; 90 x 114 cm. or smaller.",,76782957,
6811865,6811865,http://www.worldcat.org/oclc/123279401,ArchivalResource,"Geologic map of the Arroyo Seco area : parts of the Soledad and Junipero Serra quadrangles, Monterey County, California / Stanford Geological Survey. 1946.",,"15 ms. maps : col. ; on sheets 44 x 56 cm.",,76782957,
6811470,6811470,http://www.worldcat.org/oclc/123116986,ArchivalResource,"Wright Creek prospects, Johave Co., Arizona / mapped by R.H. Jahns. 1944.",,"1 ms. map : col. ; on sheet 39 x 38 cm.",,76782957,
8272448,8272448,http://www.worldcat.org/oclc/81895179,ArchivalResource,"Palo Alto quadrangle, Cooksey sheet / topography and geology by C. Naramore and W. Williams ; W. Williams, draftsman ; Stanford University Geological Survey, J.F. Newsom, director. 1902.",,"1 ms. map : cloth ; 35 x 34 cm.",,76782957,
8228803,8228803,http://www.worldcat.org/oclc/79419236,ArchivalResource,"[Field notebooks from the 1958 field season, Junipero Serra Region, Monterey County, California / by Stanford Geological Survey, R.R. Compton, director]. 1958.",,,,76782957,
8295831,8295831,http://www.worldcat.org/oclc/83135343,ArchivalResource,"Intersection of primaries : [Sand Springs District, Nevada] / R.R. Compton, [Stanford Geological Survey] 1947.",,"1 ms. map ; on sheet 46 x 61 cm.",,76782957,
8292390,8292390,http://www.worldcat.org/oclc/82953991,ArchivalResource,"Sand Springs Dist., Nev. preliminary (compass) layout of eastern areas / B.M. Page, [Stanford Geological Survey] 1947.",,"2 ms. maps ; on sheets 41 x 38 cm. and 41 x 41 cm.",,76782957,
7240504,7240504,http://www.worldcat.org/oclc/271826783,ArchivalResource,"Notes & reports to accompany map 'Geological observations near S.U.' / [Ben Page]. [ca. 1947-1997]",,"1 box : maps, ill. ; 28 x 40 x 17 cm.",,76782957,
8288334,8288334,http://www.worldcat.org/oclc/82727172,ArchivalResource,"Geologic map of northern Independence Mountain range, Nevada / geologic mapping by Stanford Geological Survey. 1979.",,"1 ms. map : plastic ; on sheet 159 x 98 cm.",,76782957,
8288336,8288336,http://www.worldcat.org/oclc/82727528,ArchivalResource,"[Geologic sketch maps of Jasper Ridge and Stanford Linear Accelerator Center and vicnity / Ben M. Page] [197-?]",,"3 ms. maps : col. ; 76 x 188 cm. or smaller +e1 legend.",,76782957,
6811874,6811874,http://www.worldcat.org/oclc/123289425,ArchivalResource,"[Topographic and geologic map of area south of San Carlos / Stanford Geological Survey]. 1904.",,"4 ms. map : cloth ; 59 x 34 cm.",,76782957,
8245587,8245587,http://www.worldcat.org/oclc/80463703,ArchivalResource,"[Geologic map of the Frenchman's Cut area, Stanford University] / by Max Steineke. [1920?]",,"1 ms. map : col. ; 50 x 66 cm.",,76782957,
8228815,8228815,http://www.worldcat.org/oclc/79419316,ArchivalResource,"[Field notebooks from the 1981 field season, Northern Snake Range, White Pine County, Nevada / by Stanford Geological Survey, E. Miller, director]. 1981.",,,,76782957,
8293164,8293164,http://www.worldcat.org/oclc/82988609,ArchivalResource,"Geologic map of Bowman Lake-Milton area, California / Stanford Geological Survey. 1960.",,"1 ms. map : plastic ; on sheet 80 x 95 cm.",,76782957,
8215432,8215432,http://www.worldcat.org/oclc/78476756,ArchivalResource,"Geologic and topographic map of square mile near New Almaden Quicksilver Mine, California / by H.T. Beckwith, W.R. Nobs, [and] B.E. Erb ; L.S.J.U. Geological Survey. 1912.",,"1 ms. map : col. ; 34 x 34 cm.",,76782957,
8270309,8270309,http://www.worldcat.org/oclc/81782820,ArchivalResource,"Cross section of area ... : [Soledad and Junipero Serra quadrangles, Monterey County, Calif.] / Stanford Geological Survey 1942.",,"18 ms. sections : col. ; on sheets 43 x 75 cm. or smaller.",,76782957,
7754381,7754381,http://www.worldcat.org/oclc/56515508,ArchivalResource,"[Field notebooks from the 1952 field season, Hunter Liggett area, Monterey County, California / by Stanford Geological Survey, R.R. Compton, director]. 1952.",,,,76782957,
8264347,8264347,http://www.worldcat.org/oclc/81485611,ArchivalResource,"Cross section no. 17, Tesla quadrangle / Party No. 8, T.K. Sawyer [and] Ford W. Newton, [Stanford Geological Survey] 1921 June 25.",,"1 ms. section : col. ; on sheet 36 x 51 cm.",,76782957,
8219251,8219251,http://www.worldcat.org/oclc/78683492,ArchivalResource,"Cross section of Cockrill Canyon, Monterey Co., California / Norman Clark [et al., Stanford Geological Survey] 1942.",,"17 ms. sections : col. ; on sheets 43 x 56 cm.",,76782957,
8330190,8330190,http://www.worldcat.org/oclc/84925561,ArchivalResource,"Sketch map, vicinity of the Hanna House : [geology] / compiled by B.M. Page and R.L. Kovach. 1994.",,"1 ms. map ; 22 x 28 cm.",,76782957,
8272447,8272447,http://www.worldcat.org/oclc/81895111,ArchivalResource,"Geologic cross sections of the Upper Sespe Creek area / Stanford Geological Survey. 1963.",,"7 ms. maps on 1 sheet : cloth ; sheet 94 x 51 cm.",,76782957,
8267445,8267445,http://www.worldcat.org/oclc/81648902,ArchivalResource,"Geologic map of northern Independence Mts., Elko Co., Nevada / geological mapping by Stanford Geological Survey. 1980.",,"1 ms. map : plastic ; 106 x 54 cm.",,76782957,
8228814,8228814,http://www.worldcat.org/oclc/79419304,ArchivalResource,"[Field notebooks from the 1971 field season, Northern East Range, Pershing County, Nevada / by Stanford Geological Survey, N. Silberling, director]. 1971.",,,,76782957,
8249928,8249928,http://www.worldcat.org/oclc/80688292,ArchivalResource,"Map of section south of Searsville Road : [geology] / by R.S. Garfield. 1897.",,"1 ms. map : col. ; 12 x 16 cm.",,76782957,
8210259,8210259,http://www.worldcat.org/oclc/78053239,ArchivalResource,"Sand Springs Mining Dist., Nev. / Stanford Geological Survey, 1946 ; geology and topography by Henry H. Heikkila [et al.] 1946.",,"7 ms. map : col. ; on sheets 61 x 46 cm. and 46 x 61 cm.",,76782957,
8228800,8228800,http://www.worldcat.org/oclc/79419186,ArchivalResource,"[Field notebooks from the 1955 field season, Arroyo Seco-Reliz canyon, Monterey County, California / by Stanford Geological Survey, R.R. Compton, director]. 1955.",,,,76782957,
8273956,8273956,http://www.worldcat.org/oclc/81982993,ArchivalResource,"Santa Ynez region: cross section Camino Cielo to Blue Canyon, Little Pine Mountain & Santa Barbara quadrangles, Calif. / by J.C. Pearson, Stanford Geological Survey. 1947.",,"1 ms. section ; on sheet 31 x 46 cm.",,76782957,
8228806,8228806,http://www.worldcat.org/oclc/79419249,ArchivalResource,"[Field notebooks from the 1961 field season, Table Mountain area, Fresno, Kings and Monterey Counties, California / by Stanford Geological Survey, W. Dickinson, director]. 1961.",,,,76782957,
8228811,8228811,http://www.worldcat.org/oclc/79419284,ArchivalResource,"[Field notebooks from the 1969 field season, Raft River mountains, Box Elder County, Utah and Cassia County, Idaho / by Stanford Geological Survey, R.R. Compton director]. 1969.",,,,76782957,
8205153,8205153,http://www.worldcat.org/oclc/77897790,ArchivalResource,"Rustic Canyon Area geology / Stanford Geological Survey. 1910.",,"6 ms. maps : col., some cloth ; 37 x 40 cm. or smaller.",,76782957,
8225109,8225109,http://www.worldcat.org/oclc/79172149,ArchivalResource,"Fold and fault map northern Independence Mts. / Stanford Geological Survey. 1980.",,"1 ms. map : plastic ; 106 x 54 cm.",,76782957,
8241413,8241413,http://www.worldcat.org/oclc/80233459,ArchivalResource,"[Fault map of Soledad Canyon area, Los Angeles County, Calif. / by R.H. Jahns?] [1952?].",,"1 ms. map ; 21 x 40 cm.",,76782957,
8282737,8282737,http://www.worldcat.org/oclc/82459186,ArchivalResource,"Santa Ynez region ... Hildreth Peak quadrangle, Calif. / Stanford Geological Survey. 1947.",,"19 ms. maps ; on sheets 31 x 46 cm. or smaller.",,76782957,
8216069,8216069,http://www.worldcat.org/oclc/78513758,ArchivalResource,"Trench exposure of Frenchman's Road, claystone diapir / B.M. Page & R.L. Kovach, July 1996. 1996.",,"1 ms. map ; on sheet 22 x 28 cm.",,76782957,
8271712,8271712,http://www.worldcat.org/oclc/81868575,ArchivalResource,"Topography and geology Palo Alto quad., Frenchman's Lake. / Stanford University Geological Survey ; topography by F.T. Roseberry and Frank L. Hess ; Frank L. Hess, draftsman. 1902.",,"1 ms. map : col. ; 34 x 34 cm.",,76782957,
6811467,6811467,http://www.worldcat.org/oclc/123116958,ArchivalResource,"Martin Mica Mine, Shelby, Cleveland Co., North Carolina / W.C. Stoll, J.J. Norton, Jan. 1943. 1943.",,"1 ms. map : cloth, col. ; 41 x 50 cm. +  2 sections on additional sheet, 46 x 19 cm.",,76782957,
8251182,8251182,http://www.worldcat.org/oclc/80749828,ArchivalResource,"Hace Viento area topography and geology / surveyed by H.W. Parmelee, H. Crandall [and] M.L. Hall, L.S.J.U. Geological Survey. 1912.",,"4 ms. maps : col. ; 34 x 34 cm.",,76782957,
8273222,8273222,http://www.worldcat.org/oclc/81946632,ArchivalResource,"[Drafts of maps for Migration of Salinian composite block, California, and disappearance of fragments] / B.M. Page. [1982?]",,"23 ms. maps : some col. ; 30 x 38 cm. or smaller.",,76782957,
8249929,8249929,http://www.worldcat.org/oclc/80688678,ArchivalResource,"Pace traverse and cross-section measured during field trip to Sn. Pedro Point / A. Salvador. 1948.",,"1 ms. section and 1 ms. map on 1 sheet ; 24 x 55 cm.",,76782957,
8312023,8312023,http://www.worldcat.org/oclc/84010818,ArchivalResource,"Santa Ynez region: traverse ""Q"" south of Montecito Peak, Santa Barbara quad. / by L.R. Cook,  Stanford Geological Survey. 1947.",,"1 ms. map ; 28 x 44 cm.",,76782957,
8218006,8218006,http://www.worldcat.org/oclc/78621796,ArchivalResource,"Lyle Knob Mica Mines, Macon County, North Carolina / U.S. Department of the Interior Geological Survey in cooperation with the North Carolina Dept. of Conservation & Development. 1943.",,"1 ms. map : cloth, col. ; 64 x 45 cm.",,76782957,
6811948,6811948,http://www.worldcat.org/oclc/123341943,ArchivalResource,"Geology of the southern part Grouse Creek mountains, Box Elder county, Utah / by Wayne William Tolmachoff. 1973.",,,,76782957,
6811466,6811466,http://www.worldcat.org/oclc/123116952,ArchivalResource,"The Mica Giant Mine, Mojave Co., Arizona / [R.H. Jahns] 1944.",,"1 ms. map : col. ; on sheet 62 x 46 cm.",,76782957,
8273368,8273368,http://www.worldcat.org/oclc/81958203,ArchivalResource,"Candelaria, Nevada: intersection of new primaries ""V"", ""W"", ""Y"", ""Z"", from old primaries ""M"" & ""L"" (1939) / B.M. Page ; [Stanford Geological Survey] ; Triangulation, Candelaria area. 1948.",,"2 ms. maps ; on sheets 46 x 61 cm. and 61 x 46 cm.",,76782957,
8239212,8239212,http://www.worldcat.org/oclc/80053538,ArchivalResource,"Topo, geological field map of the Uvas Road area, Santa Clara Co., Cal. / by George Branner with the help of several assistants, [L.S.J.U. Geological Survey]. 1912.",,"1 ms. map : col. ; 35 x 35 cm.",,76782957,
6811961,6811961,http://www.worldcat.org/oclc/123344912,ArchivalResource,"[Field notebooks from the 1988 field season, Central Grouse Creek and Bovine Mountains, Box Elder County, Utah / by Stanford Geological Survey, E. Miller, director] 1988.",,,,76782957,
8239305,8239305,http://www.worldcat.org/oclc/80059719,ArchivalResource,"Guadelupe [sic] area geology and topography / L.S.J.U. Geological Survey ; surveyed by H.M. Andreen, W.G. Cooper and L.J. Taylor. 1912.",,"4 ms. maps : some col. ; 37 x 38 cm. or smaller.",,76782957,
6811875,6811875,http://www.worldcat.org/oclc/123289940,ArchivalResource,"[Field map, topography, Camulos quadrangle / Stanford Geological Survey, C.F. Tolman Jr., director]. 1921.",,"14 ms. maps : col. ; on sheets 46 x 60 cm.",,76782957,
6811471,6811471,http://www.worldcat.org/oclc/123117045,ArchivalResource,"Herbb no.2 Mine, Powhattan County, Virginia ; Herbb 1 mica mine, Powhatan County, Va. 1944.",,"2 ms. maps : back-to-back, col. ; 38 x 39 cm.",,76782957,
8212455,8212455,http://www.worldcat.org/oclc/78191922,ArchivalResource,"Santa Ynez region pace-compass traverse west of Romero Saddle, Carpenteria, Calif. quad. / Stanford Geological Survey, N.R. Anderson [et al.] 1947.",,"42 ms maps on 21 sheets ; sheets 31 x 46 cm. or 46 x 31 cm.",,76782957,
8228804,8228804,http://www.worldcat.org/oclc/79419241,ArchivalResource,"[Field notebooks from the 1959 field season, Avenal Ridge area, Kern, King, Monterey and San Luis Obispo Counties, California / by Stanford Geological Survey, W. Dickinson, director]. 1959.",,,,76782957,
8285223,8285223,http://www.worldcat.org/oclc/82593420,ArchivalResource,"Geologic sketch maps of selected areas, Argus Range / mapped by R.H. Jahns 5/57. [1957]",,"4 ms. maps on 1 sheet ; 34 x 34 cm.",,76782957,
8316470,8316470,http://www.worldcat.org/oclc/84221874,ArchivalResource,"Tres Cerritos area topography and geology / party: E.J. Stewart, A.W. Peake, G.B. Lantz, L.S.J.U. Geological Survey. 1912.",,"7 ms. maps : some col. ; 39 x 39 cm. and 34 x 34 cm.",,76782957,
8298610,8298610,http://www.worldcat.org/oclc/83267564,ArchivalResource,"Geologic and topographic map of region in vicinity of Frenchman's Lake / E.A. Strout and A.G. Thies, Stanford University Geologic Survey. 1900.",,"1 ms. map : col. ; 34 x 34 cm.",,76782957,
8228812,8228812,http://www.worldcat.org/oclc/79419287,ArchivalResource,"[Field notebooks from the 1970 field season, Northern Augusta mountains, Pershing and Lander counties, Nevada / by Stanford Geological Survey, J. Ingle, director]. 1970.",,,,76782957,
8243493,8243493,http://www.worldcat.org/oclc/80344956,ArchivalResource,"[Topog. across southern Indiana / by J.F. Newsom?]. [1898?]",,"3 ms. maps ; 16 x 82 cm. or smaller.",,76782957,
8240234,8240234,http://www.worldcat.org/oclc/80152494,ArchivalResource,"Santa Ynez region ... Little Pine Mountain quadrangle, California / Stanford Geological Survey. 1947.",,"9 ms. maps ; on sheets 31 x 46 cm. or smaller.",,76782957,
8322782,8322782,http://www.worldcat.org/oclc/84552864,ArchivalResource,"Geologic folio of a part of the San Benito quadrangle / Stanford Geological Survey ; C.F. Tolman, director. 1924.",,"24 atlases (24 v.) : col. maps ; 61 cm.",,76782957,
8228807,8228807,http://www.worldcat.org/oclc/79419266,ArchivalResource,"[Field notebooks from the 1947 field season, Hildreth Peak, Carpinteria, Santa Barbara, and Little Pine Mountain Quadrangles, Santa Barbara County, California / by Stanford Geological Survey, R. Carpenter, director]. 1947.",,,,76782957,
7945446,7945446,http://www.worldcat.org/oclc/654773409,ArchivalResource,"[Field notebooks from the 1974 field season, Pete Hanson Creek areea, Eureka county, Nevada / by Stanford Geological Survey, N. Silberling, director]. 1974.",,,,76782957,
7241119,7241119,http://www.worldcat.org/oclc/271907248,ArchivalResource,"Secundo area : topography and geology / by H. Hobson and G. La Peire ; draughted by La Peire, Stanford Geological Survey. 1915.",,"1 ms. map ; on sheet 74 x 45 cm.",,76782957,
8292537,8292537,http://www.worldcat.org/oclc/82969448,ArchivalResource,"[Collection of articles, reports and maps on the seismic risk of Stanford University lands]. 1928-1991.",,"1 portfolio : maps.",,76782957,
8213814,8213814,http://www.worldcat.org/oclc/78330404,ArchivalResource,"Topography and geology, Mala Suerte area, Camulos quadrangle, Cal. / Stanford Geological Survey ; triangulation by S.F. Adam ; topography and geology by D.A. Dechman, E.A. Coates and M. Steineke ; drafted by Max Steineke. 1920.",,"1 ms. map : col. ; 34 x 34 cm., on sheet 62 x 44 cm.",,76782957,
8221496,8221496,http://www.worldcat.org/oclc/78810126,ArchivalResource,"Traverse and section west of Baker Canyon, Irvine Ranch, Orange Co., California / Stanford Geological Survey. 1949.",,"40 ms. maps ; on sheets 44 x 57 cm. or smaller.",,76782957,
8279307,8279307,http://www.worldcat.org/oclc/82269841,ArchivalResource,"Greystone area geology and topography / by [Olaf] Jenkins, [Logan] Burrell [and A.E.] Remington ; L.S.J.U. Geological Survey. 1912.",,"5 ms. maps : col. ; 35 x 40 cm. or smaller.",,76782957,
8244322,8244322,http://www.worldcat.org/oclc/80377869,ArchivalResource,"Geologic and topographic map of region west of Stanford University, 1899-1900 / F.H. Drake, [Stanford Geological Survey]. [1900]",,"1 ms. map : col. ; 34 x 67 cm.",,76782957,
8234754,8234754,http://www.worldcat.org/oclc/79627537,ArchivalResource,"Geologic map of region south of L.S.J.U. / E.B. Dawson. 1899.",,"1 ms. map : col. ; 21 x 31 cm.",,76782957,
8291775,8291775,http://www.worldcat.org/oclc/82916620,ArchivalResource,"Geology of the Masonic Mountain region, Mono County, California / Stanford Geological Survey. 1966.",,"1 map : plastic ; on sheet 65 x 63 cm.",,76782957,
8316465,8316465,http://www.worldcat.org/oclc/84221690,ArchivalResource,"Cold Water Canyon topography and geology / Stanford Geological Survey. 1910.",,"8 maps : chiefly ms., some col. ; 33 x 33 cm. and 34 x 34 cm.",,76782957,
8213526,8213526,http://www.worldcat.org/oclc/78301784,ArchivalResource,"Plan showing base line, primary triangulation, and allotment of areas for topographic-geology, summer of 1912 / [Stanford Geological Survey]. 1912.",,"1 ms. map : col. ; on sheet 45 x 62 cm.",,76782957,
8208351,8208351,http://www.worldcat.org/oclc/77995170,ArchivalResource,"Crabtree No. 1 (Wildcat) Mine, Mitchell County, North Carolina / mapped by J.E. Husted, November 4-8, 1944. [1944]",,"1 ms. map : cloth ; 60 x 66 cm.",,76782957,
8198926,8198926,http://www.worldcat.org/oclc/77596650,ArchivalResource,"Columnar section of Cockrill Canyon, Soledad quadrangle, Monterey County, California ... / Stanford Geologic [sic] Survey. 1941.",,"13 ms. sections ; on sheets 38 x 56 cm.",,76782957,
8199672,8199672,http://www.worldcat.org/oclc/77633664,ArchivalResource,"Geology of Hilltop Quarry, Skyway Ranch, San Mateo County / Steve Brooks [and] Jack Warne. 1952.",,"1 ms. map : col. ; 46 x 62 cm.",,76782957,
8224073,8224073,http://www.worldcat.org/oclc/79072369,ArchivalResource,"Sketch map of Frenchman's tunnel / R.L. Kovach and B.M. Page, 15 July 1994. 1994.",,"1 ms. map ; on sheet 26 x 33 cm.",,76782957,
8270452,8270452,http://www.worldcat.org/oclc/81801175,ArchivalResource,"Geologic and topographic map of section S.W. of L.S.Jr.U. / D.F. Meiklejohn. 1895.",,"1 ms. map : col. ; 34 x 67 cm.",,76782957,
8260324,8260324,http://www.worldcat.org/oclc/81259494,ArchivalResource,"Survey of Monterey-Santa Margarita relationship W. of S.G.S. campsite, Arroyo Seco / [by Stanford Geological Survey] 1943.",,"1 ms. map ; on sheet 46 x 61 cm.",,76782957,
8234822,8234822,http://www.worldcat.org/oclc/79634367,ArchivalResource,"Quarry area geology and topography / surveyed by A.W. Ambrose, C.H. Beal and W.F. Dietrich ; L.S.J.U. Geological Survey. 1912.",,"5 ms. maps : col. ; 34 x 34 cm.",,76782957,
7240485,7240485,http://www.worldcat.org/oclc/271824022,ArchivalResource,"Foothill Copper / Stanford Geological Survey. 1943.",,"4 ms. maps : some col. ; on sheets 46 x 61 cm.",,76782957,
7807373,7807373,http://www.worldcat.org/oclc/61684872,ArchivalResource,"Expense accounts : Summer 1937/ by Stanford Geological Survey] 1937.",,"88 p. ; 32 cm.",,76782957,
8203478,8203478,http://www.worldcat.org/oclc/77817877,ArchivalResource,"[Frenchman's Road fault trenching maps, sections and diagrams / by R.L.] Kovach and B.M. Page. 1994-1995.",,"9 ms. maps, 2 diagrs. ; on sheets 28 x 44 cm. or smaller.",,76782957,
6811963,6811963,http://www.worldcat.org/oclc/123345283,ArchivalResource,"[Field notebooks from the 1984 field season, White Pine County, Nevada/ by Stanford Geological Survey, E. Miller, director]. 1984.",,,,76782957,
8244320,8244320,http://www.worldcat.org/oclc/80377793,ArchivalResource,"Cross section along Arroyo Seco / Fred Howell, [Stanford Geological Survey] 1944.",,"1 ms. map : col. ; on sheet 56 x 44 cm.",,76782957,
8284434,8284434,http://www.worldcat.org/oclc/82546401,ArchivalResource,"Santa Ynez region traverse R, Santa Barbara and Carpinteria quadrangles / drawn by T. May, Stanford Geological Survey.  Santa Ynez region cross-section, traverse O, Santa Barbara & Carpinteria quads., Calif. / by J.C. Thompson. 1947.",,"2 ms. sections ; on sheets 31 x 46 cm. or smaller.",,76782957,
6811468,6811468,http://www.worldcat.org/oclc/123116977,ArchivalResource,"Geologic map, Monte Cristo Mine area, Alder Creek quadrangle, Sang [sic] Gabriel Mountains / Mapped by R. Phipps, P. St. Amand, C. Otte, R. Blair. 1950.",,"1 ms. map : col ; 69 x 29 cm.",,76782957,
8299210,8299210,http://www.worldcat.org/oclc/83328373,ArchivalResource,"Geologic map of the Cisco-Yuba Gap area, Calif. / Stanford Geological Survey. 1955.",,"1 ms. map : col., cloth ; on sheet 78 x 95 cm.",,76782957,
8316841,8316841,http://www.worldcat.org/oclc/84273370,ArchivalResource,"Geologic map of Cisco-Emigrant Gap quadrangle, Nevada and Placer counties, California / Stanford Geological Survey. 1962.",,"1 ms. map : cloth ; on sheet 90 x 91 cm.",,76782957,
8228813,8228813,http://www.worldcat.org/oclc/79419291,ArchivalResource,"[Field notebooks from the 1980 field season, Independence Mountains, Bull Run, California Mountain and Wildhorse quadrangles, Elko County, Nevada / by Stanford Geological Survey, E. Miller, director]. 1980.",,,,76782957,
8228802,8228802,http://www.worldcat.org/oclc/79419232,ArchivalResource,"[Field notebooks from the 1957 field season, Priest Valley and Coalinga Quadrangles, Fresno and Monterey Counties, California / by Stanford Geological Survey, R.L. Rose, director]. 1957.",,,,76782957,
8228818,8228818,http://www.worldcat.org/oclc/79419720,ArchivalResource,"[Field notebooks from the 1985 field season, Geology of the Kern Mountains, Skinner Creek, White Pine County, Nevada / by Stanford Geological Survey, E. Miller, director] 1985.",,,,76782957,
8243394,8243394,http://www.worldcat.org/oclc/80334366,ArchivalResource,"Geologic map of Lobdell Lake-Devil's Gate area, Sweetwater Range, Mono County, California / Stanford Geological Survey. 1963.",,"1 ms. map : cloth ; 114 x 90 cm.",,76782957,
8315022,8315022,http://www.worldcat.org/oclc/84158268,ArchivalResource,"Geologic map of the upper Sespe Creek area, Ventura County, California / Stanford Geological Survey. [1967?]",,"1 map : plastic, photocopy ; on sheet 69  x 95 cm.",,76782957,
8270234,8270234,http://www.worldcat.org/oclc/81774727,ArchivalResource,"Topography and geology, Potrero area, Monterey quadrangle, Cal. / Stanford Geological Survey. 1915.",,"6 ms. maps : some col., some cloth ; 34 x 45 cm.",,76782957,
8322783,8322783,http://www.worldcat.org/oclc/84552917,ArchivalResource,"[California offshore structural map / by Dave McCulloch] [1983?]",,"3 ms. maps : col., cloth ; on sheets 81 x 155 cm. or smaller.",,76782957,
8261607,8261607,http://www.worldcat.org/oclc/81343653,ArchivalResource,"General layout of the mill, Summit King Mines Ltd., Fallon, Nevada / Stanford Geological Survey. 1946.",,"1 ms. map ; 41 x 54 cm.",,76782957,
7754382,7754382,http://www.worldcat.org/oclc/56515543,ArchivalResource,"[Field notebooks from the 1953 field season, northwest part of the Hunter Liggett Military Reservation, Monterey County, California / by Stanford Geological Survey, R.R. Compton, director]. 1953.",,,,76782957,
8228810,8228810,http://www.worldcat.org/oclc/79419281,ArchivalResource,"[Field notebooks from the 1963 field season, Sespe Creek area, Ventura and Santa Barbara Counties, California / by Stanford Geological Survey, W. Dickinson, director]. 1963.",,,,76782957,
8238849,8238849,http://www.worldcat.org/oclc/80022859,ArchivalResource,"[Topographic map of area near Stanford University] / Knepper & Lawrence. 1900.",,"1 ms. map : cloth. ; 34 x 34 cm.",,76782957,
6811472,6811472,http://www.worldcat.org/oclc/123117046,ArchivalResource,"[Main stope of] McKinney Mine, Mitchell Co., N.C. 1 / 46. [1946]",,"4 ms. sections.",,76782957,
8322772,8322772,http://www.worldcat.org/oclc/84549109,ArchivalResource,"La Honda quadrangle : [geologic sketch map] / R.M. Touring. 1957",,"1 ms. map : col. ; 20 x 19 cm.",,76782957,
8253853,8253853,http://www.worldcat.org/oclc/80907638,ArchivalResource,"Palo Alto quadrangle, Basalt Columns sheet / topography by C.C. Thoms and H.H. Holley ; mapping by Holley, Stanford University Geological Survey. 1900.",,"1 ms. map : col. ; 34 x 34 cm.",,76782957,
8278372,8278372,http://www.worldcat.org/oclc/82219720,ArchivalResource,"Sand Springs Mining Dist., Nevada ... / Stanford Geological Survey, 1947 ; geology and topography by R.W. Anderson [et al.] 1947.",,"16 ms. map : col. ; 61 x 46 cm. and 46 x 61 cm.",,76782957,
8247986,8247986,http://www.worldcat.org/oclc/80596401,ArchivalResource,"Sand Springs District, Nevada primary points at east end / intersected by Geo. Walker and Ben Page, [Stanford Geological Survey] 1947.",,"2 ms. maps on 1 sheet : back--to-back ; on sheet 46 x 61 cm.",,76782957,
8236711,8236711,http://www.worldcat.org/oclc/79824577,ArchivalResource,"Geologic map of region south of Stanford University / by Robert E. Snodgrass, [Stanford Geological Survey] 1900.",,"1 ms. map : col. ; 32 x 50 cm.",,76782957,
6811909,6811909,http://www.worldcat.org/oclc/123329215,ArchivalResource,"Topog. geol. [Stanford University] campus / S. Shedd. 1895.",,"1 ms. map : col. ; on sheet 62 x 48 cm.",,76782957,
7238615,7238615,http://www.worldcat.org/oclc/271758050,ArchivalResource,"[Fault trenching, Hillsite development, Stanford University] / B.M. Page & R.L. Kovach. 1996.",,"4 ms. maps on 5 sheets ; sheets 36 x 71 cm. + 4 col. photographs ; 19 x 28 cm.",,76782957,
8228805,8228805,http://www.worldcat.org/oclc/79419246,ArchivalResource,"[Field notebooks from the 1960 field season, Vaqueros and Reliz Canyons / by Stanford Geological Survey, R.R. Compton, director]. 1960.",,,,76782957,
8217925,8217925,http://www.worldcat.org/oclc/78612444,ArchivalResource,"Topography and geology, Hilby area, Monterey quadrangle, Cal. / Stanford Geological Survey. 1915.",,"5 ms. maps : some col., some cloth ; 37 x 41 cm. and 34 x 34 cm.",,76782957,
6811873,6811873,http://www.worldcat.org/oclc/123289421,ArchivalResource,"Geologic and topographic map of Felt Lake Region / Stanford Geological Survey ; geology and topography by O.A. Harlan and D.C. Wiley ; D.C. Wiley, draftsman. 1904.",,"2 ms. maps : col. ; 34 x 34 cm.",,76782957,
8247439,8247439,http://www.worldcat.org/oclc/80553821,ArchivalResource,"Santa Ynez region traverse ... Carpinteria quad / Stanford Geological Survey. 1947.",,"20 ms. sections ; on sheets 31 x 46 cm. or smaller.",,76782957,
8236712,8236712,http://www.worldcat.org/oclc/79824589,ArchivalResource,"Geologic folio of a part of Humboldt County, Nevada / Stanford Geological Survey. 1940.",,"1 atlas (18 v.) : maps, some hand col., ms., ill. ; 84 cm. or smaller.",,76782957,
8213379,8213379,http://www.worldcat.org/oclc/78287988,ArchivalResource,"Area ... Candelaria, Nevada : [geology] / Stanford Geological Survey. 1948.",,"13 ms. maps : some col. ; on sheets 46 x 61 cm. and 61 x 46 cm.",,76782957,
8228809,8228809,http://www.worldcat.org/oclc/79419278,ArchivalResource,"[Field notebooks from the 1967 field season, Raft River range, Box Elder County, Utah / by Stanford Geological Survey, R.R. Compton, director]. 1967.",,,,76782957,
