RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6625017,6625017,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB9646,ArchivalResource,"Jansen, Peter K. mss. 1836-2005","The Jansen, Peter K. mss., 1836–2005,                consists primarily of manuscripts, drafts, correspondence and other material                relating to translations into English from the German made by Peter K. Jansen                (1934–2007) over the course of his career.","ca. 350 items",,84920102,
6625097,6625097,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC9711,ArchivalResource,"Woods mss., 1977-2004","The Woods mss., 1977-2004, consist of                correspondence and manuscripts of German works translated into English by John Edwin                Woods.","1,505 items",,84920102,
6625009,6625009,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB9136,ArchivalResource,"Butler mss. 1835-1937","The Butler mss., 1835-1937, includes                papers, 1877-1937, of Amos William Butler, 1860-1937, zoologist, anthropologist, and                sociologist, and a few papers, 1835-1871, of his father, William Wallace Butler,                1810-1903, merchant and farmer.","10,597 items",,84920102,
6624933,6624933,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA8720,ArchivalResource,"Baker, Hord, and Hendricks                mss. 1862-1916","The Baker, Hord, and Hendricks mss.,                1862-1916, are papers of the Indianapolis, Indiana, law firm of that name, its                predecessors, and its successor, Baker and Daniels.","63,964 items",,84920102,
6625014,6625014,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB9278,ArchivalResource,"Miller mss. 1890-1990","The Miller mss., 1890-1990, consists of                the papers of Indiana University professor of sociology and business administration                Delbert Charles Miller, 1913-1998.","443 items",,84920102,
6625085,6625085,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC9274,ArchivalResource,"Rappaport mss., 1972-1990","Consists of the papers of television and                motion picture writer John Rappaport.","60 items",,84920102,
7716508,8528138,https://purl.dlib.indiana.edu/iudl/findingaids/lilly/InU-Li-VAA9375,ArchivalResource,"Bridson mss.","Consists of the correspondence and writings of Douglas Geoffrey Bridson, 1910-1980. The correspondents in the collection are chiefly writers whom Bridson recorded for broadcast during his career, including Conrad and Mary Aiken, T.S. Eliot, Christopher Murray Grieve, and Ezra Pound. Writings located in the collection include original radio scripts by D.G. Bridson, Norman Cameron, T.S. Eliot, Langston Hughes, Wyndham Lewis, Ezra Pound, and Kenneth Rexroth, as well as Bridson's manuscript for his autobiography Prospero and Ariel: The rise and fall of radio. A group of 186 ""Listener reports"" (later called Audience research reports) for programs written or produced by Bridson, 1944-1969, a typescript chronological list of all Bridson's productions, 31 volumes of diaries, and five scrapbook volumes of press clippings, 1934-1972, complete the collection.","657 items.",1934-1980,84920102,"2023-07-14 14:08:32.029434"
7757373,8528137,https://purl.dlib.indiana.edu/iudl/findingaids/lilly/InU-Li-VAA3853,ArchivalResource,"Calder & Boyars mss.","Consists primarily of the papers of the British publishing firm of Calder & Boyars Ltd.","250,000 items (228 boxes)",1939-1980,84920102,"2023-07-14 14:05:40.372629"
6624909,6624909,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA3756,ArchivalResource,"Bellos mss., 1985-2005","Consists of correspondence, notes,            manuscript drafts, research files and clippings relating to translations and writings of            literary translator and writer David Bellos.","5500 items",,84920102,
6624930,6624930,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA8632,ArchivalResource,"Nolan mss. 1914-1974","The Nolan mss., 1914, 1926-1974, are the                papers of Jeannette (Covert) Nolan, 1897-1974, author of children's stories, adult                novels, and non-fiction works.","6,536 items",,84920102,
6625051,6625051,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC2152,ArchivalResource,"Hebrew Translation Workshop                mss. 1971-2006","Consists of papers relating to the                Hebrew Translation Workshop, which began in London in 1971 and was known initially                as the ""Hebrew Poetry Workshop.""","2,000 items",,84920102,
6625102,6625102,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC9756,ArchivalResource,"Preston, Robert mss., ca. 1930s-1980s","The Preston, Robert mss., ca.                1930s-1980s, consist of correspondence, photographs, and memorabilia of stage and                screen actor Robert Preston.","120 items",,84920102,
6625049,6625049,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC2146,ArchivalResource,"Ford, Ruth mss. 1936-1986","Collection consists of the papers of                stage and screen actress Ruth Ford.","73 items",,84920102,
6624907,8382319,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA3754,ArchivalResource,"Poetry mss., 1954-2002","Consists primarily of the correspondence, individual issue make-ups and proofs of Poetry (formerly called Poetry: A Magazine of Verse) published in Chicago, Illinois.","250,000 items",1954-2002,84920102,"2020-11-12 19:33:20.923975"
6624894,8384285,http://purl.dlib.indiana.edu/iudl/findingaids/lilly/InU-Li-VAA1332,ArchivalResource,"Indiana History mss., 1725-1973","Consists of individual items acquired separately either as a gift, purchase, transfer, or removal from a variety of sources, relating to Indiana. Includes correspondence, diaries, minutes, financial records, memoirs, articles about specific areas of the state, and legal documents. Additions continue to be made.","594 items",1725-1973,84920102,"2020-12-18 14:37:13.42793"
6624986,6624986,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8654,ArchivalResource,"Volwiler mss. 1898-1958","The Volwiler mss., 1898-1958, consists                of material collected by Albert Tangeman Volwiler, 1888-1957, historian, on Benjamin                Harrison, president of the United States from 1889-1893 for a biography.","3648 items.",,84920102,
6625074,6625074,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC4945,ArchivalResource,"Fellini mss. II 1987-1989","Consists of film scripts by the Italian                film director Federico Fellini, 1920-1993.","3 items",,84920102,
6625088,6625088,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC9277,ArchivalResource,"Vidocq mss., 1833-1847","Consists of the correspondence and                documents of French police officer Eugène François Vidocq, who founded the first                private detective agency in 1832 in Paris. The collection concerns the business of                this agency, including bills for services rendered and reports by Vidocq to his                clients. Most of the correspondence pertains to cases involving finding debtors and                persuading them to settle their obligations.","62 items",,84920102,
6625027,6625027,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC0902,ArchivalResource,"Claxon mss. II 1937-2000","The Claxon mss. II, 1937-2000, consists                of the personal papers of William Neville and Emma (Osborne) Claxon.","ca. 5000 items",,84920102,
6625019,6625019,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB9962,ArchivalResource,"PEN Translation Fund mss. 2007, 2009-2010","The PEN Translation Fund mss., 2007,                2009–2010, consists of sets of applications for PEN Translation Fund grants for the                years indicated, together with a list of winners for each year.","360 items",,84920102,
6625006,6625006,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB9090,ArchivalResource,"Temperance mss. 1859-1885","The Temperance mss., 1859-1885, consists                of over two hundred letters and signatures, as well as some images, relating to the                Temperance Movement in Britain.","276 items",,84920102,
6624992,6624992,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8779,ArchivalResource,"Finlay mss. II 1965-1973","The Finlay mss. II, 1965-1973, consists                of correspondence and writings of Ian Hamilton Finlay, 1925- , poet of Stonypath,                Dunsyre, Lanark, Scotland.","1080 items",,84920102,
6625018,6625018,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB9824,ArchivalResource,"Harvey mss. 1928-2002","The Harvey mss., 1928-2002, consists of                the papers of film editor and director Anthony Kesteven Harvey, 1930- .","ca. 1750 items",,84920102,
6624998,6624998,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8917,ArchivalResource,"Phoenix Book Shop mss. 1951-1989","The Phoenix Book Shop mss., 1951-1989,                are the papers of the Phoenix Book Shop located first at 18 Cornelia Street, then at                22 Jones Street in New York City, and operated by Robert Alfred Jump Wilson, 1922- ,                bibliographer and bookseller.","ca. 64,000 items",,84920102,
6624939,6624939,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA8861,ArchivalResource,"Curle mss. IV 1901-1968","The Curle mss. IV, 1901-1968, consists                of the papers of author, traveler and bibliophile Richard Curle, 1883-1968.","ca. 7200 items",,84920102,
6624890,6624890,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1302,ArchivalResource,"Weatherwax mss., 1915-1975","Consists of the papers of Paul            Weatherwax, 1888-1976, botanist.","ca. 3825 items",,84920102,
6624855,6624855,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1245,ArchivalResource,"Cooper mss. II, ca. 1905-1985","Consists of the papers of Kent Cooper                and of his wife, Sarah A. Gibbs Cooper, mostly dating from after Kent Cooper's                death. Most of the collection concerns his work as a journalist, but some of it                relates to his work as a composer.","ca. 2000 items",,84920102,
6624866,6624866,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1262,ArchivalResource,"Gumuchian mss., 1933-1940","Consists of correspondence between Kirkor            Gumuchian, 1887-1949, and George Alexander Ball, 1862-1955, manufacturer of Muncie,            Indiana, recording Ball's purchases from Gumuchian during the period 1933-1940. The            letters also discuss the Charles Todd Owen and Roland Knaster collections of children's            books as points of comparison with that of Gumuchian; political and economic conditions            in Paris; events in Spain; and the problems of a bookseller in such a climate. Other            materials include duplicate copies of the invoices for the Gumuchian purchase and a            numerical inventory by George Ball of the purchase.","79 items",,84920102,
6625050,6625050,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC2147,ArchivalResource,"Polack mss. 1964-1999","Collection consists of the papers of                translator Philip Polack.","710 items",,84920102,
6625033,6625033,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC1666,ArchivalResource,"Thorp & Dickson mss., 1831","Consists of materials relating to                organizing anti-reform petitions in the County of Northumberland.","150 items",,84920102,
6625098,6625098,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC9712,ArchivalResource,"West, R. mss. 1907-1984","The West, R. mss., 1907-1984, consist                primarily of letters from Rebecca West, 1892-1983, to members of her family,                particularly her two sisters, Dr. Letitia Denny Fairfield and Winifred Alice                Fairfield Macleod.","530 items",,84920102,
6624928,6624928,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA8582,ArchivalResource,"Pyle, W. mss., 1925-2006","The Pyle, W. mss. 1925-2006, consists of                letters, original animation drawings, and works of art relating to Willis Pyle's                career as an animator and artist.","59 items",,84920102,
6624872,6624872,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1278,ArchivalResource,"Miniature Book Society mss., 1983-","This collection consists of the records of the Miniature                Book Society. The collection includes business files, traveling exhibition papers,                and correspondence.","2577 items",,84920102,
6624895,6624895,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1392,ArchivalResource,"U.S. History mss., 1612-1977","Consists of individual items acquiredseparately either as a gift, purchase, transfer, or removal from a variety ofsources, relating to the United States. Additions continue to be made.","551 items",,84920102,
6624964,6624964,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9640,ArchivalResource,"Kops mss. II 1950-1983","Consists of the correspondence and                writings of British dramatist and poet Bernard Kops, 1926- .","297 items",,84920102,
6624970,6624970,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8071,ArchivalResource,"Stewart, J.I.M. mss., 1954-1991","The Stewart, J.I.M. mss., ca. 1954-1991,                consists of correspondence, financial accounts, and manuscripts of writings by                author and Oxford University don, John Innes Macintosh Stewart,                1906-1994.","ca. 2250 items",,84920102,
6625096,6625096,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC9623,ArchivalResource,"Dennett mss. ca. 1885-1910","The Dennett mss., ca. 1885-1910,                consists of the personal papers of author and businessman Richard Edward Dennett                (1857-1921).","1,500 items",,84920102,
6624868,6624868,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1269,ArchivalResource,"Howdy Doody mss. 1946-1986","Consists of correspondence, memoranda,            contracts, and other documents relating to the television program the Howdy Doody Show.            The materials are from the files of Martin Stone, owner and producer of the            program.","100 items",,84920102,
6624953,6624953,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9512,ArchivalResource,"Barr mss. 1958-1971","The Barr mss., 1958-1971, consists of                official papers of Joseph Walker Barr, 1918-, U.S. Secretary of the                Treasury.","6,675 items",,84920102,
6625008,6625008,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB9100,ArchivalResource,"Brophy mss. 1962-1979","The Brophy mss., 1962‑1979, consists of                the correspondence and writings of British author Brigid Brophy,                1929‑1995.","ca. 275 items",,84920102,
6624920,6624920,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA6671,ArchivalResource,"Kael mss., ca.                1939-2001","Consists of the papers and                correspondence of film critic and author Pauline Kael, 1919-2001.","110,000 items",,84920102,
6625053,6625053,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC2458,ArchivalResource,"Jouy mss. 1793-1843","Consists primarily of letters to and                from soldier, journalist and librettist, Étienne de Jouy, 1764-1846.","150 items",,84920102,
6624925,6624925,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA8506,ArchivalResource,"Boxer mss. III, 1928-1999","The Boxer mss. III, 1928-1999, consistof the correspondence, papers and memorabilia of historian Charles R. Boxer,1904-2000.","ca. 18,500 items",,84920102,
6625089,6625089,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC9278,ArchivalResource,"Gill, G. mss., 1964-2000","Collection consists of business records,                subject files, correspondence, newspaper/magazine clippings, and                speeches.","15,000 items",,84920102,
6624937,6624937,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA8848,ArchivalResource,"Dunkin mss. 1942-1977","The Dunkin mss., 1942-1977, consists of                the papers of librarian and library science professor Paul Shaner Dunkin, 1905-1975.","ca. 3,000 items",,84920102,
6624983,6624983,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8586,ArchivalResource,"Holland mss. 1781-1953","The Holland mss., 1781-1953, consists of                correspondence and papers of three generations of Holland family physicians from                Bloomington, Indiana: Philip Calphy Holland, 1840-1929, his son, George Frank                Holland, 1871-1936, and his son, Philip Todd Holland, 1905-1973. The collection also                contains letters and papers, 1892-1950, of Ernest Otto Holland, 1874-1950, son of                Philip Calphy Holland and president of Washington State College, Pullman,                Washington, 1916-1945; letters and papers, 1812-1858, of Levi Luther Todd,                1791-1867, judge and son of General Robert Todd, 1754-1814; and letters and papers,                1851-1901, of Levi Luther Todd, 1830-1901, son of Judge Levi Luther Todd and                physician of Paris, Illinois, and Indianapolis, Indiana, whose daughter, Margaret                Ashby Todd, married George Frank Holland in 1904.","2,172 items",,84920102,
6624860,6624860,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1252,ArchivalResource,"Fiene mss., 1972-2001","Consists mainly of correspondence between            Professor Donald Mark Fiene, 1930- and author Kurt Vonnegut, 1922- regarding current            activities in both of their lives and often discussing literary affairs.","170 items",,84920102,
6624993,8528142,https://purl.dlib.indiana.edu/iudl/findingaids/lilly/InU-Li-VAB8803,ArchivalResource,"Wright, B. mss.","The Wright B. mss., ca. 1930-2009, consists of the papers of translator Barbara Wright relating to her English translations of French authors. The papers include correspondence with individuals and organizations, notebooks with notes for Wright's translations, drafts of translations, scripts of radio programs Wright translated, reviews of works Wright translated, calendar books, writings by Wright, programs, travel journals, and clippings.","ca. 7,000 items","approximately 1930-2009",84920102,"2023-07-14 14:16:28.094461"
6624965,6624965,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9643,ArchivalResource,"Laves mss. 1924-1980","Consists of the papers of Indiana                University professor Walter Herman Carl Laves, 1902-1983.","9,401 items",,84920102,
6625065,6625065,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC3409,ArchivalResource,"Lizzani, Carlo mss. 1941-2010","Consists of the writings, photographs,                scripts, audio-visual materials, correspondence, awards, newspaper and periodical                articles, and unpublished diary of Italian filmmaker Carlo Lizzani.","10,000 items",,84920102,
6625078,6625078,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC5071,ArchivalResource,"Bradbury, M. mss. III 1950-2000","Consists of further papers of Sir                Malcolm Bradbury, 1932–2000 who was knighted in the year 2000 for his services to                literature.","20,000 items",,84920102,
6625061,6625061,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC3239,ArchivalResource,"Norvelle, D. mss 1911-1980","Consists of the papers of Deborah Starr                (Waters) Norvelle, 1905-1980.","117 items",,84920102,
6624897,6624897,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1948,ArchivalResource,"Bingham, W. mss., 1752-1891","Consists of the papers of William            Bingham, of Philadelphia. The collection includes correspondence, personal papers and            writings, and materials concerning Bingham's business (including the Bank of the United            States and shipping interests), estate, family, and property in the northeastern United            States. Also noteworthy in the collection are materials related to the Webster-Ashburton            Treaty.","1,703 items",,84920102,
6624878,6624878,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1290,ArchivalResource,"Serendipity Books mss., ca. 1960-2010","The Serendipity Books mss., ca. 1960-2010,            consist of invoices, orders, paid bills, and other miscellaneous financial papers,            including cash receipt books, ledgers, and yearly financial statements for the            bookselling firm, Serendipity Books, Inc., of Berkeley, California.","25,650 items",,84920102,
6624974,6624974,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8156,ArchivalResource,"Andrzejewski mss. II 1950-1990","The Andrzejewski mss. II, 1950-1990,                consists of poetry manuscripts, drafts and fragments, as well as notes relating to                other writings, of Somali linguistics scholar and poet Bogumil Witalis ( ) Andrzejewski, 1922-1994. Goosh","ca. 1200 items.",,84920102,
6625057,6625057,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC2791,ArchivalResource,"Welles mss. 1930-1950 (Bulk                1936-1947)","Consists of the correspondence, papers,                and memorabilia of actor, writer, producer, director Orson Welles.","19,875 items",,84920102,
6625037,6625037,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC1703,ArchivalResource,"Sanders, Scott Russell mss., ca.                1966-2009","Consists of the correspondence and                papers of Indiana University Distinguished Professor Emeritus Scott Sanders (b.                1945), who taught at IU from 1971-2009.","6,500 items",,84920102,
6625024,6625024,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC0577,ArchivalResource,"Slocum mss. ca.                1955-2009","The Slocum mss., ca. 1955-2009, consists                of the papers of Jerry Slocum and the Slocum Puzzle Foundation.","ca. 30,000 items",,84920102,
6624952,6624952,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9511,ArchivalResource,"Alden mss. ca.                1951-2001","The Alden mss., ca. 1951-2001, consists                of correspondence and research files generated by Professor Dauril Alden in                preparation of his biography of Dutch and Portuguese colonial historian Charles                Ralph Boxer, 1904-2000.","ca. 5000 items",,84920102,
6624940,6624940,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA8871,ArchivalResource,"Curle mss. III 1904-1967","The Curle mss. III, 1904-1967, consists                primarily of letters to author Richard Curle, 1883-1968, from Lady Margaret Alice                Lilly (de Windt) Brooke, ranee of Sarawak, 1849-1936; bibliographer Nigel Maxwell;                and journalist John Mackinnon Robertson, 1856-1933.","393 items",,84920102,
6624950,6624950,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA9501,ArchivalResource,"Derleth mss. 1958-1965","The Derleth mss., 1958-1965, contains writings of August William Derleth, 1909-1971, author.","8 items",,84920102,
6624927,6624927,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA8581,ArchivalResource,"Vonnegut mss. II, 1965-2002","The Vonnegut mss. II, 1965-2002, consist                of letters of novelist Kurt Vonnegut, Jr., 1922-2007, written to his youngest                daughter artist Nanette (Nanny) Vonnegut.","80 items",,84920102,
6624863,6624863,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1258,ArchivalResource,"Gaither mss., 1955-1986","Consists of correspondence and writings            of Mary Elizabeth Gaither relating primarily to work on Leonard and Virginia Woolf and            on the publications of their Hogarth Press. Additions to the collection include receipts            and invoices, 1961-1969, for the purchase of Hogarth Press books.","238 items",,84920102,
6624858,6624858,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1250,ArchivalResource,"Fairbanks mss., 1819-1939","Consists of letters and papers of Charles            Warren Fairbanks, 1852-1918, U.S. senator from Indiana and vice president (1905-1909),            and his son, Warren Charles Fairbanks, 1878-1938, newspaper publisher. The Charles            Warren Fairbanks material, which comprises the bulk of the collection, consists of            correspondence with prominent political figures, businessmen, bankers, friends,            relatives and constituents; manuscript and printed speeches of Fairbanks; law office            papers; bills and receipts; miscellaneous papers; newspaper clippings; invitations;            calling cards; pictures; slides of Fairbanks's trip around the world, 1909-1910; and            miscellaneous printed matter. The Warren Charles Fairbanks papers, 1918-1938, relate to            the settlement of the estate of his father, Charles Warren Fairbanks; the Indianapolis            News; the Fairbanks Blue ridge farms in Piatt County, Illinois; and the Fairbanks Valley            farms in Greene County, Illinois.","150,006 items",,84920102,
6625077,8385583,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC4948,ArchivalResource,"McNutt mss. 1899-1955","Consists of the papers of Paul Vories McNutt, 1891-1955, lawyer, governor of Indiana and federal official.","31,923",1899-1955,84920102,"2021-01-07 18:57:37.179932"
6624968,6624968,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8001,ArchivalResource,"Wokoun mss. 1941-1953","Consists of radio scripts collected by                psychologist William Wokoun, 1931-1984. The scripts are mostly for NBC-affiliated,                Chicago-based programs and were collected by Wokoun when he worked part-time at the                Merchandise Mart in Chicago as a high school and college student.","768 items",,84920102,
6624996,6624996,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8875,ArchivalResource,"Wilson mss. 1891-1983","The Wilson mss., 1891-1983, consists of                the papers of William Edward Wilson, 1906-1988, Indiana University James A. Work                Professor of English at Bloomington, Indiana, author, and newspaperman.","1,535 items",,84920102,
6625016,6625016,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB9371,ArchivalResource,"Indiana Sesquicentennial                mss. 1786-1967","The Indiana Sesquicentennial mss.,                1786-1967, consists of photocopies or microfilm copies of manuscripts collected                throughout Indiana relating to the state's 150 years of historical                development.","5,450 items",,84920102,
6625075,6625075,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC4946,ArchivalResource,"Fellini mss. III 1966-1970","Consists of correspondence and related                manuscript materials between Italian film director Federico Fellini, 1920-1993 and Magazine. Playboy","23 items",,84920102,
6624989,6624989,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8747,ArchivalResource,"Williams, K.P. mss. 1820-1958","The Williams, K.P. mss., 1820-1958,                consists of letters and papers of Kenneth Powers Williams, 1887-1958, professor of                mathematics at Indiana University and author of Lincoln Finds                    a General.","3,646 items",,84920102,
6625090,6625090,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC9390,ArchivalResource,"Ferrell mss., ca. 1940-1999","The Ferrell mss, ca. 1940-1999, consist                of the papers, writings and correspondence of Indiana University Prof. Emeritus                Robert H. Ferrell.","200,000 items",,84920102,
6624929,6624929,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA8583,ArchivalResource,"Halleck mss., 1900-1968","The Halleck mss., 1911-1968, consists of                the papers of Charles Abraham Halleck, 1900-1986, congressman from                Indiana.","ca. 300,000 items",,84920102,
6625056,6625056,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC2724,ArchivalResource,"Ford, J. mss. 1906-1976","Consists of the correspondence, papers,                and memorabilia of motion picture director John Ford, 1895-1973.","7,000 items",,84920102,
6625029,6625029,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC0979,ArchivalResource,"Red Dust mss. 1963-2010","The Red Dust mss., 1963–2010, consists                of the papers and business records of Red Dust Inc., including manuscript drafts                and proofs, correspondence with authors and translators, and additional book                production materials.","ca. 16,000 items",,84920102,
6624999,6624999,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB8924,ArchivalResource,"White, H. mss. 1927-1982","The White, H. mss., 1927-1982, consists                primarily of the correspondence of musician and writer Harry Anthony White,                1908-1982.","ca. 1124 items",,84920102,
6625047,6625047,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC2076,ArchivalResource,"White mss., 1932-1969","Collection consists of the                correspondence, writings, and memorabilia of critic, editor, and writer William                Anthony Parker (W.A.P.) White, 1911-1968.","30,000 items",,84920102,
6625012,6625012,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAB9243,ArchivalResource,"Barr, R.                mss. ca.                1964-1965.","Consists of two 16mm film interviews of                U.S. Senator from Indiana Vance Hartke.","4 items",,84920102,
6624851,6624851,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA1236,ArchivalResource,"Beckman mss., 1940-1966","Consists of the correspondence of Fredrik            Woods Beckman, chiefly concerned with Beckman's activities in the United World            Federalists; a few letters from his son Gunnar and daughter Marit Woods (Beckman)            Thomson; and printed materials ranging from 1934 to 1975, many related to the United            World Federalists.","858 items",,84920102,
6624923,6624923,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAA7568,ArchivalResource,"Kizer, C. mss., 1825-2004","Consists primarily of the papers,                photographs, and memorabilia of poet Carolyn Kizer.","25,000 items",,84920102,
6625062,6625062,http://webapp1.dlib.indiana.edu/findingaids/view?doc.view=entire_text&docId=InU-Li-VAC3240,ArchivalResource,"Adam mss. 1863-1930","Consists of the letters and papers of                French writer, literary revue editor, and salon hostess Juliette (Lambert) Adam,                1836-1936.","197 items",,84920102,
