RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
11612721,8359659,https://catalog.archives.gov/id/17615734,ArchivalResource,"[White House News Reports – July 1994] [4]",,,,56027649,
11620491,8366410,https://catalog.archives.gov/id/26083207,ArchivalResource,"Mail re: Children [Sesame Street]",,,,56027649,"2019-11-10 12:15:57.358533"
11673000,8527434,https://catalog.archives.gov/id/613045,ArchivalResource,"Participants' Working Papers, January 25, 1993–May 31, 1993","The Participant's Working Papers document the numerous ideas and debates among the working group members. Health care topics include health insurance reform, benefits packages, purchasing cooperatives, fraud and abuse, care for underserved populations, mental health, AIDS (Acquired Immunodeficiency Syndrome), and long term care. The Participant's Working Papers contain membership lists, correspondence, meeting schedules, meeting summaries, talking points, presentations, draft option papers, edited portions of briefing books, and background articles. In addition to organizing internal meetings, the working group members consulted with special interest groups as part of an extensive undertaking to foster public participation in the working group process. As a result, the series contains a variety of background articles, special studies, videos, and publications submitted by groups such as the Jackson Hole Group, American Medical Association, American Association for Retired People, and American Bar Association. The series also contains personal observations of working group members in the form of handwritten notes, calendars, and journals.","288 linear feet",1993,56027649,"2023-05-10 14:17:42.092326"
11630047,8373519,https://catalog.archives.gov/id/3371056,ArchivalResource,"Records of the Office of Legislative Affairs (Clinton Administration), 1993 - 2001. Subject Files, ca. 1993 - ca. 2001",,"Approximately 96 linear feet",1993-2001,56027649,"2020-08-06 11:48:09.783497"
11629757,8373342,https://catalog.archives.gov/id/1127528,ArchivalResource,"Records of the White House Office of Records Management (Clinton Administration), 1993 - 2001. Subject Files on Business and Economics, 1993 - 2001",,"12 linear feet, 2 linear inches",1993-2001,56027649,"2020-08-04 08:21:56.0339"
11629665,8373274,https://catalog.archives.gov/id/7431950,ArchivalResource,"Records of the Office of Speechwriting (Clinton Administration), 1993 - 2001. June Shih's Files, 1998 - 2001",,"6 linear feet",1998-2001,56027649,"2020-08-03 11:27:47.075559"
11633426,8376208,https://catalog.archives.gov/id/1127689,ArchivalResource,"Records of the White House Office of Records Management (Clinton Administration), 1993 - 2001. Subject Files on Judicial and Legal Matters, 1993 - 2001","This series contains materials pertaining to the judiciary and judicial procedure. These records include information on crimes and criminal procedure including criminals, crime conditions, investigations, and wire tapping. There is also legal material of a general nature related to claims, mitigations, decisions, opinions, interpretations, and notaries. There are 21 subject subcategory headings in this series: Judicial and Legal Matters (JL); Amnesty, Clemency, and Pardons (JL001); Approved Pardon Applications (JL001-01); Disapproved Pardon Applications (JL001-02); Civil Matters (JL002); Anti-Trust Cases (JL002-01); Special Prosecutor and Independent Counsel (JL002-02); Criminal Matters (JL003); Assassination and Attempted Assassination (JL003-01); Hijacking and Skyjacking (JL003-02); Kidnapping and Hostages (JL003-03); Decisions, Opinions, and Interpretations (JL004); Attorney General's Opinion (JL004-01); Comptroller General Opinions (JL004-02); Judicial Opinion and Supreme Court Decisions (JL004-03); Juvenile Delinquency (JL005); Law Enforcement and Police Matters (JL006); Secret Service Protection (JL006-01); Lawyers and Legal Aid (JL007); Missing Persons (JL008); and War Claims and Alien Property (JL009).","17 linear feet, 4 linear inches",1993-2001,56027649,"2020-09-18 20:30:38.865093"
11661763,8403296,https://catalog.archives.gov/id/158702096,DigitalArchivalResource,"Records of the Office of the Counsel to the President (Clinton Administration), 1993 - 2001.  Cheryl Mills' Files, 1993 - 1999.  Beijing Women’s Conference: Women’s Conference",,,"1993 - 1999",56027649,"2022-01-10 23:22:59.380596"
11675086,8529360,https://catalog.archives.gov/id/7422545,ArchivalResource,"Steve Cohen's Files, 1997–1998",,"1 linear foot",1997-1998,56027649,"2023-09-26 20:52:19.169794"
11612720,8359658,https://catalog.archives.gov/id/17615719,ArchivalResource,"[Morning News Summaries – July 1994] [2]",,,,56027649,
