RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7342875,7342875,http://www.worldcat.org/oclc/32530646,ArchivalResource,"W.W. Roberts' : journal 1857-1860 / written expressly for E. Mck. Roberts, Newburn, North Carolina : a cruise in China and Japan from the latter part of 1857 to the former part of 1860.",,"55 leaves ; 28 cm.",,76771208,
7365380,7365380,http://www.worldcat.org/oclc/34621873,ArchivalResource,"Douglas genealogy / copies by Douglas Pelham for Jacksonville State University. 1879-1990.",,"excerpts and correspondence 1 packet 30 cm.",,76771208,
7274643,7274643,http://www.worldcat.org/oclc/29734397,ArchivalResource,"Entry books, series I [microform] / Colonial Office. 1662-1872.",,"175 v.",,76771208,
7631595,7631595,http://www.worldcat.org/oclc/50723038,ArchivalResource,"[Collection] [microform]. 1964.","This collection consists of 33 items divided in 6 file folders: 1. Carson items 1-13.--2. Mays/Mayes items 14-15.--3. General newspaper clippings items 16-21.--4. Wood (C.M.) item 22.--5. Hebron (Presby. Ch.) items 23-25.--6. Franklin (Co. Ga. Records) items 26-33. ","1 microfilm reel : negative ; 35 mm.",,76771208,
7274641,7274641,http://www.worldcat.org/oclc/29734300,ArchivalResource,"Commonwealth Exchequer papers [microform] / Public Record Office. State Paper Office. 1642-1660.",,"352 v.",,76771208,
7365381,7365381,http://www.worldcat.org/oclc/34621967,ArchivalResource,"Brief Pelham genealogy. 1690-1988.",,"genealogy charts 1 packet 30 cm.",,76771208,
7274640,7274640,http://www.worldcat.org/oclc/29734230,ArchivalResource,"[Secretaries of State] [microform] : entry books / Public Record Office. State Paper Office. 1661-1828.",,"418 v.",,76771208,
7345852,7345852,http://www.worldcat.org/oclc/32866999,ArchivalResource,"[Confidential print Australia [microform] : no. 150 to 152, 154 to 162 and 164 to 176 (vii)] / Colonial Office.",,,,76771208,
7274644,7274644,http://www.worldcat.org/oclc/29734420,ArchivalResource,"Ministers' and receivers' accounts [microform] / Public Record Office. [between 1200 and 1799]",,"2,744 boxes.",,76771208,
7365598,7365598,http://www.worldcat.org/oclc/34668113,ArchivalResource,"Campaign of 1861 / Mary P. Webb. [19--]","Paper by a witness to the Civil War who knew Robert E. Lee and General T.S. (Stonewall) Jackson. ","[4] leaves ; 28 cm.",,76771208,
7274642,7274642,http://www.worldcat.org/oclc/29734343,ArchivalResource,"Miscellaneous books [microform] / the Lord Steward's Department (Board of Green Cloth). 1598-1870.",,"351 v.",,76771208,
