RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6871292,6871292,http://www.worldcat.org/oclc/155449331,ArchivalResource,"Emergency Hospital, Buffalo, New York records, 1902-1967.","Minutes of the Board of Trustees, 1902-67; letters to the Provincial Superior concerning Sisters, 1901-21; general correspondence on administrative and financial matters, 1942-69; financial and statistical reports, 1902-59; deeds and incorporation, 1902-51; clippings, booklets, and histories, 1902-78; and photographs, 1920-58. ","1.0 cubic ft.",,76777476,
6870659,6870659,http://www.worldcat.org/oclc/155447145,ArchivalResource,"Abel Bingham, 1786-1865 papers, 1826-1855.","Correspondence and journals of a missionary to the Indians at Sault Ste. Marie, Michigan. ","2 v.",,76777476,
6870498,6870498,http://www.worldcat.org/oclc/155446388,ArchivalResource,"Rensselaer Polytechnic Institute, Academic Affairs Commission records, 1953-1973.","Minutes of the Academic Affairs Commission. ","1.0 cubic ft. (ca.)",,76777476,
6868384,6868384,http://www.worldcat.org/oclc/155435690,ArchivalResource,"Birger W. Nordlander papers, 1923(ca.)-1962(ca.).","Correspondence, technical reports, notes, and letter books. ","50.0 linear feet (ca.)",,76777476,
6866122,6866122,http://www.worldcat.org/oclc/155414635,ArchivalResource,"Klaus and Celeste Wuersig collection, 1989-1990.","Broadsides, correspondence, research files, newspaper clippings, and other printed material relating to the protest against the siting of a low-level radioactive waste dump in Allegany County. ","1.2 cubic ft.",,76777476,
6868436,6868436,http://www.worldcat.org/oclc/155435846,ArchivalResource,"John Austin Yates, 1801-1849 papers, 1822-1848.","Correspondence with his father, the Rev. Andrew Yates, concerning travels and studies in Europe and European theological, religious, and political matters; also ms. of Yates' 'Didactic Theology', a travel journal, lectures, notes, and questions for theology courses. ","90 items (ca.)",,76777476,
6867959,6867959,http://www.worldcat.org/oclc/155432251,ArchivalResource,"Owen D. Young papers, 1890-1955, 1913-1945 (bulk).","Personal and business papers of corporate official, lawyer, and government advisor, Owen D. Young. Business correspondence and documents in file and letterbook form concern formation of Radio Corporation of America, General Electric, Bankers Trust Company, American Telephone and Telegraph, National Broadcasting Corporation, United Fruit Company, Electric Bond and Share, Washington Water Power Company and many others, 1919-40. ","550.0 cubic ft.",,76777476,
6871319,6871319,http://www.worldcat.org/oclc/155449386,ArchivalResource,"St. Mary's School, Franklin, Massachusetts records, 1893-1902.","Correspondence, historical sketch, and commencement programs. ","0.2 cubic ft.",,76777476,
6884972,6884972,http://www.worldcat.org/oclc/155569996,ArchivalResource,"Atlantic Terra Cotta Company records, 1889-1983.","Design book and drawings, site blueprints and architectural drawings, advertisements and publicity material, correspondence and letterheads, photographs, and a company history. ","0.1 linear feet",,76777476,
6872586,6872586,http://www.worldcat.org/oclc/155454917,ArchivalResource,"Levi S. Chapman papers, 1922-1951.","Financial records, tax returns, deeds, contracts and stock certificates; also includes materials related to the First Baptist Church of Syracuse, New York, pamphlets, correspondence, financial records, and newsletters; also includes a letter describing the financial contributions of Henry Tousey to the Syracuse YMCA, which made it possible to construct a new building. ","1 cubic ft.",,76777476,
6870114,6870114,http://www.worldcat.org/oclc/155444144,ArchivalResource,"Peter B. Porter, 1773-1844 papers, 1810(ca.)-1939.","Correspondence, requisitions, invoices, receipts, and other papers of Peter B. Porter and of his grandson, Peter A. Porter (1853-1925). Subject headings include War of 1812, Indian Affairs, Buffalo and Black Rock, Boundary Survey under the Treaty of Ghent, Secretary of War, Phelps-Gorham Purchase, Holland Land Company, Slave Extraditions, Steamboats, Railroads, Black Rock Ferry, Williamsville, Fort Niagara, Benjamin Rathbun, Niagara Falls, Canadian Rebellion, Ship Canal around Niagara Falls, Grand Island, Pension and Bounty Papers, Provision Contracts, Mail Routes, Indian Rations, Niagara River, and Clay-Porter correspondence. Microfilm copy available. ","9.5 cubic ft.",,76777476,
6865527,6865527,http://www.worldcat.org/oclc/155406687,ArchivalResource,"Charles W. Earl papers, 1852-1885.","Account books, including J. & C. Earl day books, 1858-61 and 1852-57; Charles W. Earl in account with Josiah Howes, Danby, groceries and dry goods, 1878-85; Earl and Wool in account with Crozier and Feeley, 1872-77; receipts, 1878, 1879, 1883; cancelled checks, 1878 and 1883; calling and business cards; invitation to a party at Danby Town Hall, 1882. ","0.6 cubic ft.",,76777476,
6865824,6865824,http://www.worldcat.org/oclc/155410811,ArchivalResource,"George Hopkins papers.","Photograph and union membership card for the National Association of Letter Carriers. ","1 folder.",,76777476,
6866949,6866949,http://www.worldcat.org/oclc/155423306,ArchivalResource,"Harriet Forman papers.","Contents include articles and speeches she has written, as well as photographs. ","2 cubic feet.",,76777476,
6869628,6869628,http://www.worldcat.org/oclc/155441694,ArchivalResource,"Samuel Dakin papers, 1792-1860.","Papers of Samuel Dakin of Utica and New York City, chiefly letters to his wife, Mary Mumford Dakin of Cayuga. Subjects include his work as an editor and as a constructor of dry docks. Also included are nine letters to James Watson, 1792-1804, written by John Jay, DeWitt Clinton, Rufus King, James Kent, and John Trumbull. ","425 items",,76777476,
6870539,6870539,http://www.worldcat.org/oclc/155446553,ArchivalResource,"First Baptist Church at Valley Falls records, 1892-1945.","Two record books containing financial, membership, and statistical records, 1892-1922; one account book, 1909-15; and deeds, letters of transfer, notes of meetings, agreement of sale, and correspondence regarding disposition of church property, 1937-45. ","0.5 cubic ft.",,76777476,
6865540,6865540,http://www.worldcat.org/oclc/155406930,ArchivalResource,"Rochester Dental Dispensary School for Dental Hygienists records, 1918-1965 (bulk 1918-1928)","This record group contains commencement programs, lecture outlines, and yearbooks. ","1 linear ft.",,76777476,
6866374,6866374,http://www.worldcat.org/oclc/155417753,ArchivalResource,"Calvin McCoy Hennig dissertation, 1983.","Academic paper describing the history and forms of commemorative monuments in public spaces in Syracuse, New York. ","3 folders.",,76777476,
6870554,6870554,http://www.worldcat.org/oclc/155446682,ArchivalResource,"American Baptist Churches of Metropolitan New York. Baptist Church Extension Society of Brooklyn and Queens records, 1925-1951.","Minutes, 1947-51, and miscellaneous correspondence of the Woman's Auxiliary. ","0.2 cubic ft.",,76777476,
6866651,6866651,http://www.worldcat.org/oclc/155420784,ArchivalResource,"Gregory Doyle papers, 1882-1916.","Scrapbooks and correspondence of Dr. Doyle, and articles about his public appearances and travels. ",".3 cubic ft. (1-3 in. o/s box).",,76777476,
6868271,6868271,http://www.worldcat.org/oclc/155434962,ArchivalResource,"Hutchins Family papers, 1791-1866.","Deeds, mortgages, receipts, financial notes, and dividends of Charles, William, William Jr., and Hugh Hutchins. ","21 items",,76777476,
6871021,6871021,http://www.worldcat.org/oclc/155448715,ArchivalResource,"Erastus Corning I, 1794-1872 papers, 1801-1872.","Correspondence, 1801-72, primarily letters received; major correspondents were John Murray Forbes and Edward C. Delavan. Topics discussed include railroads, banks, iron works, coal companies, Polish exiles, politics, temperance, and farming methods. Also detailed household and farm accounts, 1818-63, and letters, bills, and receipts from Edwin Corning during his European trip, 1854-55. ","45.0 cubic ft. (ca.)",,76777476,
6865618,6865618,http://www.worldcat.org/oclc/155408172,ArchivalResource,"Bemont and Hecox records, 1839-1862.","Account books for a Syracuse stone merchant. ","4 v. (1 folder)",,76777476,
6869987,6869987,http://www.worldcat.org/oclc/155443608,ArchivalResource,"Buffalo Choral Club records, 1921-1965.","Minutes, 1921-64; treasurers' books, 1936-65; membership lists, 1926-36; programs, 1928-60; history, 1965; scrapbook, 1932-41; constitution, bylaws, and miscellaneous printed and ms. music. ","1.0 cubic ft.",,76777476,
6871155,6871155,http://www.worldcat.org/oclc/155449007,ArchivalResource,"William Patterson Van Rensselaer, 1805-1872 papers, 1696-1903, 1786-1863 (bulk).","Family correspondence, 1839-45; correspondence with Casparus Pruyn, estate agent in Albany, concerning tenants and rents, 1839-45; correspondence with Frederick Diaper, architect and builder of the Van Rensselaer manor house in Greenbush, 1839-43; personal and professional correspondence, 1839-46, with Josiah Quincy, Henry Burden, Thomas Cole, Edward Delafield, Andrew J. Downing, William James, William H. Marcy, and L.H. Sigourney, concerning business, railroads, temperance, and education; family bills and receipts, c.1820-46; rent books, mortgage bonds, deeds, and leases, 1696-1848; pamphlets, broadsides, and letters of Robert Dunbar, 1813-30, Rufus W. Clark, 1862-63; and a letter from Theodore Roosevelt to David Martin Goodrich, 1903. ","3.3 cubic ft.",,76777476,
6867344,6867344,http://www.worldcat.org/oclc/155426633,ArchivalResource,"Repository description.",,,,76777476,
6868748,6868748,http://www.worldcat.org/oclc/155437837,ArchivalResource,"Iola Sanitarium. Photograph Album, 1910(ca.)-1930(ca.).","Photographs of Iola Tuberculosis Camp and construction of Iola Sanitarium in Rochester. ","1 vol.",,76777476,
6885144,6885144,http://www.worldcat.org/oclc/155571468,ArchivalResource,"Delavan, Edward Close Jr, 1858-1939 papers, 1832-1939.","Papers of Delavan include his research notes on Staten Island history for the years 1690-1922, which consist of transcripts of deeds, wills, court records, and other items, and information on the Dutch Reformed Church, the Polly Bodine murder trials, and Staten Island ferries; two daybooks from his law office recording activities and expenditures, 1901-16; and a biography of Delavan, 1939. ","1.0 cubic ft.",,76777476,
6868160,6868160,http://www.worldcat.org/oclc/155434048,ArchivalResource,"Fred W. Henza papers, 1911-1927.","Receipts, estimates, contracts, and agreements of a local builder; contracts are between Henza and Charles C. Finehout, and the Grange in Freysbush. ","15 items",,76777476,
6867108,6867108,http://www.worldcat.org/oclc/155424796,ArchivalResource,"Woodford Patterson, Collector papers, 1817-1882.","Seven insurance policies written on property in Ithaca between 1850 and 1874 by George W. Schuyler for Jacob Terry, his heirs and F.C. Terry; seven property deeds, Tompkins County, 1817-1868; photograph, 1882, of Lincoln E. Patterson at work as bookkeeper in the old rake factory; and photograph of the Chi Psi fraternity house (McGraw-Fiske mansion), 1900. ","0.6 cubic ft.",,76777476,
6876161,6876161,http://www.worldcat.org/oclc/155484412,ArchivalResource,"William Breese Funeral Home records, 1888-1956.","Complete set of records containing names of deceased, place of birth, cause of death and miscellaneous burial details. ","15 v.",,76777476,
6866716,6866716,http://www.worldcat.org/oclc/155421263,ArchivalResource,"Thomas T. Davis eulogy, 1865.","Eulogy for Edward Everett. ","1 folder.",,76777476,
6872659,6872659,http://www.worldcat.org/oclc/155455429,ArchivalResource,"Reverend John B. Foote papers, 1841-1890.","Correspondence, religious writings, records, and other papers of Reverend Foote and his family; also, two diaries (""Aleph"" and ""Baith"") noting daily activities and inmost ruminations and speculations. ","2 folders.",,76777476,
6865314,6865314,http://www.worldcat.org/oclc/155404047,ArchivalResource,"Repository description.",,,,76777476,
6865897,6865897,http://www.worldcat.org/oclc/155411735,ArchivalResource,"Paddock family papers, 1812-1863.","Deeds, a subpoena issued to Lydia Smith Paddock, marriage certificate for Ira Paddock and Lucy Ann Clark, and other papers of the Paddock family.  Includes a photocopy of a manuscript autobiography of Nathan Paddock. ","2 folders.",,76777476,
6881151,6881151,http://www.worldcat.org/oclc/155533403,ArchivalResource,"Edward Fitch papers, 1885(ca.)-1940.","Letters to Edward Fitch, professor of Greek at Hamilton College, from scholars and other individuals. ","0.5 cubic ft. (ca.)",,76777476,
6868758,6868758,http://www.worldcat.org/oclc/155437929,ArchivalResource,"Rochester Business Institute. Archives, 1832-1980, 1863-1980 (bulk).","School catalogs, 1889-present; commencement programs, 1913-74; student newspapers; scrapbooks of clippings about R.B.I.; alumni list, 1887-1902; journal of Bryant, Stratton & Chapman Business College and its successor Williams & Rogers Business University, later R.B.I, 1863-73; pennants, class pins, plaques, and other memorabilia. Old business textbooks, including a set published by R.B.I. c.1915, and a stenography text, 1832, containing ms. shorthand notes. ","6.0 cubic ft.",,76777476,
6865424,6865424,http://www.worldcat.org/oclc/155405481,ArchivalResource,"Frank D. Boynton papers, 1894- 1900.","Letterpress copies of outgoing letters, school tax assessment books for 1893-94, and pamphlets. ","9 v.",,76777476,
6865786,6865786,http://www.worldcat.org/oclc/155410255,ArchivalResource,"Salmon family papers, 1839-1881.","Family correspondence, genealogical notes, mortgages and other papers of the Salmon family. Other family names include Pierson, Woodruff, Oaks and Raymond. ","1 folder.",,76777476,
6868728,6868728,http://www.worldcat.org/oclc/155437691,ArchivalResource,"Repository description.",,,,76777476,
6866051,6866051,http://www.worldcat.org/oclc/155413688,ArchivalResource,"Jamesville District School records, 1834-1891.","Photocopies of records for Jamesville District School, including minutes, lists of parents and their children attending school, and records for fundraising for schoolhouse, books and supplies. ","1 folder.",,76777476,
6866752,6866752,http://www.worldcat.org/oclc/155421622,ArchivalResource,"General Sniper Camp No. 66 of the Sons of Union Veterans of the Civil War records, 1915-1961.","Minute books, publications, ephemeral items, and other records of the Syracuse group of the Sons of Veterans. ","1 folder.",,76777476,
6868190,6868190,http://www.worldcat.org/oclc/155434260,ArchivalResource,"Walrath Family papers, 1816-1870.","Will of Peter Walrath, 1849, probated in 1853; will of Henry Walrath, 1828; Town of Minden District 6 road warrant assessing labor due, 1869; land indenture between Henry and Peter Walrath, 1816; and a bill for a sewing machine, 1870. ","5 items",,76777476,
6871317,6871317,http://www.worldcat.org/oclc/155449382,ArchivalResource,"St. Catherine's Center for Children, Albany, New York records, 1880(ca.)-1982.","Correspondence, 1884-1964; incorporation papers and bylaws of the Maternity Hospital and Infant Home, 1913; reports, surveys, and questionnaires, 1930-70; pamphlet, 1886, on the history of the Schuyler Mansion where the home was located, 1886-1913; histories, brochures, and clippings, 1911-77; and photographs (some showing the Schuyler Mansion as an orphanage), c.1880-1964. ","3.0 cubic ft.",,76777476,
6866700,6866700,http://www.worldcat.org/oclc/155421149,ArchivalResource,"William J. Arkell papers, 1789-1891.","Letters received by Arkell, with reference to a previous group excursion of artists on the Erie Canal.  Also materials relating to the Geddes family, and to the Brown Smith-Warner family; includes a manuscript book dating from 1789. ","1 vol.; 1 folder.",,76777476,
6866208,6866208,http://www.worldcat.org/oclc/155415744,ArchivalResource,"Dodge family papers, 1849-1865.","Three deeds for property in the town of Elbridge. ","1 folder.",,76777476,
6865282,6865282,http://www.worldcat.org/oclc/155403225,ArchivalResource,"Knights of the Maccabees records, 1904-1914.","Two cashbooks of Candor Tent No.847 of the fraternal organization, the Knights of the Maccabees, 1904-1914. ","2 v.",,76777476,
6870801,6870801,http://www.worldcat.org/oclc/155447815,ArchivalResource,"Thomas K. Mitchell papers, 1909.","Reminiscences of pastorates in Troy and Springfield, Pennsylvania; also history of the Bradford Baptist Association of Pennsylvania. ","2 v.",,76777476,
6869687,6869687,http://www.worldcat.org/oclc/155442047,ArchivalResource,"Union Springs Church Records, 1893(ca.)-1962, 1893-1895 (bulk).","Programs, church directory, pamphlet, membership list and papers for the fellowship banquet of the Methodist Church; and programs of the Baptist Church Young People's Society, 1893-95. ","15 items",,76777476,
6869501,6869501,http://www.worldcat.org/oclc/155441090,ArchivalResource,"Repository description.","Records of Chautauqua County offices of the Holland Land Company; church, business, and organization records; glass plate negatives of William Sherman, and other photographs of local interest; genealogy and local history files; and scrapbooks. ",,,76777476,
6869945,6869945,http://www.worldcat.org/oclc/155443395,ArchivalResource,"Bryant and Stratton Business Institute records, 1854-1981.","Minute ledgers, 1854-present; administrative records, c.1919-present; financial records; student records; correspondence; textbooks published by the institute; student workbooks; newsletters; pamphlets and brochures; clippings and photographs concerning founders, directors, and students; and other memorabilia. Also printed diary of Major Russell W. Bryant, Oct. 1917 - Feb. 1919, about World War I experiences. ","700.0 cubic ft. (ca.)",,76777476,
6869222,6869222,http://www.worldcat.org/oclc/155440048,ArchivalResource,"Oversize material, 1863-[ca. 1980]","Military commissions; broadside announcing Emancipation Proclamation in 1863; sketch of first post office in Jamestown; copy of charter of Cornell University signed by Governor Reuben E. Fenton; calendars; U.S. Army posters of recent date; large certificates and diplomas; chart of Chautauqua County officers to 1899; steamboat inspection certificates; broadside for Busti Union Agricultural Society, 1858; charter of Royal Templars of Temperance, Dewittville Council 109, 1879; election poster for William Jennings Bryan, 1900; poster for chicken show in Jamestown, 1912; and other items. ","ca. 120 items.",,76777476,
6867336,6867336,http://www.worldcat.org/oclc/155426554,ArchivalResource,"William Grant Egbert papers, 1890-1930(ca.).","Miscellaneous papers and photos including copies of invitations to each of Egbert's weddings, calling cards, photos of Egbert and his daughter Ethel; correspondence from Andrew Dickson White, George W. Childs, and W.L. Sykes. ","0.2 cubic ft.",,76777476,
6866555,6866555,http://www.worldcat.org/oclc/155419907,ArchivalResource,"Slocum family papers, 1802-1998.","Volume of minutes of International Order of Good Templars Lodge in Onondaga Valley, N.Y.; Board of Excise minutes from Onondaga, N.Y.; manuscript notes regarding Onondada County history. scrapbooks, photographs and personal papers of an Onondaga County, New York family. ","2.4 cubic. ft.; 2-folders (2- 16 in. boxes, 1-4 in. letter box).",,76777476,
6867270,6867270,http://www.worldcat.org/oclc/155425934,ArchivalResource,"Collection 1831-1987","Metro-North Railroad Collection contains photographic materials and related records that document the history of Metro-North and its predecessor railroad companies. Railroads documented include: New York and Harlem Railroad; Hudson River Railroad; New York and New Haven Railroad; New York, New Haven and Hartford Railroad; New York Central Railroad; Pennsylvania Railroad; Long Island Railroad; Penn Central; Conrail; and Metro-North Railroad (formerly Metro-North Commuter Railroad). There are also materials documenting the construction and maintenance of Grand Central Depot, Station and Terminal, and the construction, demolition and reconstruction of Pennsylvania Station in New York City. ","18 cubic feet.",,76777476,
6864948,6864948,http://www.worldcat.org/oclc/155398774,ArchivalResource,"Samuel B. Crandall papers, 1863-1912, 1908-1912 (bulk).","Cases pertaining to claims of residents of southern states against the U.S. for loss of cotton, buildings or other property during and after the Civil War; correspondence with law firms representing the claimants; briefs, affidavits, agreements, petitions, and other documents relating to the cases, including receipts for confiscated cotton submitted as evidence. ","4.0 cubic ft.",,76777476,
6875425,6875425,http://www.worldcat.org/oclc/155477296,ArchivalResource,"Photographs, 1896-1898.","Glass negatives depicting family members of Newell family in Peconic, Suffolk County, taken by Newell's father. ",".5 cubic ft.",,76777476,
6869130,6869130,http://www.worldcat.org/oclc/155439763,ArchivalResource,"Scrapbook, 1911-1919.","Clippings on Eagle activities in Jamestown and across New York State. ","1 v.",,76777476,
6867891,6867891,http://www.worldcat.org/oclc/155431650,ArchivalResource,"Azuliket Club records, 1912-1976.","Minutes, scrapbooks, and programs of a women's club of Naples. ","1.0 cubic ft.",,76777476,
6864947,6864947,http://www.worldcat.org/oclc/155398766,ArchivalResource,"Crandall Family papers, 1813-1884, 1813-1830 (bulk).","School certificates of Sarah E. and Eveline Crandall, and Sally, Sophia, and Emeline Truman, probably of North Stonington, CT, c.1813-21; programs and MS. poetry; grant of right to apples by Henry Crandall to Emeline Truman of North Stonington, 1830; highway labor warrant addressed to Joseph Crandall, 1820; and programs and mementoes of reunion of early residents of Newport, RI, 1884. ","2 portfolios",,76777476,
6865133,6865133,http://www.worldcat.org/oclc/155400899,ArchivalResource,"Delaware County Fair records, 1905-1907.","Letters written to county fair officials requesting data on the fair; and typed list of premium awards at the fair. ","1.0 cubic ft.",,76777476,
6872642,6872642,http://www.worldcat.org/oclc/155455332,ArchivalResource,"Willis Sprague Willard daily diaries, 1874-1884.","Daily diaries of a Navarino, New York farmer, including brief comments on the weather, chores and tasks accomplished, and social life. ","11 vol. (1-3 in. document box).",,76777476,
6869497,6869497,http://www.worldcat.org/oclc/155441073,ArchivalResource,"Scrapbook, 1862-1935.","Scrapbook, 1903-25, including clippings about local schools, the Civil War, Chautauqua Lake, baseball, and fires and fire companies in Jamestown. ","1 v.",,76777476,
6869503,6869503,http://www.worldcat.org/oclc/155441100,ArchivalResource,"Records, 1923-1940.","Correspondence, membership lists, and financial papers kept by Emma W. Piehl, treasurer. ",".3 cubic ft.",,76777476,
6876085,6876085,http://www.worldcat.org/oclc/155483677,ArchivalResource,"William Campbell Steere records, 1958-1988.","Collection documents Steere's research work and professional activities while employed by the New York Botanical Garden. ","21 boxes (20.5 linear ft.)",,76777476,
6867558,6867558,http://www.worldcat.org/oclc/155428638,ArchivalResource,"Bank of LeRoy records, 1840(ca.)-1917.","Miscellaneous cancelled checks and receipts of the Bank of LeRoy. ","2.0 cubic ft. (ca.)",,76777476,
6867776,6867776,http://www.worldcat.org/oclc/155430589,ArchivalResource,"Elizabeth R. Carson. Diaries, 1905-1949, 1916-1944 (bulk).","Diary entries concern life in Geneva, also trips to Europe in 1907 and 1926. ","31 v.",,76777476,
6866848,6866848,http://www.worldcat.org/oclc/155422311,ArchivalResource,"Congregational Church of Elbridge records, 1823-1843.","Indenture, plat book, and deed relating to the church. ","1 folder.",,76777476,
6866573,6866573,http://www.worldcat.org/oclc/155420090,ArchivalResource,"Wesley P. Coddington papers, 1861-1885.","License as a local preacher (1861); appointments as deacon (1866) and elder (1868) in the Methodist Episcopal church; passport (1878); and a letter (1885). ","1 folder.",,76777476,
6884932,6884932,http://www.worldcat.org/oclc/155569680,ArchivalResource,"Visceglia, James, 1896-     papers, 1929-1975.","Correspondence, clippings, and newsletters pertaining to Visceglia's involvement in civic, charitable, and Catholic endeavors in southern California, including the American Committee on Italian Migration, 1963-75; scrapbook of clippings about his activities, 1929-60; souvenir programs from Italian Catholic events, 1963-70; and two travelogs and a biography of Visceglia written by his wife, Mary Visceglia. ","1.0 cubic ft.",,76777476,
6867588,6867588,http://www.worldcat.org/oclc/155428902,ArchivalResource,"Repository description.",,,,76777476,
6882623,6882623,http://www.worldcat.org/oclc/155547481,ArchivalResource,"Lyle F. Bellinger papers, 1924-1936.","Correspondence with Helen Benton, largely concerned with genealogy of the Bellinger family of Oneida County. ","99 pieces",,76777476,
6876074,6876074,http://www.worldcat.org/oclc/155483540,ArchivalResource,"Donald P. Rogers records, 1947-1957.","Collection documents Rogers' tenure at NYBG, 1947-1957. This includes his work as Curator of the Cryptogamic Herbarium, editor of Mycologia and his activities with the Mycological Society of America. ","4 boxes (2.6 lin. ft)",,76777476,
6882577,6882577,http://www.worldcat.org/oclc/155547117,ArchivalResource,"D. A. Richards. Diaries, 1880-1932.","Diaries of a Prospect resident recording his work as a teacher and in other occupations, along with observations on weather and local events. ","52 v.",,76777476,
6867133,6867133,http://www.worldcat.org/oclc/155424958,ArchivalResource,"Onondaga Historical Association copy negative collection.","Aggregated, accumulated, and selected copy negatives, produced in the course of institution affairs, depicting the entire range of visual subjects at OHA. ","45 boxes.",,76777476,
6867649,6867649,http://www.worldcat.org/oclc/155429476,ArchivalResource,"Cattaraugus and Allegany Reservations. Documents, 1754-1905.","Documents include a message to the Seneca Nation from the Indian Committee of the Society of Friends, 1879; two letters of D.W. Pierce, 1863, on conditions at the Cattaraugus Reservation; copies of petitions of the Seneca Nation and the St. Regis Mohawk chiefs to the United States, 1891, 1895; copies of legislative bills affecting the Seneca Nation; and copies of minutes of Indian treaties at Albany, 1754, and Philadelphia, 1760. ","13 items",,76777476,
6867987,6867987,http://www.worldcat.org/oclc/155432481,ArchivalResource,"Repository description.",,,,76777476,
6870564,6870564,http://www.worldcat.org/oclc/155446719,ArchivalResource,"Abner Casaday Wright. Family Papers, 1846-1955, 1870(approx.)-1946 (bulk).","Correspondence of his mother, Eliza Casaday Wright, 1846-1891; correspondence of his brother, Robbins Wright, 1876-1886; and correspondence of Abner Wright with members of his family and friends, 1874-1943. Also marriage certificate of Eliza Casaday and Luther Wright, 1856, and genealogical information on the Wright family from 1760. Papers and records of the Chemung County Historian's Office, 1936-46, including Abner Wright's desk diary, 1943; and articles written by him on Chemung County history. ","0.4 cubic ft.",,76777476,
6869808,6869808,http://www.worldcat.org/oclc/155442642,ArchivalResource,"Repository description.",,,,76777476,
6868893,6868893,http://www.worldcat.org/oclc/155438688,ArchivalResource,"Christian Traugott papers, 1839-1876, 1862-1865 (bulk).","Local tax receipts, miscellaneous papers, and letters. Records of New York Volunteers, 108th Regiment, Company D including muster-in rolls, 1862; muster-out rolls, 1865; records of food, clothing, and ordnance supplies; and first lieutenant reports. ","0.4 cubic ft.",,76777476,
6866000,6866000,http://www.worldcat.org/oclc/155413065,ArchivalResource,"Syracuse Memorial Hospital scrapbooks, 1926-1938.","Scrapbooks including newspaper clippings, correspondence, and other materials related to a fundraising campaign for Syracuse Memorial Hospital, of which William Allen Dyer was chairman. ","3 volumes.",,76777476,
6867833,6867833,http://www.worldcat.org/oclc/155431099,ArchivalResource,"Harold Serven scrapbooks, 1963-1966.","Scrapbooks of clippings on Geneva government, politics, urban renewal, businesses, schools, organizations, Hobart and William Smith Colleges, the lakefront, etc. ","9 v.",,76777476,
6870042,6870042,http://www.worldcat.org/oclc/155443810,ArchivalResource,"Graduates Association of the Buffalo Seminary records, 1876-1960.","Minutes, annual committee reports, anniversary meeting programs, commencement programs, photographs of students and alumni, and other material of the Graduate Association of a private girls' school in Buffalo. ","3.5 cubic ft.",,76777476,
6870775,6870775,http://www.worldcat.org/oclc/155447677,ArchivalResource,"Horatio Gates Jones, Jr, Collector papers, 1711-1906.","Papers of David Jones (1736-1820) include sermons preached at Freehold, New Jersey, and Philadelphia, c.1766-1806; journals for years 1794-97 and 1813-14; statement of service as chaplain under Gen. Anthony Wayne; correspondence with Wayne, John Marshall, and others; draft letters of advice to James Madison and James Monroe during War of 1812; and a Latin commonplace book. Papers of Horatio Gates Jones, Sr. (1777-1853) include sermon notes, genealogical data, and register of marriages, 1802-52. Papers of Horatio Gates Jones, Jr., include correspondence, a scrapbook, and biographical sketches of his grandfather David Jones. ","0.5 cubic ft. (ca.)",,76777476,
6882578,6882578,http://www.worldcat.org/oclc/155547131,ArchivalResource,"E. J. Thomas Quarry records, 1849-1912, 1871-1900 (bulk).","Ledgers recording sales of lime, a loan ledger, and check receipt books of a local limestone quarry. ","9 v.",,76777476,
6882921,6882921,http://www.worldcat.org/oclc/155549912,ArchivalResource,"John Wemple papers, 1778-1900.","Correspondence relating to John Barent Wemple and copies of documents relating to Wemple's Revolutionary War service. ","14 pieces",,76777476,
6870281,6870281,http://www.worldcat.org/oclc/155445015,ArchivalResource,"Franciscan Sisters of St. Joseph. Archives, 1895(ca.)-1981.","Personal and academic papers and documents of Mother Collette Hilbert. Photos of and scrapbooks pertaining to Mother Collette and her family; sisters of the order; missions and houses of the order in the U.S. and Brazil; the Rev. Hyacinth Fudjinski; Corpus Christi Roman Catholic Church in Buffalo; Mother Clara, Mother Innocent, Mother Leona, Mother Arcadia, Mother DeSales, and Mother Angeline; Immaculata Academy and Hilbert College, Hamburg. Histories of the various houses and missions; circulars sent out from the head of the community, 1932-present; and masters and doctoral theses of members of the community. ","13.0 cubic ft. (ca.), 60 v. (ca.)",,76777476,
6867680,6867680,http://www.worldcat.org/oclc/155429708,ArchivalResource,"Interrogation Club records, 1896-1973.","Minutes and records of a women's social club of Canandaigua. ","11 v.",,76777476,
6867084,6867084,http://www.worldcat.org/oclc/155424558,ArchivalResource,"Glens Falls vertical files, [ca. 1760]-2002.","The Glens Falls Vertical Files consist mainly of newspaper clippings, pamphlets, articles, and reports, but some other types of ephemera are also included, such as programs or announcements of events, press releases, advertisements, and a few manuscripts and pictures.  The material in these files is uncataloged.  The emphasis is on the history and description of Glens Falls.  There are files on businesses, churches, fires, hotels, newspapers, politics and government, schools, sports, streets, transportation, and weather. ","22 cubic ft. (16 file drawers)",,76777476,
6881161,6881161,http://www.worldcat.org/oclc/155533475,ArchivalResource,"Edward North, 1820-1903 correspondence, 1814-1902.","Correspondence with alumni of Hamilton College and family correspondence. ","3500 items",,76777476,
