RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7434074,7434074,http://www.worldcat.org/oclc/41167905,ArchivalResource,"[Missale [microform] : Pierpont Morgan Library M 710 / written at Weingarten by order of the abbot Berthold] [12--]",,"165 leaves : col. ill. ; 30 cm.",,76778266,
7248842,7248842,http://www.worldcat.org/oclc/27766039,ArchivalResource,"Papers, 1766-1955.","Papers include several items created by Oberlin himself: two letters, inscriptions, three watercolors, a map, woodcuts, music, and printed Bible verses; two sermons written for him; silhouettes done from the life of Oberlin and his wife; letters from family members and writings about pastor Oberlin. ","2.5 in.",,76778266,
7157740,7157740,http://www.worldcat.org/oclc/26209006,ArchivalResource,"Papers, 1958-1985.","The papers of Clyde Holbrook consist primarily of lecture notes and writings from eight classes which he taught in Oberlin College's Department of Religion from 1958 to 1985.  There is no correspondence or other items of a personal nature in these papers. ","2.5 linear ft.",,76778266,
6941862,6941862,http://www.worldcat.org/oclc/18213573,ArchivalResource,"The diary of Henry Wallace, January 18, 1935-September 19, 1946 [microform]. c1977.",,"42 v. : ill.",,76778266,
7236815,7236815,http://www.worldcat.org/oclc/27115988,ArchivalResource,"Papers, 1882-1981, 1910-1972.","This collection consists mainly of scrapbooks assembed by Miss Johnston between 1910 and 1972 as a record of her family life in Oberlin, her teaching career and travels, and activities in retirement in Cleveland, Ohio. The remainder of the collection includes correspondence received from family and friends, four diaries, miscellaneous family papers, and photographs. Although the collection provides little biographical information, it does have research potential for those studying educational opportunities for blacks in the South during the period 1912-55, prior to desegregation. ","4 linear ft.",,76778266,
7447942,7447942,http://www.worldcat.org/oclc/42292749,ArchivalResource,"Grand quartet : in D : flute quartet : op. 92 / E. Köhler. [19--?]",,"1 score ([28] p.) ; 34 cm.",,76778266,
7157728,7157728,http://www.worldcat.org/oclc/26208918,ArchivalResource,"Papers, 1850-1910, 1863-64.","The bulk of the Comings papers consist of the correspondence of Elam J. Comings written to his family while a student at Oberlin College (1836-41) and while serving as a Congregational minister in Ohio (1842-43, 1853-60), Vermont (1845-48), and Massachusetts (1848-53).  The Oberlin correspondence covers the preaching of Asa Mahan, Charles Grandison Finney, the lectures of John Morgan, land values, and the financial state of the institution.  Sixty letters (1963-64) were written by Elam and his daughter Sarah during their work for the Freedmen's Bureau at Beaufort, North Carolina.  Other materials include family papers, writings, and photographs. ",".6 linear ft.",,76778266,
7370514,7370514,http://www.worldcat.org/oclc/35190269,ArchivalResource,"Charles Fayette Olney Papers 1894-1904.","The papers of Charles Fayette Olney primarily document his life as an art collector, gallery operator, and lecturer. The bulk of this collection is made up of Olney's speech files which shed light on his knowledge of religious art, and his ministry as a Deacon in the Congregational Church. Included is an oversized Gallery Register, 1894- 1904, which documents visitors to Olney's art gallery. This collection provides little detail regarding other aspects of Olney's personal and professional life. ","1.50 linear ft.",,76778266,
7352232,7352232,http://www.worldcat.org/oclc/33936691,ArchivalResource,"The Records of the Violin Society of America, 1973-","Records of the Violin Society of America and its predecessor, American Society for the Advancement of Violin Making, date from 1973 to the present.  Included are minutes of board meetings, correspondence, financial and membership records, files relating to conferences and competitions, and public relations files. ","1.6 linear ft.",,76778266,
7145608,7145608,http://www.worldcat.org/oclc/25481189,ArchivalResource,"Records, 1887-1975 1937-1975.","Records, consisting largely of placement files (1887-1969) for individual students, document the record-keeping and placement functions of two predecessor offices: the Bureau of Appointments (1905-62) and the Office of Placement and Graduate Counseling (1962-74). The placement files kept by the Bureau of Appointments for the Classes of 1906-21 offer an opportunity to analyze the requirements then governing student entry into teaching and related professions. Administrative files, covering mainly the years 1937 to 1974, offer modest research potential. They include annual reports (1925/26-1973/74), budgetary files (1954-71), forms and form letters (1913-70), recruitment program files (1937-73), and statistical files (1926-70). ","16.5 linear ft.",,76778266,
11640835,8382421,http://oberlinarchives.libraryhost.com/index.php?p=collections/controlcard&id=117,ArchivalResource,"Office of the Secretary Records, 1833-1998","The records of the Office of the Secretary document the duties and functions of the office beginning with the creation of the office in 1899.  The records also include documents prior to the organization of the Office of the Secretary.  The majority of these records are located in the historical file.  The records illustrate the gradual growth of the Office of the Secretary, from an ancillary offshoot of the Office of the Treasurer, to an administrative office overseeing the functions of the faculty councils, the Board of Trustees, alumni affairs, and student life.  The records also reflect the gradual loss of power and redistribution of power after the office reached its nadir of power in 1960.","134.17 Linear Feet",1833-1998,76778266,"2020-11-16 13:17:11.624582"
8356597,8356597,http://www.worldcat.org/oclc/9386986,ArchivalResource,"[Correspondence and records / compiled by] Alan Rubenstein, Project coordinator. 1976-1977.","Chiefly correspondence and reports relating to the planning, organization, tour booking, and evaluation of the Oberlin College student production of Paul Sills' ""Story Theatre"", performed at various institutions (correctional, youth, mental, and senior citizens) in the Midwest. ","364 leaves (loose-leaf) : ill. ; 29 cm.",,76778266,
7248869,7248869,http://www.worldcat.org/oclc/27766212,ArchivalResource,"Papers, [ca. 1901].","The papers consist of four manuscripts by Matson: Faith natural, rational, and spiritual; Truth and error; the Individual and society; and Second reference book for literary workers. ","7 in.",,76778266,
7157734,7157734,http://www.worldcat.org/oclc/26208971,ArchivalResource,"Family papers, 1737-1882.","Correspondence, business papers, and ms. writings provide partial documentation of Goodell's early mercantile activities (1813-21) and of his mature writings on temperance and religion (1842-74). The numerous anti-slavery publications which he edited are not present in this collection. Legal documents (1737-1861) relate to the Goodell family of Pomfret, Connecticut and the Frost family of Riga, New York. A small amount of correspondence and professional papers (1874-80) pertain to Goodell's daughter, Rhoda Lavinia, who was a justice on the State Supreme Court of Wisconsin. ","1.1 linear ft.",,76778266,
7385023,7385023,http://www.worldcat.org/oclc/36772232,ArchivalResource,"[Notebook [microform] / Aristide Cavaillé-Coll]. [18--]",,"304 p. : ill. ; 32 cm.",,76778266,
7397042,7397042,http://www.worldcat.org/oclc/37815736,ArchivalResource,"Papers, 1921-1992.","The Raymond T. Moyer papers consist of writing files, speeches, lectures, and topical files, as well as non-textual materials and publications. The collection covers almost exclusively Moyer's professional career (19201-1968) in Far East Asia. A political centrist, the papers document Moyer's commitment to contain communism by advancing the social and economic progress of the people, as well as his role in the Far East as an agricultural reformer and advocate of U.S. foreign aid. Files relating to Moyer's autobiography further underscore his knowledge of agricultural reform and foreign aid, especially his experiences in China, Taiwan (formerly Formosa), and Korea. The lectures, official statements, and speeches (dated 1941-1989) complement the writings. The correspondence files (dated 1923-1992) provide insight to Moyer's professional activities, appointments, and contacts with Asians. A small amount of correspondence exists which reports on the Ming Hsien school's 1938 move to Szechwan Province and Moyer as a Japanese prisoner of war (1941-1942). A large number of photographs (1920s-1930s) report on Moyer's agricultural experiments, the conditions, and scenery of Shansi Province, China. Other non-textual materials document Moyer's duties with the U.S. government in the 1940s and 1950s, especially in Taiwan and Korea. ","8.1 linear feet.",,76778266,
7140313,7140313,http://www.worldcat.org/oclc/25047471,ArchivalResource,"Papers, 1908-1974.","Topics discussed include John Herbert Nichols' medical school studies, his service as a military consultant for the establishment of an athletic program for demobilized troops in 1945, and his service to social agencies in the Oberlin community. The bulk of the collection pertains to the administration of Camp Pemigewassett from 1934 to 1963 and includes applications to camp, correspondence between directors, campers, couselors, and parents. ","12.0 linear ft.",,76778266,
7165138,7165138,http://www.worldcat.org/oclc/26566416,ArchivalResource,"Papers, 1835-1985.","The Asa Mahan papers are largely an artificial creation compiled from a variety of sources. The collection consists of five original documents, three original published writings, and some forty reproductions relating to Mahan. Two important documents include the ten-point indictment drawn up against Mahan in 1850 and an 1854 appeal by Mahan to the Oberlin College Board of Trustees. ","0.2 linear ft.",,76778266,
7139690,7139690,http://www.worldcat.org/oclc/24947292,ArchivalResource,"Records, 1888, 1902-88.","Annual reports, minutes, correspondence, student applications, statistical tables, consultants' reports, and printed materials document the administrative, recruitment, research, and marketing activities of the Admissions Office over six decades. ","123.05 linear ft.",,76778266,
7148437,7148437,http://www.worldcat.org/oclc/25681452,ArchivalResource,"Miscellaneous missionary records, 1866-1984, 1884-1938.","This record group includes miscellaneous records relating to Oberlin's support for foreign missionaries during the late nineteenth and early twentieth century.  Records pertaining to Oberlin College's involvement in missionary work include a set of appointment forms for students from the classes of 1844 to 1910 who became missionaries.  Forms supply student name, date of birth, degrees taken, mission post, and sponsoring organization.  Files also document the founding of the Oberlin Missionary Home Association (1890) and its operation of the Tank Home for missionary children.  Records of the American Board of Commissioners for Foreign Missions and the American Missionary Association relate mainly to meetings held in Oberlin by the American Board (October 1902) and by the American Missionary Association (October 1906).  Financial ledgers (1888- 1918) reflect the contributions made to the Woman's Board of Missions of the Interior by the Congregational churches of Ohio. ","1.6 linear ft.",,76778266,
7236824,8382419,http://oberlinarchives.libraryhost.com/index.php?p=collections/controlcard&id=105,ArchivalResource,"Conservatory of Music Records, 1841-present","The Conservatory of Music at Oberlin College is one of two major divisions of the College; the other is the College of Arts and Sciences. In 1837, George Nelson Allen, a student, was named instructor of sacred music; he later became a professor (1841-64) and in 1865, two of his students, John P. Morgan and George W. Steele, established a conservatory which was joined to the college in 1867. Under the directorship of Fenelon B. Rice (1871-1901), the conservatory attained a position of prominence which it still holds. The conservatory awards the B.M., B.F.A., B.A., and M.M. degrees in music history, ethnomusicology, theory, composition, education and all areas of performance and also offers a diploma in performance.","187.35 Linear Feet",1841-present,76778266,"2020-11-16 13:11:39.817333"
7139689,7139689,http://www.worldcat.org/oclc/24947291,ArchivalResource,"Records, 1850-1916, 1901-1916.","Student admissions records comprise the bulk of the Oberlin Academy Records. Printed materials and committee reports document Academy operations. ","6.0 linear ft.",,76778266,
8070004,8070004,http://www.worldcat.org/oclc/709917834,ArchivalResource,"[Music manuscript book]. [1830?]",,"1 score (93 p.) ; 34 cm.",,76778266,
7236814,7236814,http://www.worldcat.org/oclc/27115987,ArchivalResource,"Records, 1958-1991.","The records of the Office of the Provost chronicle the creation of this senior administrative position in 1960 and the subsequent development of this Office over three decades. The numerous changes in duties and the subsequent alterations in reporting relationships are well documented. Recent records reflect an increasing use of computer technologies to compile budgetary data and produce statistical studies and reports. Documentation includes incoming and outgoing correspondence, reports, technical papers, budget print-outs, and other records received or created in the general administrative role of the Provost. The five subgroups correspond to the Provost's major areas of functional responsibility. The Provost's records document the administration of several departments within a divisional framework. Due to the Provost's ex officio membership in the General Faculty and all subordinate faculties and councils, the records of governing bodies and committees are extensive, underscoring the Provost's wide-ranging responsibilities in both the College and Conservatory divisions. ","60.0 linear ft.",,76778266,
7678863,7678863,http://www.worldcat.org/oclc/54496348,ArchivalResource,"[Programs relating to the Pilgrim Fathers' celebrations at Delfshaven, Rotterdam, Amsterdam, and Leyden, September 1920]. 1920.",,"1 v. (8 items) ; 25 cm.",,76778266,
7165382,7165382,http://www.worldcat.org/oclc/26568914,ArchivalResource,"Records 1846-1953.","Records document the full spectrum of female literary societies at Oberlin College, from the founding in 1835 to the eventual disbanding in 1952. The documentation, consisting of minutes, records of the treasurer and secretary, alumnae associations and library associations, underscores the important role that literary societies played in the coeducation movement and the struggle for equality. The records document the Ladies' Literary Society, Aelioian Literary Society, their predecessor bodies, and their library association. ","6.8 linear ft.",,76778266,
8116159,8116159,http://www.worldcat.org/oclc/743326949,ArchivalResource,"For Garry and Jane : for their wedding June 14, 1980, with all love and wishes for happiness / [heart sign] Conrad.",,"1 score (3 leaves) ; 28 cm.",,76778266,
7165384,7165384,http://www.worldcat.org/oclc/26568919,ArchivalResource,"Records, 1928-1990.","Records document the administrative duties of the Dean of Students, and the many programs and support services for which the Dean has responsibility. Included are subject files, annual reports, committee files, correspondence and minutes. Also documented here are the activities of the Dean of Men and Dean of Women, positions which were phased out after 1967, following the creation of the Dean of Students office in 1964. ","240.0 linear ft.",,76778266,
7288003,7288003,http://www.worldcat.org/oclc/30608411,ArchivalResource,"Papers, 1964-1992.","The Don J. Pease papers, 1964-92, document the career of a journalist turned leader in state and national politics. The Pease papers contain constituent correspondence, legislative files, reports, bills, campaign files, travel files, audio-visual material, and other files generated during Congressman Pease's service in the Ohio General Assembly (1964-66, 1968-76) and as a United States Representative from the 13th Ohio district (1977-92). The collection is strong in the subjects of environment, human rights, labor, tax reform and trade. ","160.0 linear ft.",,76778266,
7268629,7268629,http://www.worldcat.org/oclc/29173412,ArchivalResource,"Papers, 1968-1992.","The Ellen N. Lawson papers document the career of this educator, writer, historian and archivist. The collection includes research files on the Langenheim daguerreotypes, National City Bank (Cleveland), and African- Americans in Cleveland. Also included are examples of her writings, both for national and local publications. The collection also contains records relating to the development of the Women's Studies program at Oberlin College. Oral history interviews with Elberta Smith, Hope Hibbard and George Langeler are also part of this collection. ","3.8 linear ft.",,76778266,
7597726,7597726,http://www.worldcat.org/oclc/48771163,ArchivalResource,"Papers, 1904-1978.","The papers of Louis D. Hartson consist of correspondence between Hartson and colleagues (i.e., Lawrence Cole, Raymond Stetson, Eileen Ort Rees, and Ruth Graff), memoirs and reminiscences, talks and writings, lecture notes, biographical information (including an oral history interview), and files pertaining to Raymond H. Stetson. The collection primarily documents the professional career of Hartson. ","2.05 linear feet.",,76778266,
7148446,7148446,http://www.worldcat.org/oclc/25681493,ArchivalResource,"Papers, 1903-67, 1925-67.","Writings, correspondence, and subject files document forty years of the career of theologian Walter M. Horton.  Records constitute a valuable resource for the study of the modern Protestant ecumenical movement worldwide. ","7 linear ft.",,76778266,
6999573,6999573,http://www.worldcat.org/oclc/20625166,ArchivalResource,"[Records] 1881-1988.","The records of OSMA date from 1881 to 1988. Earlier records discuss missionary activities of the Oberlin China Band such as evangelism, teaching, medical work, and the operation of opium refuges in the Shansi province of northern China. The bulk of the records, however, concern the educational activities of OSMA. Administrative and financial records from 1908-49 document the founding and operation of primary and middle schools in Shansi. Records from 1950 to the present trace the secularization of OSMA and the increasing emphasis on two-way educational exchange of students and scholars. ","46.5 lin. ft.",,76778266,
7164685,7164685,http://www.worldcat.org/oclc/26533452,ArchivalResource,"Records, 1899-1992.","The records of the Allen Memorial Art Museum date from 1899 to the present. Correspondence of the directors and curators, spanning the years 1919 to 1969 and discussing acquisitions and loans comprises nearly half the collection. Exhibition files are extensive, documenting exhibitions from 1919 through the 1980s. The collection includes museum publications, brochures, photographs, and files relating to professional associations and conferences. A modest amount of material regarding the Art Department curriculum and programs through the 1940s is included. Professional and scholarly correspondence of Clarence Ward, Director from 1917 to 1949 is also part of this collection. ","50.0 linear ft.",,76778266,
7140213,7140213,http://www.worldcat.org/oclc/25029707,ArchivalResource,"Papers, 1834-1912.","The Delavan Levant Leonard (1834-1917) papers outline the life of a college and seminary-trained minister toiling as Superintendent of Home Missions for Utah, Idaho, and Montana in the 1880s.  The papers discuss his views of and contempt toward the Mormons in Utah.  Numerous newspaper articles written by Leonard are gathered in the scrapbooks he kept.  The collection includes the diary he wrote in 1857 while a student at Hamilton College (New York), a travel log (1881-1883), and his brother Randall W. Leonard's (1812-1836) diary (1834-35).  Handbills from lectures and events given by Leonard are fine period pieces, and the daguerreotypes, tintypes, and photographs of Leonard and his wife, Mary Raymond (1838-1902) show the evolution of photography. ","1.8 linear ft.",,76778266,
7355167,7355167,http://www.worldcat.org/oclc/34300117,ArchivalResource,"Papers, 1897-1921, n.d.","This collection primarily consists of the sermons delivered by John Williams Bradshaw during his pastorate at First Congregational Church in Oberlin (1900-1911). Sermon titles include ""The efficacy of prayer"", ""The ethics of business"", ""Evolutionary hypothesis and the idea of God"", and ""Changes of 75 years in conception of religious life"" (delivered in conjunction with Oberlin's 75th anniversary). The balance of this collection is made up by a biographical file, correspondence (1897, 1907) and other writings by Bradshaw. ","1.25 linear ft.",,76778266,
7268624,7268624,http://www.worldcat.org/oclc/29173388,ArchivalResource,"Papers, 1835-1991.","The papers of the Jones Family document the lives and teaching careers of Lynds Jones and his son George T. Jones of Oberlin College in Oberlin, Ohio. The bulk of the papers consists of biographical, autobiographical, and family history writings on the Jones Family. Also included are the diaries, correspondence, and writings of Lynds Jones and George T. Jones. Material on the Burton and Shurtleff families is also included, with missionary letters from India (written by Mary Grant Burgess) kept and preserved by Mary Burton Shurtleff. ","6.8 linear ft.",,76778266,
8356482,8356482,http://www.worldcat.org/oclc/9367338,ArchivalResource,"The Errata of Erato / by Alfred William Hubbard from the Hubbard Press, Christmas, 1932. 1932.",,"50 p. ; 19 cm.",,76778266,
7441124,7441124,http://www.worldcat.org/oclc/41711378,ArchivalResource,"Papers [microform], 1913-1943.","Includes published scores of R. Nathaniels Dett's music, some signed, two signed ms. scores, one program, one issue of the Fischer edition news, and newspaper clippings. ","38 folders.",,76778266,
7355006,7355006,http://www.worldcat.org/oclc/34280865,ArchivalResource,"The Thomas Goodwin collection, 1818-1884.","Goodwin's papers primarily include business correspondence (1829-1880) to Goodwin in New York concerning scores and parts needed, some itemized bills, and legal agreements. Because his father and brother, William, were both well known music librarians and copyists in London for the Covent Garden Theatre, some correspondence (1820-1832) to them is included as well. His catalog of music and scores lists about 200 titles that he held in his own library.  Scattered records relating to the Philharmonic Society in New York and miscellaneous clippings, notes and programs are included. English playbills (238 playbills) represent 27 theaters from 1824 to 1841.  The majority of the playbills are from three theaters in London: Theatre Royal Drury Lane, Theatre Royal, Covent-Garden and Theatre Royal Hay-Market. Goodwin also collected and bound together a special set of playbills for the 1830-1831 season of the Park Theatre in New York. ","2 boxes (.5 linear ft.)",,76778266,
7149128,7149128,http://www.worldcat.org/oclc/25730619,ArchivalResource,"Papers, 1852-1920.","The papers of the Rev. Chauncey Northrop Pond reveal Ponds' concern to document the lives of missionaries in China and other countries by collecting missionary correspondence and related historical materials. Most of the missionary correspondence consists of letters written from Shansi Province, China, by the missionaries who served prior to the 1900 Boxer Rebellion. Letters from the Pond's daughter, Jennie Pond Atwater (1865-96), describe her daily life at the Fenzhou mission, her children, and her struggles to learn Chinese. Unique to the Pond papers is a small group of letters (1898) from Jennie's daughters, Ernestine (1889-1900) and Mary (1892-1900), to their parents and grandparents. Also present are letters from other China missionaries, and from missionaries in Africa, India, Bulgaria, Turkey, and the Pacific islands; photographs and printed materials (1904-19) relating to the second generation of Shansi missionaries; and miscellaneous files (1866-1920) pertaining to Chauncey Pond's pastoral work in Ohio. ","1.6 linear ft.",,76778266,
8356449,8356449,http://www.worldcat.org/oclc/9359075,ArchivalResource,"Selected essays and discussion transcriptions : 1972 Oberlin Film Conference, v.2 / compiled and edited by Christian Koch and John Powers. [1973]",,"x, 306 p. ; 28 cm.",,76778266,
7165140,7165140,http://www.worldcat.org/oclc/26566436,ArchivalResource,"Papers, 1881-1930.","The papers of Azariah Smith Root document the personal and professional life of this prominent educator, librarian, and humanitarian. Mainly consisting of correspondence and records of his professional library activity, these papers document Root's numerous contributions to librarianship and his membership and presidencies of the American Library Association, Ohio Library Association, and Bibliographical Society of America. Records of professional organizations provide valuable insight into the development of librarianship as a profession, with particular emphasis on library school curriculum and training, in the early decades of the 20th century. ","7.1 linear ft.",,76778266,
7506366,7506366,http://www.worldcat.org/oclc/43075040,ArchivalResource,"Flute trio in C, op. 53 / G. Kummer. 1939.",,"1 ms. score (22 p.) ; 34 cm.",,76778266,
7165144,7165144,http://www.worldcat.org/oclc/26566475,ArchivalResource,"Records, 1886-1992.","The records of the Physical Education Department date from 1886 to 1992 and document the development and evolution of physical training for men and women at Oberlin College. Records from the Men's Department comprise the bulk of this record group (Subgroups I-V) and include correspondence of the Directors of Athletics; information on Oberlin's philosophy of athletics and the manner in which it evolved; curricular material; and files of correspondence and minutes pertaining to the Ohio Athletic Conference and the National Collegiate Athletic Association. Files related to intercollegiate and intramural athletics include correspondence about events, team information, coaching notes, and results and scores. Files of the Department of Physical Education for Women trace that program from the mid-1880s through the 1980s. Records include early anthropometric charts, handbooks and curricular material developed by Delphine Hanna (1854-1941) among others, individual alumnae files, 1886- 1963, correspondence, and minutes. For both departments a large amount of publicity material and extenisve photograph files exist. ","82.0 linear ft.",,76778266,
7165141,7165141,http://www.worldcat.org/oclc/26566443,ArchivalResource,"Papers, 1905-1980.","Consists of papers and records created or compiled by Esther Bliss Taylor documenting her leadership role in the Women's Christian Temperance Union (WCTU). Included are records of the national, state, county, and local WCTU chapters. The bulk of the documentation consists of printed educational material on temperance, narcotics and smoking. ","2.9 linear ft.",,76778266,
7138561,7138561,http://www.worldcat.org/oclc/24864281,ArchivalResource,"Records, 1841-1973, 1929-66.","Correspondence, minutes, reports, official and student publications, faculty writings, and tape recordings document the administration, teaching, and scholarship activities of the Graduate School of Theology. ","26 linear ft.",,76778266,
7586807,7586807,http://www.worldcat.org/oclc/47924961,ArchivalResource,"Papers, 1875-1997 1965-1997.","The Jewel Lafontant-MANkarious Papers, 1875-1997, contain biographical material, correspondence, handwritten notes, speeches and addresses, calendars, financial records, news clippings, and photographs and other non-textual material. Although the papers span her life, the collection mainly documents Lafontant-MANkarious' later career, including her legal cases, service as U.S. Ambassador-at-Large and Coordinator of Refugee Affairs, and corporate board memberships. Also documented are her involvement in the Republican Party and club and association memberships, as well as her social and economic status. There is modest material related to her childhood, studies at Oberlin College and the University of Chicago Law School and her legal work as U.S. Assistant District Attorney for the Northern District of Illinois and as Deputy U.S. Solicitor General. ","36.94 linear ft.",,76778266,
7236811,7236811,http://www.worldcat.org/oclc/27115982,ArchivalResource,"Papers, 1868-1974, 1909-1974.","The personal papers of Oberlin College Secretary Donald Melbourne Love document Love's activities as a writer, administrator, teacher, civic leader, and traveler.  The papers span his lifetime and include correspondence, miscellaneous family papers, committee and teaching files, photographs, and historical materials relating to Oberlin and Ohio collected by Love. ","7 linear ft.",,76778266,
7157748,7157748,http://www.worldcat.org/oclc/26209158,ArchivalResource,"Papers, 1804-1924.","The George Nelson Allen family papers contain correspondence, diaries, journals, hymn books, music scores, certificates, and photographs. The files document the private lives of the Allen family, as well as George N. Allen's teaching career at Oberlin College. The bulk of the collection consists of correspondence of George N. Allen, his wife Caroline Mary Rudd, and daughters Carrie and Alice Allen, as well as a representative number of letters from the Rudd-Deforest families. Included are courtship letters between George N. Allen and his future wife, and letters from Sally Rudd urging her niece Caroline Mary Rudd to study at Oberlin College. The letter also tells much about the household of Asa Mahan, Oberlin's first president. Other files highlight George N. Allen's teaching career at Oberlin College, music writing abilities, and geological expeditions to Jamaica (1863-1864) and Yellowstone Park (1871). ","2.9 linear ft.",,76778266,
7148445,7148445,http://www.worldcat.org/oclc/25681489,ArchivalResource,"Papers, 1900-1972, 1927-1946.","The papers of Everett Day Hawkins mainly document the two years Hawkins spent from 1927 to 1929 in Taigu, China, as a Shansi Representative of Oberlin College. Materials from this period include Hawkins' correspondence to his family from China, a diary, photographs, scrapbooks, and memorabilia. Letters and photographs provide a partial account of Hawkins' residence (1944-1946) in Chungking, China as Director of Information for the China Division of the U.S. Office of War Information. Almost no information is available in this collection regarding Hawkins' 36-year teaching career at Mt. Holyoke College (1935- 1963) and the University of Wisconsin (1963-1970). ","3.4 linear ft.",,76778266,
11640838,8382423,http://oberlinarchives.libraryhost.com/index.php?p=collections/controlcard&id=573,ArchivalResource,"David E. Green Collection, 1977-1977","The David E. Green Collection encompasses oral histories he conducted as research and the final paper on the college presidential term of Robert W. Fuller (1970-74), “The Politics of Reform: Oberlin College in the Fuller Years.”  The records consist of sixteen oral histories on nine 7-inch reel-to-reel tapes, two copies of Green’s paper and a letter from College Archivist Bill Bigglestone to Green concerning the content of the paper.","0.4 Linear Feet",1977-1977,76778266,"2020-11-16 13:19:48.073247"
7236822,8382417,http://oberlinarchives.libraryhost.com/index.php?p=collections/controlcard&id=100,ArchivalResource,"Emil C. Danenberg Presidential Papers, 1954-1984","Records consist of correspondence; committee files; Board of Trustees records; budgetary and personnel records; files relating to external organizations, funds, and foundations; talks and addresses; and general files.  Files document the problems and challenges of the Danenberg administration: agitation for college divestment from companies doing business in South Africa, review of faculty salaries, and focus on curriculum development.  Present in these records is a small amount of material from preceding presidential administrations (Stevenson, Carr, Fuller, and Acting President Ellsworth C. Carlson) and from Acting President James L. Powell, who succeeded Danenberg, serving from September 1981 to spring 1983.","53.09 Linear Feet",1954-1984,76778266,"2020-11-16 13:08:04.796365"
7262597,7262597,http://www.worldcat.org/oclc/28564481,ArchivalResource,"Records 1839-1990.","Records of the Alumni Association of Oberlin College cover the period from 1839 to 1990. They document the formation, organization, programs of and activities of the Alumni Association in general. Included are constitutions, minutes, executive correspondence, reports, photographs, audio tapes, video tapes, slides, and memorabilia such as scrapbooks and class letters. Gaps in the record exist in many areas: Minutes for 1953 to 1956; club activities between 1966 and 1980; and files covering the duties of various officers other than the President. The bulk of the records document the years 1920-1962 and 1983-1990. ","48.2 linear ft.",,76778266,
7416748,7416748,http://www.worldcat.org/oclc/39764636,ArchivalResource,"Organ piece / Barney Childs. [1967]",,"[1] leaf of music ; 28 cm.",,76778266,
7268627,7268627,http://www.worldcat.org/oclc/29173404,ArchivalResource,"Papers, 1946-1992.","The papers of Daniel Troen Moe document the forty year choral music career of this educator, conductor and composer. Papers include a scrapbook and autobiographical account (""The Soaring Bird Gesangbuch""), articles and reviews about Moe, and a dissertation (""The Choral Music of Daniel Moe, 1952-67""). Performance programs document his work as a conductor, and original and printed compositions document his compositional career at both the University of Iowa and Oberlin College. A chronological file of tour records documents the numerous choral tours led by Moe. Articles and textbook writings provide evidence of his influence as one of this country's most prominent figures in choral music in general and Lutheran church music in particular. Photographs and sound recordings further detail his contribution to his creative leadership and contributions to choral music. ","4.5 linear ft.",,76778266,
7236826,7236826,http://www.worldcat.org/oclc/27116010,ArchivalResource,"Records, 1914-1982.","Includes minutes (1914-1978) of meetings; histories of the Oberlin chapter; constitutions of the organization; annual and treasurer's reports; correspondence (1915-1982); newsletters; programs, and other miscellaneous printed materials.  Topics covered include national and state conventions, AAUW fellowships, vocational training, night school, moral conditions in Oberlin, town improvement and beautification, and other local, national, and regional issues. ","1.25 linear ft.",,76778266,
7390416,7390416,http://www.worldcat.org/oclc/37112723,ArchivalResource,"Papers, 1908-1984 1908-1920.","The Laurence H. and Frances MacDaniels papers, in which are found biographical and college related files, correspondence, and photographs, mainly focus on Laurence's life and friendships during the 1910s while a student at Oberlin College and Cornell University.  The bulk of the correspondence, both incoming and outgoing, is dated between 1907 and 1917.  Courtship letters from Frances while Laurence was studying at Cornell University stand out in the correspondence files.  Other files, dated before 1925, include the incoming correspondence of Frances MacDaniels, and letters received by Cochran-MacDaniels family members. After 1920, the volume of records, including correspondence, is considerably less.  Yet, the files offer details of the MacDaniels' later lives.  Materials related to Laurence's long teaching career are held at Kroch Library, Cornell University. ","1.6 linear feet.",,76778266,
7140219,7140219,http://www.worldcat.org/oclc/25029725,ArchivalResource,"Records, 1833-1991.","Consists of files of all graduates, non-graduates, staff, faculty, trustees, and presidents. Files contain alumni questionnaires, articles, clippings, genealogical information, obituaries, and occasional photographs. Married women are filed under their married name. ","620 linear ft.",,76778266,
7157750,7157750,http://www.worldcat.org/oclc/26209170,ArchivalResource,"Records, 1873-1964","Records consist of documentation relating to the instruction of Physics at Oberlin College.  Records are attributable either to the department as a whole, or to specific faculty members.  Included is a ledger of experiments ca. 1900, minutes of the Physical Science Club, , 1909-22, as well as correspondence, research notes, grade books and other faculty records.  Of particular interest are the records of Elisha Gray (1835-1901) which include material relating to the controversy over the invention of the telephone.  Records of other faculty members include Charles H. Churchill (1824-1904), Lloyd William Taylor (1893-1948) and Carl Ellis Howe (1924-1964). ","5.0 linear ft.",,76778266,
6860133,6860133,http://www.worldcat.org/oclc/152616858,ArchivalResource,"[Book of hours single leaf]. ca. 1510.",,"1 leaf : vellum, ill. ; 18 cm.",,76778266,
7138559,7138559,http://www.worldcat.org/oclc/24864272,ArchivalResource,"Papers, 1850-1946, 1902-1940.","Correspondence, diaries, lecture notes, and manuscripts of writings and sermons by Kemper Fullerton, Old Testament scholar. ","6.25 linear ft.",,76778266,
