RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7583262,7583262,http://www.worldcat.org/oclc/47657013,ArchivalResource,"Draper, William F. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7523213,7523213,http://www.worldcat.org/oclc/43404123,ArchivalResource,"Marini, Marina : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7548853,7548853,http://www.worldcat.org/oclc/45024184,ArchivalResource,"Daughters, Robert : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7575918,7575918,http://www.worldcat.org/oclc/47181401,ArchivalResource,"Schmidt, Albert H. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7755050,7755050,http://www.worldcat.org/oclc/56574519,ArchivalResource,"Stanczak, Julian : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7633789,7633789,http://www.worldcat.org/oclc/50920320,ArchivalResource,"Herold, Jacques : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7753076,7753076,http://www.worldcat.org/oclc/56367081,ArchivalResource,"Speed, Grant : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7592464,7592464,http://www.worldcat.org/oclc/48254240,ArchivalResource,"Frasconi, Antonio : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7426694,7426694,http://www.worldcat.org/oclc/40445629,ArchivalResource,"Diebenkorn, Richard : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7583252,7583252,http://www.worldcat.org/oclc/47657003,ArchivalResource,"Di Suvero, Mark : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7536213,7536213,http://www.worldcat.org/oclc/43941813,ArchivalResource,"Miller, Kenneth H. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7633779,7633779,http://www.worldcat.org/oclc/50920309,ArchivalResource,"Heller, Larry : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7533034,7533034,http://www.worldcat.org/oclc/43734757,ArchivalResource,"Bejar, Feliciano : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7481082,7481082,http://www.worldcat.org/oclc/42865545,ArchivalResource,"Tàpies, Antoni : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7432076,7432076,http://www.worldcat.org/oclc/41001667,ArchivalResource,"Hofmann, Hans : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","2 envelopes : manila ; 13 x 10 in.",,76764953,
7598787,7598787,http://www.worldcat.org/oclc/48863631,ArchivalResource,"Irwin, Robert : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7662424,7662424,http://www.worldcat.org/oclc/52961657,ArchivalResource,"Lobato, Emilio : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7551134,7551134,http://www.worldcat.org/oclc/45206734,ArchivalResource,"Brancusi, Constantin : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7523013,7523013,http://www.worldcat.org/oclc/43395680,ArchivalResource,"Bearden, Romare : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7438701,7438701,http://www.worldcat.org/oclc/41571183,ArchivalResource,"Glackens, William : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7575924,7575924,http://www.worldcat.org/oclc/47181406,ArchivalResource,"Jonson, Raymond : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7549903,7549903,http://www.worldcat.org/oclc/45119463,ArchivalResource,"O'Meallie, Sean : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7427438,7427438,http://www.worldcat.org/oclc/40542513,ArchivalResource,"Ardon, Mordecai : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","2 envelopes : manila ; 13 x 10 in.",,76764953,
7575928,7575928,http://www.worldcat.org/oclc/47181410,ArchivalResource,"Feininger, Lyonel : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7570398,7570398,http://www.worldcat.org/oclc/46826689,ArchivalResource,"Crawford, Ralston : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7526800,7526800,http://www.worldcat.org/oclc/43568715,ArchivalResource,"Strawn, Melvin : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7552552,7552552,http://www.worldcat.org/oclc/45318728,ArchivalResource,"Cherney, Marvin : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7634029,7634029,http://www.worldcat.org/oclc/50933246,ArchivalResource,"Jacklin, Bill : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7427274,7427274,http://www.worldcat.org/oclc/40520677,ArchivalResource,"Degas, Edgar : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7679386,7679386,http://www.worldcat.org/oclc/54541849,ArchivalResource,"Pierce, James S. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7551458,7551458,http://www.worldcat.org/oclc/45228845,ArchivalResource,"Burgess, Bill : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7506204,7506204,http://www.worldcat.org/oclc/43061149,ArchivalResource,"Knaths, Karl : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7426344,7426344,http://www.worldcat.org/oclc/40431178,ArchivalResource,"Alechinsky, Pierre : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7540861,7540861,http://www.worldcat.org/oclc/44418371,ArchivalResource,"Forsman, Chuck : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7598783,7598783,http://www.worldcat.org/oclc/48863627,ArchivalResource,"Gauguin, Paul : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7547061,7547061,http://www.worldcat.org/oclc/44867005,ArchivalResource,"Lin, Maya : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7710588,7710588,http://www.worldcat.org/oclc/55667543,ArchivalResource,"Porter, Eliot : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7438184,7438184,http://www.worldcat.org/oclc/41528611,ArchivalResource,"Martinez, Emanuel : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7633780,7633780,http://www.worldcat.org/oclc/50920310,ArchivalResource,"Heliker, John : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7677933,7677933,http://www.worldcat.org/oclc/54405364,ArchivalResource,"Mitchell, Arthur Roy : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7433096,7433096,http://www.worldcat.org/oclc/41094925,ArchivalResource,"Frankenthaler, Helen : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7522642,7522642,http://www.worldcat.org/oclc/43364942,ArchivalResource,"Bateman, Robert : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7679378,7679378,http://www.worldcat.org/oclc/54541841,ArchivalResource,"Penn, Irving : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7633770,7633770,http://www.worldcat.org/oclc/50920300,ArchivalResource,"Hansen, James L. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7753041,7753041,http://www.worldcat.org/oclc/56367045,ArchivalResource,"Shannon, Joseph : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7432077,7432077,http://www.worldcat.org/oclc/41001668,ArchivalResource,"Higgins, Victor : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7432792,7432792,http://www.worldcat.org/oclc/41073873,ArchivalResource,"Grooms, Red : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7661343,7661343,http://www.worldcat.org/oclc/52902292,ArchivalResource,"Kepes, Gyorgy : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7547232,7547232,http://www.worldcat.org/oclc/44882820,ArchivalResource,"Boss, Homer : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7587989,7587989,http://www.worldcat.org/oclc/48011937,ArchivalResource,"Evergood, Philip : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7427446,7427446,http://www.worldcat.org/oclc/40542521,ArchivalResource,"Antreasian, Garo : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7677950,7677950,http://www.worldcat.org/oclc/54405381,ArchivalResource,"Moul, Ann : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7552167,7552167,http://www.worldcat.org/oclc/45284232,ArchivalResource,"Carter, Richard : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7679274,7679274,http://www.worldcat.org/oclc/54535290,ArchivalResource,"Neri, Manuel : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7430759,7430759,http://www.worldcat.org/oclc/40859927,ArchivalResource,"Gonske, Walter : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7439185,7439185,http://www.worldcat.org/oclc/41613729,ArchivalResource,"Bair, Stephen H. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7575935,7575935,http://www.worldcat.org/oclc/47181417,ArchivalResource,"Delaunay, Robert : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7430755,7430755,http://www.worldcat.org/oclc/40859923,ArchivalResource,"Johns, Jasper : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7433106,7433106,http://www.worldcat.org/oclc/41094935,ArchivalResource,"Audubon, John James : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7426342,7426342,http://www.worldcat.org/oclc/40431175,ArchivalResource,"Albers, Anni : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7673794,7673794,http://www.worldcat.org/oclc/53950203,ArchivalResource,"Manville, Elsie : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7755066,7755066,http://www.worldcat.org/oclc/56574535,ArchivalResource,"Strombotne, James : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7587990,7587990,http://www.worldcat.org/oclc/48011938,ArchivalResource,"Evans, Walker : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7549902,7549902,http://www.worldcat.org/oclc/45119462,ArchivalResource,"Ostermiller, Dan : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7432074,7432074,http://www.worldcat.org/oclc/41001665,ArchivalResource,"Bell, Larry : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","2 envelopes : manila ; 13 x 10 in.",,76764953,
7583256,7583256,http://www.worldcat.org/oclc/47657007,ArchivalResource,"Dongen, Kees van : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7596883,7596883,http://www.worldcat.org/oclc/48662171,ArchivalResource,"Stuart, Gilbert : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7716763,7716763,http://www.worldcat.org/oclc/56100579,ArchivalResource,"Rousseau, Henri : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7427705,7427705,http://www.worldcat.org/oclc/40562840,ArchivalResource,"Arnest, Bernard : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7440340,7440340,http://www.worldcat.org/oclc/41646769,ArchivalResource,"Imhof, Joseph : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7529818,7529818,http://www.worldcat.org/oclc/43604421,ArchivalResource,"Cadmus, Paul : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7755074,7755074,http://www.worldcat.org/oclc/56574543,ArchivalResource,"Survage, Léopold : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7551452,7551452,http://www.worldcat.org/oclc/45228839,ArchivalResource,"Buechner, Thomas : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7552480,7552480,http://www.worldcat.org/oclc/45309349,ArchivalResource,"Chatham, Russell : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7677954,7677954,http://www.worldcat.org/oclc/54405386,ArchivalResource,"Murray, Elizabeth : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7523866,7523866,http://www.worldcat.org/oclc/43446382,ArchivalResource,"Giacometti, Alberto : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7679383,7679383,http://www.worldcat.org/oclc/54541846,ArchivalResource,"Petersen, Roland : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7439170,7439170,http://www.worldcat.org/oclc/41613431,ArchivalResource,"Duesberry, Joellyn : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7427010,7427010,http://www.worldcat.org/oclc/40482066,ArchivalResource,"Zorach, Marguerite : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7570400,7570400,http://www.worldcat.org/oclc/46826691,ArchivalResource,"Cottingham, Robert : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7428689,7428689,http://www.worldcat.org/oclc/40666070,ArchivalResource,"Rodin, Auguste : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7431974,7431974,http://www.worldcat.org/oclc/40994951,ArchivalResource,"Roszak, Theodore : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7592448,7592448,http://www.worldcat.org/oclc/48254218,ArchivalResource,"Field, Laurence B. : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","1 envelope : manila ; 13 x 10 in.",,76764953,
7430757,7430757,http://www.worldcat.org/oclc/40859925,ArchivalResource,"Gilpin, Laura : Biographical file. [1900-9999]","May contain: Resumes, newspaper articles, magazine articles, invitations to exhibition openings, gallery hand-outs, check-lists of exhibitions, advertisements, obituaries, 35 mm. slides of the artist's work. ","2 envelopes : manila ; 13 x 10 in.",,76764953,
