RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8353946,8353946,http://www.worldcat.org/oclc/8649412,ArchivalResource,"Origin of the term 'shyster' / by Gerald Leonard Cohen. 1979.",,"xi, 409 leaves ; 29 cm.",,76775105,
7774586,7774586,http://www.worldcat.org/oclc/5923174,ArchivalResource,"S. Y. & F. G. R. R. / by T. H. Millsaps. 1876.",,"[12] leaves : ill.",,76775105,
8354273,8354273,http://www.worldcat.org/oclc/8722604,ArchivalResource,"The Whitworth pilgrimage / Virgil L. Whitworth. [1975]",,"40 leaves : ill., plates ; 30 cm.",,76775105,
8355953,8355953,http://www.worldcat.org/oclc/9236930,ArchivalResource,"Some geological and geophysical papers written and collected / by Edward D. Lynton. 1972.","Reprints of reports, papers, and handwritten manuscripts. ","1 v. (various pagings) : ill. ; 29 cm.",,76775105,
8355411,8355411,http://www.worldcat.org/oclc/9092834,ArchivalResource,"We wrote and others praised our History of Missouri School of Mines & Metallurgy published Nov. 6, 1941 : a collection of letters & documents that relate to the writing - financing - printing of the School of Mines History, the documents herein date from 1939 to 1942 / written or collected by Clair V. Mann and Bonita Mann. 1966.","Includes original letters, newspaper clippings, and mimeographic copies. ","1 v. (various pagings) ; 29 cm.",,76775105,
8335091,8335091,http://www.worldcat.org/oclc/8582169,ArchivalResource,"Maramec Iron Works (Phelps County, Missouri) : a source materials history / by Clair V. Mann. 1943.","Includes sketch of the life of senator Evans, a synopsis of his diary, and a preliminary review of the accounting books of Maramec Iron Works built and operated by Thomas James and Heirs, 1826-1876. ","2 v. : portrait ; 28 cm.",,76775105,
8329317,8329317,http://www.worldcat.org/oclc/8472456,ArchivalResource,"An outline of French literature / Edward Pousland. [between 1930 and 1940?]",,"1 v. (various pagings) ; 28 cm.",,76775105,
8356252,8356252,http://www.worldcat.org/oclc/9311465,ArchivalResource,"Index to Dr. Karl Hasselmann petroleum well log and map collection. [between 1950 and 1960]","""Unipublished index."" ","[69] leves ; 28 cm.",,76775105,
8355337,8355337,http://www.worldcat.org/oclc/9073605,ArchivalResource,"Proceedings of the Second Missouri Mineral Industries Conference, Rolla, Missouri, Friday and Saturday, April 26-27, 1940 / prepared by Noel Hubbard. 1940.",,"136 leaves ; 28 cm.",,76775105,
7973840,7973840,http://www.worldcat.org/oclc/6881114,ArchivalResource,"Ed's memories of sixty-eight years : some accounts of the life and times of Edward A. Smith. 1980.",,"ii, 46, [1] leaves : ill., maps, ports. (some col.) ; 29 cm.",,76775105,
