RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8342993,8342993,http://www.worldcat.org/oclc/86133525,ArchivalResource,"Aleksander Kulisiewicz collection Polskie Wydawnictwo Muzyczne, PWM Songs withdrawn from the anthology typescript songs.","Contains songs (carbon copies and typed originals with notes by Kulisiewicz) withdrawn from the anthology typescript. ","1 in.",,83573534,
8340391,8340391,http://www.worldcat.org/oclc/86123087,ArchivalResource,"Emil and Erich Beamt letters letters.","Consists of copies of letters written by Erich Beamt and his brother, Emil Beamt, president of the Jewish community of Prostejov, Czechoslovakia, during the period from 1939 to 1942.  The letters describe the sorrows and anxiety felt by the Beamt family members as they witnessed the Nazi advance during the early years of World War II and the family's strong desire to emigrate to Canada, the United States, or South America before their deportation. ",".25 in.",,83573534,
6719021,6719021,http://www.worldcat.org/oclc/122455519,ArchivalResource,"Aleksander Kulisiewicz collection M Research Materials Oswiecim T - Z correspondence notes song text.","[Preliminary] Contains information about survivors of Oswiecim (Auschwitz) and music of the camp. ","1 in.",,83573534,
6738007,6738007,http://www.worldcat.org/oclc/122502872,ArchivalResource,"Records relating to the Bela Berend (Albert Bruce Belton cases against Randolph L. Braham and others legal records articles statements.","[Preliminary] Consists of legal documents and various other materials relating to several libel suits filed by Rabbi Bela Berend (a.k.a. Albert Bruce Belton) against Randolph Braham and others for accusations of Nazi collaboration during the Holocaust.  Also includes information about Jewish ""self-government"" in Hungary, anti-Semitism, collaboration, and the ""Judenfrage."" *See USHRI Archives RG list for titles for RG-52.002*01 through RG-52.002*57. ","2 ft., 6 in. boxes.",,83573534,
6692979,6692979,http://www.worldcat.org/oclc/122370621,ArchivalResource,"Records of homosexuals and sex offenders in Austria legal documents.","Consists of copies of documents from the Dokumentationsarchiv des Österreichischen Widerstandes concerning legal action against homosexuals and sex offenders.  The documents relate to evidence against three such criminals, describing their criminals backgrounds and suggestions for their punishment and treatment. ","1 folder.",,83573534,
6801156,6801156,http://www.worldcat.org/oclc/122640773,ArchivalResource,"Malz and Finkelstein family correspondence correspondence photographs postcards bank statements.","[Preliminary] Contains information about the Malz and Finkelstein families of New York and Vienna and attempts of family members to emigrate during the Holocaust era.  *See the USHRI Archives RG list for titles for RG-10.079*01 through RG-10.079*12. ","4 in.",,83573534,
8339366,8339366,http://www.worldcat.org/oclc/86118734,ArchivalResource,"Anna Koppich letters from Auschwitz, 1945 letters notes.","The collection relates to the experiences of Anna Koppich, a Hungarian doctor. The letters, which were translated from Hungarian to English by Agnes Kun and which were written by Anna to her husband, describe: the German invasion of Hungary; their son's depression after his father had been taken to an unknown location by Hungarian gendarmes; the wearing of the yellow star; Anna and her son's life in the Cluj ghetto, their deportation from the ghetto and arrival in Birkenau, and their separation; living conditions inside Auschwitz; and Anna's transfer to an unnamed camp. Richard J. Prystowsky's ""Introduction"" to the letters and the majority of his ""Notes"" were not published with the translated letters. Prystowsky wants it known that, ""These notes were part of a working draft. Since the vast majority of them were not used in the published version, they were left essentially unaltered, both substantively and stylistically."" Richard Prystowsky wrote an ""Introduction"" and ""Notes"" describing or defining those locations, individuals, and foreign language terms which are briefly cited in the letters. ",negl.,,83573534,
8340384,8340384,http://www.worldcat.org/oclc/86123078,ArchivalResource,"Franz Wohlfahrt papers letters articles identification cards photographs.","Consists of various materials describing the fate of Jehovah's Witnesses in Austria and the Franz Wohlfahrt family's experiences of persecution, imprisonment, and execution. ","1 folder.",,83573534,
6781655,6781655,http://www.worldcat.org/oclc/122595617,ArchivalResource,"Justice, Justice Shall You Pursue script.","Consists of two copies (one in English and one in Hebrew) of ""Justice, Justice You Shall Pursue"" by Jacob Weinberger Hashisha.  In the form of a drama, Hashisha describes the final judgment of the Nazi leaders in the presence of God, the prophets, and the matriarchs.  The piece is intended for recitation or performance. ","1 folder.",,83573534,
6758237,6758237,http://www.worldcat.org/oclc/122546246,ArchivalResource,"William E. Bracey collection about Nordhausen Photographs newspaper articles book excerpts diary entry.","The collection relates to William E. Bracey's experiences during the liberation of Nordhausen (a.k.a. Dora-Mittelbau) and his subsequent interest in the camp and its inmates. It contains: two original and photocopies of black and white photographs of the Boelke Kaserne and other locations at Nordhausen, taken by unknown Allied soldier/s, consisting primarily of pictures of dead inmates; photocopies of diary entries by Bracey from the time when he entered Nordhausen and of miscellaneous articles about Nordhausen, its liberation, and reunions of its liberators. ",negl.,,83573534,
6718987,6718987,http://www.worldcat.org/oclc/122455430,ArchivalResource,"Bernard Lee papers certificates forms photographs.","Consists of documents relating to Bernard Lee (formerly Berek (Bernhard) Lieberman) and the Lieberman family of Lodz, Poland.  Among the documents are birth certificates of the Lieberman children, photographs of family gatherings, and documents issued by occupation authorities after the liberation of Dachau concentration camp. ",".25 in.",,83573534,
6767484,6767484,http://www.worldcat.org/oclc/122566571,ArchivalResource,"Blueprint copies for Buchenwald report blueprints.","Includes three copies of the blueprint plans for Buchenwald concentration camp.  Also included is a report by the Sixth Service Command describing conditions in Buchenwald in 1944.  This report contains testimony by Henry Glass, a prisoner of Buchenwald for approximately four months, from Sep 1938 to Jan 1939.  The report describes the physical layout of the camp, its administration, methods of torture practiced in the camp, and the colored markings used to identify the prisoners. ","24"" x 35"" x .25 in. oversized.",,83573534,
6762994,6762994,http://www.worldcat.org/oclc/122557804,ArchivalResource,"In Through the Gate Out Through the Chimney memoir.","An eyewitness account by Abner Zehm and William Birch of the U. S. Army Medical Corps describing post-liberation Buchenwald. Contains information about medical experiments on prisoners; starvation; and crematoria. ",negl.,,83573534,
6719365,6719365,http://www.worldcat.org/oclc/122456727,ArchivalResource,"Aleksander Kulisiewicz collection M Research Materials Piosenki zolnierskie [Soldiers' songs] newspaper clippings.","Contains newspaper clippings relating to soldiers' songs. ","1 folder.",,83573534,
6705262,6705262,http://www.worldcat.org/oclc/122404686,ArchivalResource,"Selected records from the Latvian Central State Historical Archive - Riga Situation reports of district kommissars of various Latvian cities, 1941-1942 (R69-1A-17) situation reports lists memoranda.","Contains situation reports from district Kommissars of several Latvian cities for 1941 and 1941 including Riga, Daugavpils, Liebau, and Jelgava.  The reports include information about the conditions of industry, politics, economics, health and hygiene, culture, education, agriculture, and churches.  Also included is information about disease control, persecution of Jews, the Riga ghetto, the mentally ill, and the Latvian intelligentsia. ",,,83573534,
8342980,8342980,http://www.worldcat.org/oclc/86133512,ArchivalResource,"Cause and Effect memoir photographs.","The work is both a history of Colvin's family in the United States before and after the Holocaust, and a war-time memoir, much of which describes his experiences as a U.S. soldier and his participation in the liberation of Ebensee and his postwar life. ","1.25 in.",,83573534,
6770030,6770030,http://www.worldcat.org/oclc/122571937,ArchivalResource,"Aleksander Kulisiewicz collection M Research Materials Brzezinka [Birkenau] - Krystyna Zywulska correspondence testimonies song text.","Contians information about the music of Krystyna Zywulska and her experiences in Brzezinka [Birkenau]. ","1 in.",,83573534,
6801124,6801124,http://www.worldcat.org/oclc/122640734,ArchivalResource,"American Gathering Conference collection Poland Sa-Sh testimonies.","Includes testimonies written by Polish Jews who survived the Holocaust.  The testimonies describe deportations to concentration camps, life in the LØdz ghetto, disease and starvation, and the Sonderkommando revolt in Birkenau.Of special interest is the poetry written by Ruth Minsky Sender while imprisoned in the Mittelsteine concentration camp. ",".5 in.",,83573534,
8339404,8339404,http://www.worldcat.org/oclc/86118786,ArchivalResource,"Aleksander Kulisiewicz collection M Research Materials Berlin-Lichterfelde letter.","Contains a 12 Apr 1965 letter from Jozef Scislo to Aleksander Kulisiewicz. The letter contains information about the Berlin-Lichterfelde, a subcamp of Sachsenhausen, Neuengamme, and Auschwitz (Oswiecim).  Also included is information about former Berlin-Lichterfelde prisoners Stefan Jaracz, Adam Wysocki, and Karol Potocki. ","1 folder.",,83573534,
6738054,6738054,http://www.worldcat.org/oclc/122502936,ArchivalResource,"American Gathering Conference collection Germany A-M testimonies poems songs.","Includes survivor testimonies of several German Jews.  The testimonies describe attempts at emigration, life in the camps, disease, starvation, persecution, and liberation.  Also included are song texts by Inge Auerbacher and letters and postcards letters relating to the various testimonies in the folder. ",".25 in.",,83573534,
6705291,6705291,http://www.worldcat.org/oclc/122404748,ArchivalResource,"Aleksander Kulisiewicz collection M Research Materials Uzupelnienia [Supplementary materials] song text.","Contains text of and information about the following songs: Marsz Dachauowcow, Niewolnicze Tango, Polska Ziemia, Raduj Sie Serce, Sen, Moj Czerwony Domek, Tesknota za Wolnoscia, Wolnosci Spiew, and Za Dusze Umeczonych w Obozach.  Also contains correspondence between Kulisiewicz and Hanryk Fajt and Woldzimierz Wnuk. ","1 folder.",,83573534,
6758282,6758282,http://www.worldcat.org/oclc/122546319,ArchivalResource,"Aleksander Kulisiewicz collection M Research Materials Brzezinka [Birkenau] B - C correspondence questionnaires.","Contains information about the conductor Alma Rose.  Also includes correspondence with Brzezinka survivors about music in Brzezinka [Birkenau]. ",".5 in.",,83573534,
6699187,6699187,http://www.worldcat.org/oclc/122390765,ArchivalResource,"Chester Harrison collection mimeograph newspaper article.","The laminated mimeographed copy of James Gannon's article, ""We Weren't to Blame, They said, When Slaves Died,"" which originally appeared in the 10 Apr 1945 issue of Stars and Stripes, describes what American soldiers discovered when they liberated Ohrdruf concentration camp and the feelings expressed by Germans who lived nearby as American soldiers forced them to examine the camp.  ""The Holocaust did Happen,"" from the 17 Jun 1993 issue of the Hollis News, provides some biographical information about the war-time activities of Chester Harrison and also reprints the above Stars and Stripes article. ",negl.,,83573534,
6719315,6719315,http://www.worldcat.org/oclc/122456602,ArchivalResource,"American Gathering Conference collection Poland - Unknown testimonies.","Includes testimonies, copies of newspaper articles and other documents concerning Polish Jews who survived the Holocaust.  The article, written in English, concerning Gina and Phillip Freiden describes life in the LØdz ghetto and survival in Auschwitz.  There are general and brief translations for the articles written in Hebrew.  Also included are photographs of memorial candle lighting services held in May 1978 and 1979 at the Jewish Center in Jacksonville, Florida. ","1 folder.",,83573534,
6770025,6770025,http://www.worldcat.org/oclc/122571929,ArchivalResource,"Records of the Sicherheitsdienst des Reichführers SS - SD Abschnitt Litzmannstadt; SD Hauptaussenstelle Kalisch (Kalisz) orders correspondence reports.","[Preliminary] Contains information about activities of the SS in Litzmannstadt (Lodz); activities of the SD (Security Services) in Lodz; orders of the RSHA for employing Jews in SIPO and SD offices; collaboration by Polish SD personnel; regulations for air raids; persons acting as informers for the SS and SD; and confiscation of Jewish property for use by SS personnel.  Also included are monthly situation reports for Jan 1940 to Jul 1940 containing information about attitudes and opinions of the Polish population on the overall political situation in Poland; military and police organization; cultural activities; judicial matters; health matters; economic matters; and acts of colonization by Germany in Poland. ","1 reel.",,83573534,
8336157,8336157,http://www.worldcat.org/oclc/86093893,ArchivalResource,"A Life of Survival testimony.","Consists of a survivor testimony entitled ""A Life of Survival"" written by Dr. John P. Kartal.  The testimony describes Kartal's early life in Hungary, his experiences as a laborer during the war, his hiding during the deportation of Hungarian Jews, his life under Hungary's post-war communist government, and his emigration to the United States. ",".5 in.",,83573534,
6801145,6801145,http://www.worldcat.org/oclc/122640760,ArchivalResource,"Records relating to the investigation of Giorgio Perlasca by the United States Holocaust Memorial Council letters articles testimony.","The collection consists of four folders of photocopied materials from the files of the USHMM Campaign Office.  In general, the files concern Giorgio Perlasca and his work to assist and rescue Hungarian Jews during the Holocaust.  Among the copied materials are letters, newspaper and magazine articles, testimonies, and interviews concerning the investigation of Giorgio Perlasca conducted by the USHMM Campaign Office. ","2.5 in.",,83573534,
6772759,6772759,http://www.worldcat.org/oclc/122577502,ArchivalResource,"Victor Gans memoir memoir.","Contains information about the life of Victor Gans and his family before and after the Anschluss including their experiences of antisemitism; Kristallnacht in 1938, Victor's arrest and imprisonment in Dachau, and the eventual emigration of the family to Shanghai. ","1 folder.",,83573534,
8339407,8339407,http://www.worldcat.org/oclc/86118789,ArchivalResource,"Aleksander Kulisiewicz collection M Research Materials Pamietnik Teatralny [Theater Memoirs] Biblio. [Bibliography] article bibliography.","Article/chapter? ""Zycie teatralne w obozach knocentracyjnych,"" [Theatrical life of the concentration camps] written by Zbigniew Wilski found in ""Pamietnik Teatralny, 1963.  Bibliography of wprks about the theatrical life of the concentration camps. ",negl.,,83573534,
6781608,6781608,http://www.worldcat.org/oclc/122595430,ArchivalResource,"Excerpts from the Shidlovtsa Yiskor Book testimonies.","Contains information about Holocaust survival from former residents of Shidlovtsa, Poland.  Translations from Yiddish into English were completed by Freda Stone. ","1 in.",,83573534,
6701843,6701843,http://www.worldcat.org/oclc/122397228,ArchivalResource,"Before Memories Fade Memoirs memoir.","The memoir describes the experiences Pearl Fichman and her family pre-war life in Romania to her emigration from Europe after World War II. It contains information about antisemitism in Romania; life in a ghetto; and the occupation of Romania by Russian soldiers. ","2 folders.",,83573534,
6762999,6762999,http://www.worldcat.org/oclc/122557811,ArchivalResource,"Aleksander Kulisiewicz collection Polskie Wydawnictwo Muzyczne, PWM Canti Polacchi Dei Lager typescript fragments.","Contains fragments of Kulisiewicz's anthology containing indexes, 11 songs, and a sampling of chapter introductions, created for the Italian publisher, Alfa in Bologna. ",".25 in.",,83573534,
6781614,6781614,http://www.worldcat.org/oclc/122595446,ArchivalResource,"The Worm in the Apple memoir.","This memoir of the war period contains comments about the Nazi persecution of German Jews and the Nazi persecution and incarceration of political opponents; a description of his father's emigration to Norway; Askevold's military service in the Reichsarbeitsdienst and his activities in the German military during the incorporation of Austria and the Sudetenland into the Greater Reich and the German invasions and occupations of Poland, France, and the Soviet Union, in addition to the time he served as a prisoner of war. ",".5 in.",,83573534,
6719338,6719338,http://www.worldcat.org/oclc/122456651,ArchivalResource,"Office of the US Chief of Counsel records relating to defendant Artur Seyss-Inquart legal documents articles.","Contains information about the life of Artur Seyss-Inquart; the indictment of Seyss-Inquarts; and general information about the IMT at Nuremberg.  *See RG list for titles for RG-06.002.04*01 through RG-06.002.04*03. ","3 in. folders.",,83573534,
6760562,6760562,http://www.worldcat.org/oclc/122553436,ArchivalResource,"Selected records from the Belarus Central State Archives, Minsk - The Sara Rosjanski Ross donation correspondence orders lists reports.","[Preliminary] Contains information about activities of the Haupteisenbahndirektion (HBD) Mitte; activities of the Reichsverkehrsdirektion (RVD) Mitte; railroad contruction in occupied areas; railroad personnel; activities of partisans; combatting partisans; use of labor in the railroad system; persecution of Jews and Gypsies; killing of Jews; transports to Minsk; activities of the Organisation Todt; activities of Einsatzgruppen; and activities of German police while fighting partisans.  Also included are materials relating to investigations of atrocities conducted from 1945 to 1949 by authorities in various Belarussian oblasts and districts. ","21 reels.",,83573534,
8343009,8343009,http://www.worldcat.org/oclc/86133542,ArchivalResource,"American Gathering Conference collection Czechoslovakia K-R testimonies poems.","Includes several survivor testimonies of Czechoslovakian victims.  The testimonies describe emigration attempts before the Holocaust, separation of family members, transports to various camps, terrors of camp life, sabotage of the Auschwitz crematorium, and episodes of liberation.  In some cases, survivors make personal statements concerning the defeat of anti-Semitism and social injustice. ",".5 in.",,83573534,
6902917,6902917,http://www.worldcat.org/oclc/157033610,ArchivalResource,"Aleksander Kulisiewicz collection M Research Materials Fotographie Tworcow [Photos of various camp artists, composers, & writers] photographs","Contains photographs of several artists, composers, and writers from the concentration camps.  Also includes a list of persons whose photographs were to be included in the collection.  *See added entry fields for names. ","4 folders",,83573534,
6758222,6758222,http://www.worldcat.org/oclc/122546201,ArchivalResource,"1981 Internation Liberators Conference collection of liberator testimonies Flossenbürg.","Includes testimonies, articles, and letters relating to the liberation of Flossenburg concentration camp and activities of the 90th US Infantry Division in Germany during the last days of World War II.  Also described in the testimonies are the layout of the Flossenburg camp, the various types of prisoners and their specific color markings, and the camp hospital. ","1 folder.",,83573534,
6719042,6719042,http://www.worldcat.org/oclc/122455572,ArchivalResource,"Aleksander Kulisiewicz collection Camp poetry Magdeburg - ""Wzywacie Boga!"" poem.","Contains a 1967 retyped version of ""Wzywacie Boga!"" written by Monika Zablocka at Magdeburg in 1944. ",negl.,,83573534,
6678094,6678094,http://www.worldcat.org/oclc/122291819,ArchivalResource,"Aleksander Kulisiewicz collection Music notation, ZN series Wiener-Neudorf music manuscript with song text.","Contains ""Choc mecza nas,"" (1943) and ""Spedzony poza druty,"" (1945). Both relate to Wiener-Neudorf concerntration camp.  The names of song writers are not provided. ","1 folder.",,83573534,
6781711,6781711,http://www.worldcat.org/oclc/122595804,ArchivalResource,"Aleksander Kulisiewicz collection Music notation, ZN series Danzig-Troyl music manuscript with song text.","Contains song text and music notation for four songs relating to the Danzig-Troyl concentration camp. All four pieces are undated. ","1 folder.",,83573534,
6758297,6758297,http://www.worldcat.org/oclc/122546350,ArchivalResource,"Aleksander Kulisiewicz collection Records on microfilm Camp notebook of poetess Krystyna Zywulska poems song text.","Contains verses, poems, satires, and songs including ""Wycieczka w Nieznane,"" 1944, about the crematoria in Birkenau by Zywulska.  Also includes correspondence from the Birkenau to Vienna; personal notes written by the author while hiding in an attic following an escape from an evacuation tranpsort from Birkenau in Jan 1945; Zywulska's life philosophy; intimate details about her boyfriend; and information about the creation of certain musical works from Birkenau. ","1 35mm reel.",,83573534,
6803840,6803840,http://www.worldcat.org/oclc/122648283,ArchivalResource,"Recollections of Kristallnacht in Vienna, November 9-10, 1938 testimony.","The memoir describes Fred Ederer's memories of Kristallnacht in Vienna and his family's encounters with Nazis who confiscated their property and threatened to deport his father. ","1 folder.",,83573534,
6743700,6743700,http://www.worldcat.org/oclc/122515679,ArchivalResource,"Aleksander Kulisiewicz collection Records on microfilm Camp songbook of Henryk Massek songbook.","Contains the camp songbook of Henryk Massek which includes songs from Dachau and couplets from the szopka ""Pan Twardowski,"" from 1942. ","1 35mm reel.",,83573534,
8319534,8319534,http://www.worldcat.org/oclc/84401965,ArchivalResource,"John R. Kellam letter, 13 Jan 1994 letter.","Describes author's experiences in 1945 with Gerhardt Gutzat, a German prisoner-of-war, held in Milan, Michigan, who did not believe American press accounts which stated that the Nazis had tried to exterminate the Jews of Europe and that Nazi concentration camps had killed thousands of people. ",Negl.,,83573534,
6769984,6769984,http://www.worldcat.org/oclc/122571837,ArchivalResource,"American Gathering Conference collection Belgium A-Z testimonies.","Includes the survivor testimonies of Harriette Manela and Rose Solomon, both natives of Belgium.  The testimonies were written by the aforementioned survivors during the American Gathering for Holocaust Survivors in Apr 1983.  The testimonies describe the plight of Belgian Jews at the time of the German occupation, persecution by anti-Jewish laws, life in hiding, and Jews posing as Christians to avoid Nazi persecution. ","1 folder.",,83573534,
6781604,6781604,http://www.worldcat.org/oclc/122595410,ArchivalResource,"1981 International Liberators Conference collection of liberator testimonies Liberation accounts of unidentified camps letters testimonies.","Consists of liberation testimony describing atrocities liberation episodes witnessed by various Allied liberating units with only approximate location of the concentration camps liberated (e.g., ""near Munich""). ","1 folder.",,83573534,
6758276,6758276,http://www.worldcat.org/oclc/122546305,ArchivalResource,"Rita G. Kaplan papers letter confirmation certificate form letters.","Consists of various documents relating to Kaplan's grandparents in Nuremberg, Germany, and the Terezin concentration camp.  Also included is a letter from Kaplan's aunt, Anna Goldstein, describing her experiences of persecution as a Jew involved in a marriage of mixed religion.  Translations for all of the documents were provided by Rita Kaplan. ","1 folder.",,83573534,
6743697,6743697,http://www.worldcat.org/oclc/122515674,ArchivalResource,"Aleksander Kulisiewicz collection M Research Materials Lobau correspondence.","Contains correspondence between Aleksander Kulisiewicz and Czeslaw Czubak concerning music from Lobau concentration camp. ","1 folder.",,83573534,
6701815,6701815,http://www.worldcat.org/oclc/122397181,ArchivalResource,"Das Heldentum der Besatzung des Krematorium, 1.10.1944, Der Aufstandt im Sonderkommabo Auschwitz-Birkenau testimony.","Contains information about the revolt of the crematoria work crew in Auschwitz-Birkenau on 07 Oct 1944. ",".25 in.",,83573534,
6743657,6743657,http://www.worldcat.org/oclc/122515600,ArchivalResource,"William Perl papers Records and photographs relating to illegal immigration of Jewish refugees to Palestine photographs letters reports.","Contains information about William Perl's involvement in illegal immigration efforts for Jewish refugees from various European countries during the Holocaust. ","1.5 in. folders.",,83573534,
6763042,6763042,http://www.worldcat.org/oclc/122557886,ArchivalResource,"Aleksander Kulisiewicz collection M Research Materials Natzweiler articles.","Contains a 24 Mar 1966 article by Gracjan Fijalkowski relating to Natzweiler and music of the camp. ",negl.,,83573534,
8336172,8336172,http://www.worldcat.org/oclc/86093909,ArchivalResource,"Aleksander Kulisiewicz collection Records on microfilm Ludmila Peskarova letter relating to music in Ravensbrück letter musical score song text.","Contains a 14 Jan 1967 letter from Ludmila Peskarova to Aleksander Kulisiewicz.  The letter contains biographical information about Peskarocva and the genisis of her camp compositions.  Muscial score and song texts for several of Peskarova's camp songs relating to Ravensbrück are incorporated into the letter. ","1 35mm reel.",,83573534,
6699179,6699179,http://www.worldcat.org/oclc/122390726,ArchivalResource,"Records of der Kreishauptmann Radom - Land, 1941-1944 applications death notices petitions.","Contains information about general administration matters in Radom, Poland, handled by the Kreishauptmann including applications of businessmen to serve German military personnel, permission for telephone lines,  and petitions to sent money to prisoners in Auschwitz; death notice for Jozef Deugoszek, a partisan shot by the SS; death notice for Kasimir Jaslan, prisoners of Oranienburg. ","1 reel.",,83573534,
6902900,6902900,http://www.worldcat.org/oclc/157033547,ArchivalResource,"Aleksander Kulisiewicz collection M Research Materials Sachsenhausen - ""Und Wenn Wir Marschieren ..."" songbook","Consists of a photographic copy of a songbook entitled ""Und Wenn Wir Marschieren ...""  Contains a compilation of songs about concentration camps and labor.  Art work is interspersed with song texts. ",".5 in.",,83573534,
6803827,6803827,http://www.worldcat.org/oclc/122648259,ArchivalResource,"Aleksander Kulisiewicz collection Camp poetry, PO Poetry of the Camps, 1939-1945, grouped by camp name poems.","Contains an incomplete collection of camp poetry (Bergen Belsen through Velten) that is found complete in boxes 1 through 5 of the Camp poetry, PO series. This file unit likely represents an earlier stage of Kulisiewicz's collection of camp poetry. ","2 in.",,83573534,
6743859,6743859,http://www.worldcat.org/oclc/122515954,ArchivalResource,"Aleksander Kulisiewicz collection Records on microfilm Camp music notebook number 3 of Leon Kaczmarek (Reel 3) musical score song text.","Contains musical score and song text for songs by Leon Kaczmarek relating to Dachau.  The songs include ""Drum ist die Welt,"" ""Die Inge,"" ""Mazourka,"" ""Krakoviak,"" and ""Wenn Ich Lieb."" ","1 35mm reel.",,83573534,
6743803,6743803,http://www.worldcat.org/oclc/122515896,ArchivalResource,"Nora Festkova diary diary.","The diary was started 30 Aug 1944 upon Festkova's leaving a camp in the Tatras mountains of Czechoslovakia, and completed on 05 May 1945, when she arrived at Trencin.  Includes information about Festkova's experiences of survival, encounters with German troops, and relations with Russians and Romanians.  There are 15 pages of handwritten text, several blank pages, and 9 pages of accounting equations. ",".25 in.",,83573534,
6719004,6719004,http://www.worldcat.org/oclc/122455471,ArchivalResource,"Bea Browdy letter relating to Dachau, 11 May 1945 letter.","The letter, dated 11 May 1945, from Bea Browdy to Mildred Herman, describes the wartime experiences of an American army nurse including descriptions of Dachau and the conditions there shortly after liberation. ","1 folder.",,83573534,
6699177,6699177,http://www.worldcat.org/oclc/122390718,ArchivalResource,"Aleksander Kulisiewicz collection Music notation, ZN series Przeklady [Translations] music manuscript with song text.","Contains several songs with various themes translated from other languages into Polish by Aleksander Kulisiewicz. According to notations by Kulisiewicz, the original songs were written ca. 1933-1942. ","1 folder.",,83573534,
6743650,6743650,http://www.worldcat.org/oclc/122515587,ArchivalResource,"American Gathering Conference collection USSR A-Z testimonies.","Includes information concerning Holocaust survivors from the Soviet Union. Among the materials are the following:  letters, articles, and other documents relating to the American Gathering of Jewish Holocaust survivors, ""The Ten Commandments of the Holocaust"" by Jack Porter. ","1 folder.",,83573534,
6692988,6692988,http://www.worldcat.org/oclc/122370630,ArchivalResource,"Aleksander Kulisiewicz collection M (Research Materials) Plaszow correspondence correspondence notes.","[Preliminary] Contains information about Jozef Janeczek, a survivor of Plaszow, and music of the camp. ",negl.,,83573534,
6699210,6699210,http://www.worldcat.org/oclc/122390887,ArchivalResource,"Out of the Hell of Minsk into the 'Paradise' of Theresienstadt article.","Includes a copy of a German-language printed version of ""Aus der Hoelle Minsk in der 'Paradies' Theresiendstadt"" by Dr. Karl Loewenstein, accompanied by an undated English translation (""Out of the Hell of Minsk into the 'Paradise' of Theresienstadt"") completed by Bernard Ahrend. The article is Loewenstein's account of events in Terezin during his imprisonment.  Among the things described are the deportation of Jews from the Protectorate of Bohemia and Moravia to the camp, the role of the SS in the camp administration, the ""self administration"" of the Jewish elders, the treatment of children and the elderly, and the liberation of the camp by the Red Army. ",".5 in.",,83573534,
8336155,8336155,http://www.worldcat.org/oclc/86093889,ArchivalResource,"1981 Internation Liberatos Conference collection of liberator testimonies Landsberg-Lech testimonies articles.","Includes testimonies and other materials relating to the liberation of Landsberg-Lech, and other Dachau subcamps of the Landsberg/Kaufering group.  Included is information about the crematoria, conditions of starvation upon liberation, mass murders by burning, and individual liberators of the camp. ","1 folder.",,83573534,
6692971,6692971,http://www.worldcat.org/oclc/122370613,ArchivalResource,"Records relating to the Committee for Refugee Education ""Progress Reports"" from the Committee for Refugee Education, 1940-1942 and 1949 published reports.","Contains Committee for Refugee Education ""Progress Report"" for 1940, 1941, 1942, and 1949.  The reports include information about the Committee for Refugee Education and its work; statistics on students participating in English training courses offered by the Committee; teaching methods used by Committee instructors; and other agencies, including the American Committee for Christian German Refugees and the Jewish Welfare Board, that cooperated with the CRE. ",".25 in. folder.",,83573534,
6760596,6760596,http://www.worldcat.org/oclc/122553483,ArchivalResource,"Aleksander Kulisiewicz collection M Research Materials Ravensbrück  W correspondence song text poems.","[Preliminary] Contains information about former prisoners of Ravensbrück and music and poetry of the camp.  Includes the poem ""Ich Träume im Lager"" written in Ravensbrück in 1944. ",".5 in.",,83573534,
6718999,6718999,http://www.worldcat.org/oclc/122455460,ArchivalResource,"Hellinger family postcards.","Contains information about the experiences of Magda Hellinger Blau in the Birkenau concentration camp and the deportation of family members from Slovakia. ","1 folder.",,83573534,
8340417,8340417,http://www.worldcat.org/oclc/86123136,ArchivalResource,"Aleksander Kulisiewicz collection Camp poetry Po Wyzwoleniu [Post-liberation poetry] poems.","Contains poetry described by Kulisiewicz as having a ""post-liberation"" theme.  Originals composed ca. 1945-1946. ","1 folder.",,83573534,
6902915,6902915,http://www.worldcat.org/oclc/157033601,ArchivalResource,"Aleksander Kulisiewicz collection M Research Materials Ilustracje Sachsenhausen [Sachsenhausen illustrations] photographs of song lyrics photographs","Contains photo of music cover sheet on the back of which was written the song ""Ukrzyzowany 1944"" by Aleksander Kulisiewicz; photo of a concert program held at Sachsenhausen in 1944; photo of a greeting card for Choment.?; lyrics for the song ""Moorlied"" (color sheet taken from a publication); photo of Dr. Heinz Baumkotter who functioned as a camp doctor from 1942 to 1943; programs for concerts given during the Easter season of 1943; photo of the crematoriums at Sachsenhausen; original pencil drawing of Aleksander Kulisiewicz by Edward Glowacki, 1944; and a reproduction of a pencil drawing by Edmond Goergen. ","1 folder",,83573534,
6678095,6678095,http://www.worldcat.org/oclc/122291822,ArchivalResource,"Return to Life memoir.","De Unikel's memoir, written in 1985, ""Return to Life,"" describes her life in Szecseny before the Nazi occupation of Hungary, her experiences in Auschwitz and in a camp in Krakow, Poland, and her liberation. ",".5 in.",,83573534,
7330369,7330369,http://www.worldcat.org/oclc/319155355,ArchivalResource,"Erinnerungen / Sigrid Wolf. 1941-1945.","Autograph album of a Dresden school child during WWII. ""Sigrid Wolf"" penciled inside front cover. ","1 v. (unpaged) : ill. ; 17 cm.",,83573534,
6743640,6743640,http://www.worldcat.org/oclc/122515568,ArchivalResource,"Aleksander Kulisiewicz collection Polskie Wydawnictwo Muzyczne, PWM Music notation for select songs in the anthology articles music notation song texts correspondence.","Contains information about various song titles from Kulisiewicz's anthology and song writers. Also contains letters from Helene Kapusta concerning music and poems from Neurohlau. ","1 in.",,83573534,
