RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6288896,6288896,http://archiveshub.ac.uk/data/gb193-pec.preb,ArchivalResource,"York Diocesan Archive: Peculiar Jurisdictions of the Prebendaries of York Minster 1417-1812",,"c.70 boxes",,85518906,
6288895,6288895,http://archiveshub.ac.uk/data/gb193-pec.other,ArchivalResource,"York Diocesan Archive: Other Peculiar Jurisdictions Early 16th century - 19th century",,"67 boxes",,85518906,
6288905,6288905,http://archiveshub.ac.uk/data/gb193-rdeas,ArchivalResource,"Diocese of York: Records of the Rural Deanery of Easingwold 1910-[ongoing]",,"2 boxes",,85518906,
6288886,6288886,http://archiveshub.ac.uk/data/gb193-microcsas44-57,ArchivalResource,"Sir Patrick Duncan Papers (Microfilm) 1928-1943",,"18 reels",,85518906,
6288844,6288844,http://archiveshub.ac.uk/data/gb193-cac,ArchivalResource,"Papers of the Catholic Apostolic Church 1872-1959",,"6 boxes",,85518906,
6288909,6288909,http://archiveshub.ac.uk/data/gb193-rdhel,ArchivalResource,"Diocese of York: Records of the Rural Deanery of Helmsley 1870-[ongoing]",,"1 box",,85518906,
6288912,6288912,http://archiveshub.ac.uk/data/gb193-rdmw,ArchivalResource,"Diocese of York: Records of the Rural Deanery of Market Weighton 1843-1985",,"4 boxes",,85518906,
6288906,6288906,http://archiveshub.ac.uk/data/gb193-rdesc,ArchivalResource,"Diocese of York: Records of the Rural Deanery of Escrick 1916-1980",,"4 boxes",,85518906,
6288916,6288916,http://archiveshub.ac.uk/data/gb193-rdpock,ArchivalResource,"Diocese of York: Records of the Rural Deanery of Pocklington 1873-1985",,"4 boxes",,85518906,
6288911,6288911,http://archiveshub.ac.uk/data/gb193-rdmal,ArchivalResource,"Diocese of York: Records of the Rural Deanery of Malton 1936-1988",,"4 boxes",,85518906,
6288933,6288933,http://archiveshub.ac.uk/data/gb193-suff1,ArchivalResource,"Diocese of York: Records of the Bishop Suffragan of Beverley 1889-1892",,"1 volume",,85518906,
6288903,6288903,http://archiveshub.ac.uk/data/gb193-rdbuc,ArchivalResource,"Diocese of York: Records of the Rural Deanery of Buckrose 1888-1995",,"3 boxes",,85518906,
6288883,6288883,http://archiveshub.ac.uk/data/gb193-ff,ArchivalResource,"Family Fund 1972-1998",,"0.21 cubic meters",,85518906,
6288871,6288871,http://archiveshub.ac.uk/data/gb193-diocesancommissions,ArchivalResource,"York Diocesan Archive: Commissions no longer operational 1936-1977",,"11 boxes & 1 file",,85518906,
6288833,6288833,http://archiveshub.ac.uk/data/gb193-benefices&patronage,ArchivalResource,"York Diocesan Archive: Diocesan Registry: Benefices & Patronage 1531-[ongoing]",,"c511 boxes, 21 volumes & 2 outsize items.",,85518906,
6288872,6288872,http://archiveshub.ac.uk/data/gb193-diocesancouncils&committees,ArchivalResource,"York Diocesan Archive: Councils & committees no longer operational 1843-1978",,"c 253 boxes, 23 volumes & 3 files.",,85518906,
6288880,6288880,http://archiveshub.ac.uk/data/gb193-fac,ArchivalResource,"York Diocesan Archive: Diocesan Registry: Faculties 1620-[ongoing]",,"c474 boxes & 24 volumes.",,85518906,
6288940,6288940,http://archiveshub.ac.uk/data/gb193-v,ArchivalResource,"York Diocesan Archive: Records of the Archbishop: Records of Archiepiscopal Visitation 1567-[ongoing]",,"178 boxes",,85518906,
6288934,6288934,http://archiveshub.ac.uk/data/gb193-suff2,ArchivalResource,"Diocese of York: Records of the Bishop Suffragan of Selby 1972-1983",,"20 boxes",,85518906,
6288918,6288918,http://archiveshub.ac.uk/data/gb193-rds/hold,ArchivalResource,"Diocese of York: Records of the Rural Deanery of South Holderness 1892-[ongoing]",,"2 boxes",,85518906,
6288917,6288917,http://archiveshub.ac.uk/data/gb193-rdsel,ArchivalResource,"Diocese of York: Records of the Rural Deanery of Selby 1909-[ongoing]",,"3 boxes",,85518906,
6288842,6288842,http://archiveshub.ac.uk/data/gb193-c,ArchivalResource,"York Diocesan Archive: Records of the Archdeaconry of Cleveland 1602-[ongoing]",,"c.120 boxes",,85518906,
6288928,6288928,http://archiveshub.ac.uk/data/gb193-s,ArchivalResource,"York Diocesan Archive: Records of the Archdeaconry of Sheffield 1886-1932",,"8 boxes",,85518906,
6288935,6288935,http://archiveshub.ac.uk/data/gb193-ta;trc;tar,ArchivalResource,"York Diocesan Archive: Diocesan Registry: Tithe 1836-1936",,"c742 maps & awards, 31 boxes & 3 outsize items.",,85518906,
6288907,6288907,http://archiveshub.ac.uk/data/gb193-rdguis,ArchivalResource,"Diocese of York: Records of the Rural Deanery of Guisborough 1980-[ongoing]",,"1 box",,85518906,
6288894,6288894,http://archiveshub.ac.uk/data/gb193-pec.dig,ArchivalResource,"York Diocesan Archive: Peculiar Jurisdictions of the Dignitaries of York Minister and the Archdeacons 1524 - 19th century",,"61 boxes",,85518906,
6288873,6288873,http://archiveshub.ac.uk/data/gb193-do,ArchivalResource,"York Diocesan Archive: Diocesan Office 1863-[ongoing]",,"c644 boxes & c30 outsize volumes/papers.",,85518906,
6288910,6288910,http://archiveshub.ac.uk/data/gb193-rdhul,ArchivalResource,"Diocese of York: Records of the Rural Deanery of Hull 1868-[ongoing]",,"5 boxes",,85518906,
6288854,6288854,http://archiveshub.ac.uk/data/gb193-consecration&licensing,ArchivalResource,"York Diocesan Archive: Diocesan Registry:  Consecration & Licensing 1635-[ongoing]",,"c122  boxes.",,85518906,
6288901,6288901,http://archiveshub.ac.uk/data/gb193-rdain,ArchivalResource,"Diocese of York: Records of the Rural Deanery of Ainsty 1845-[ongoing]",,"1 box",,85518906,
6288922,6288922,http://archiveshub.ac.uk/data/gb193-reg:inst.ab;d/inst.ab;oab,ArchivalResource,"York Diocesan Archive: Diocesan Registry: Archiepiscopal Administration 1225-[ongoing]",,"c78 boxes & 8 volumes.",,85518906,
6288939,6288939,http://archiveshub.ac.uk/data/gb193-ul6,ArchivalResource,"Papers of Wilfrid Whiteley 1894-1950",,"7 files",,85518906,
6288904,6288904,http://archiveshub.ac.uk/data/gb193-rdbul,ArchivalResource,"Diocese of York: Records of the Rural Deanery of Bulmer 1911-1980",,"3 boxes",,85518906,
6288864,6288864,http://archiveshub.ac.uk/data/gb193-cys,ArchivalResource,"Papers of the Canterbury and York Society 1904-[ongoing]",,"0.098 cubic metres",,85518906,
6288828,6288828,http://archiveshub.ac.uk/data/gb193-amw,ArchivalResource,"Social Responsibility Council 1906 - [ongoing]",,"c9 boxes + 1 outsize volume:",,85518906,
6288915,6288915,http://archiveshub.ac.uk/data/gb193-rdpic,ArchivalResource,"Diocese of York: Records of the Rural Deanery of Pickering 1925-[ongoing]",,"2 boxes",,85518906,
6288924,6288924,http://archiveshub.ac.uk/data/gb193-returnstonationalsurveys,ArchivalResource,"York Diocesan Archive: Diocesan Registry: Returns to National Surveys 1743-1902",,"c5 boxes, 3 volumes & 1 file.",,85518906,
6288893,6288893,http://archiveshub.ac.uk/data/gb193-pec.d/c,ArchivalResource,"York Diocesan Archive: Peculiar Jurisdictions of the Dean and Chapter of York 14th century - 20th century",,"c.272 boxes",,85518906,
6288908,6288908,http://archiveshub.ac.uk/data/gb193-rdhar,ArchivalResource,"Diocese of York: Records of the Rural Deanery of Harthill 1921-[ongoing]",,"1 box",,85518906,
6288938,6288938,http://archiveshub.ac.uk/data/gb193-ul5,ArchivalResource,"Papers of Major David Graham Pole 1915-1941",,"3 boxes",,85518906,
6288874,6288874,http://archiveshub.ac.uk/data/gb193-du,ArchivalResource,"The Papers of Patrick Duncan (1918-1967) 1926-1967",,"44 boxes",,85518906,
6288923,6288923,http://archiveshub.ac.uk/data/gb193-registryadministration,ArchivalResource,"York Diocesan Archive: Diocesan Registry: Registry Administration c1100-[ongoing]",,"c3256 boxes, 115 volumes & 6 outsize items.",,85518906,
6288865,6288865,http://archiveshub.ac.uk/data/gb193-dac;qr,ArchivalResource,"York Diocesan Archive, Diocesan Advisory Committee for the Care of Churches 1920-[ongoing]",,"c44 boxes:",,85518906,
6288932,6288932,http://archiveshub.ac.uk/data/gb193-staple,ArchivalResource,"Archives of the Company of the Merchants of the Staple of England c.1463-1978",,"0.07 cubic metres",,85518906,
6288890,6288890,http://archiveshub.ac.uk/data/gb193-ordination&licensing,ArchivalResource,"York Diocesan Archive: Diocesan Registry: Ordination & Licensing 1531-[ongoing]",,"c410 boxes, 26 volumes & 1 outsize item",,85518906,
6288899,6288899,http://archiveshub.ac.uk/data/gb193-prob,ArchivalResource,"York Diocesan Archive: Probate Records 1267-1858",,"4023 boxes",,85518906,
6288941,6288941,http://archiveshub.ac.uk/data/gb193-vder,ArchivalResource,"Lady Violet Deramore Collection 1881-2005",,"0.122 cubic metres",,85518906,
6288892,6288892,http://archiveshub.ac.uk/data/gb193-pec.abp,ArchivalResource,"York Diocesan Archive: Peculiar Jurisdiction of the Archbishop 1588-1849",,"31 boxes",,85518906,
6288920,6288920,http://archiveshub.ac.uk/data/gb193-rdthi,ArchivalResource,"Diocese of York: Records of the Rural Deanery of Thirsk 1913-1991",,"1 box",,85518906,
6288921,6288921,http://archiveshub.ac.uk/data/gb193-rdyor,ArchivalResource,"Diocese of York: Records of the Rural Deanery of York City 1937-[ongoing]",,"5 boxes",,85518906,
6288914,6288914,http://archiveshub.ac.uk/data/gb193-rdnor,ArchivalResource,"Diocese of York: Records of the Rural Deanery of Northallerton 1979-1991",,"1 box",,85518906,
6288839,6288839,http://archiveshub.ac.uk/data/gb193-bp,ArchivalResource,"York Diocesan Archive: Bishopthorpe Palace Papers 16th century-[ongoing]",,"452 boxes",,85518906,
6288913,6288913,http://archiveshub.ac.uk/data/gb193-rdn/hold,ArchivalResource,"Diocese of York: Records of the Rural Deanery of North Holderness 1952-[ongoing]",,"1 box",,85518906,
6288931,6288931,http://archiveshub.ac.uk/data/gb193-ss,ArchivalResource,"York Diocesan Archive: Diocesan Registry: Schools 1869-1920",,"1 box.",,85518906,
6288884,6288884,http://archiveshub.ac.uk/data/gb193-jam,ArchivalResource,"Papers of Lord James of Rusholme 1940-1982",,"5 boxes",,85518906,
6288826,6288826,http://archiveshub.ac.uk/data/gb193-abp,ArchivalResource,"Personal Records of the Archbishop 1467-1929",,"9 boxes",,85518906,
6288848,6288848,http://archiveshub.ac.uk/data/gb193-cemisc,ArchivalResource,"York Diocesan Archive: Papers relating to the Church of England 1672-1993",,"28 boxes, 10 bundles",,85518906,
6288878,6288878,http://archiveshub.ac.uk/data/gb193-er,ArchivalResource,"York Diocesan Archive: Records of the Archdeaconry of the East Riding 1632-[ongoing]",,"c.190 boxes",,85518906,
6288942,6288942,http://archiveshub.ac.uk/data/gb193-y,ArchivalResource,"York Diocesan Archive: Records of the Archdeaconry of York 1598-[ongoing]",,"190 boxes",,85518906,
6288902,6288902,http://archiveshub.ac.uk/data/gb193-rdbev,ArchivalResource,"Diocese of York: Records of the Rural Deanery of Beverley 1924-[ongoing]",,"1 box",,85518906,
6288870,6288870,http://archiveshub.ac.uk/data/gb193-diocesanappeals&funds,ArchivalResource,"York Diocesan Archive: Appeals & funds no longer operational 1914-c1989",,"22 boxes + 3 outsize volumes.",,85518906,
6288876,6288876,http://archiveshub.ac.uk/data/gb193-ec,ArchivalResource,"York Diocesan Archive: Records of the Archbishop: Ecclesiastical Courts 1300-[ongoing]",,"2422 boxes",,85518906,
6288900,6288900,http://archiveshub.ac.uk/data/gb193-prov,ArchivalResource,"York Diocesan Archive: Records of Provincial Administration 1545 - [ongoing]",,"Circa 257 boxes, 19 volumes.",,85518906,
6288919,6288919,http://archiveshub.ac.uk/data/gb193-rdtad,ArchivalResource,"Diocese of York: Records of the Rural Deanery of Tadcaster 1943-1977",,"1 box",,85518906,
