RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7615680,7615680,http://www.worldcat.org/oclc/499183688,ArchivalResource,"Magic Theater Exhibition records, 1965-1975.","The records contains correspondence, original manuscript and exhibition publication, essays, catalogues, programs, newspaper articles, invoices, receipts, drawings, and photographs documenting the coordination and installation of the exhibition. ","2.20 cubic feet.",,76784451,
7615727,7615727,http://www.worldcat.org/oclc/499188976,ArchivalResource,"Scott Erbes files, 1926-1999.","The files contain correspondence, memoranda, and newspaper clippings. ",".5 cubic feet.",,76784451,
7615724,7615724,http://www.worldcat.org/oclc/499188971,ArchivalResource,"Department of American Indian Art records, 2003-2004.","The records contain donor materials. ",".25 cubic feet.",,76784451,
7615737,7615737,http://www.worldcat.org/oclc/499189789,ArchivalResource,"Marketing and Communications records, 1976-1997.","The records consist primarily of press information related to special exhibitions at the Nelson-Atkins Museum of Art. ","18 cubic feet.",,76784451,
7624818,7624818,http://www.worldcat.org/oclc/503457944,ArchivalResource,"Operations and Facilities Department records, 1986-1999.","The records contain contracts and agreements related to Museum exhibitions, catalogs, events, building projects. ","6 cubic feet.",,76784451,
7624803,7624803,http://www.worldcat.org/oclc/503455954,ArchivalResource,"Westport Garden Club records, 1959-1964.","The records contain exhibition brochures, press releases, reports, photographs, news clippings, some artworks by children, and other miscellaneous materials which document the club's activities in relation to the Museum. ",".25 cubic feet.",,76784451,
7615713,7615713,http://www.worldcat.org/oclc/499188958,ArchivalResource,"Society of Fellows records, 1962-2001.","The Society of Fellows Records primarily consists of correspondence, invitations, photographs, postcards, reports, meeting minutes, membership rosters, and miscellaneous materials. ","10 cubic feet.",,76784451,
7615686,7615686,http://www.worldcat.org/oclc/499183694,ArchivalResource,"Volunteer Council records, 1987-1994.","The records consist primarily of meeting minutes and other miscellaneous materials. ","1 cubic feet.",,76784451,
7624805,7624805,http://www.worldcat.org/oclc/503455957,ArchivalResource,"Kansas City Philharmonic collection, 1954-1972.","The collection contains newspaper clippings, concert programs, and other miscellaneous material . ","1 cubic feet.",,76784451,
7615729,7615729,http://www.worldcat.org/oclc/499188978,ArchivalResource,"Eight Dynasties of Chinese Art Exhibition records, 1979.","The records contain materials related to the production of the exhibition catalog. ","2 cubic feet.",,76784451,
7615709,7615709,http://www.worldcat.org/oclc/499188954,ArchivalResource,"Sacred Circles Exhibition records, 1972-1980.","The records primarily consists of correspondence, loan forms, photographs, financial records, publicity reports, press releases, and other related material. ","3 cubic feet.",,76784451,
7615750,7615750,http://www.worldcat.org/oclc/499190405,ArchivalResource,"Laura Nelson Kirkwood collection, 1922-1944.","The collection consists of a catalog from the sale of her estate and a certificate of honorary membership in the Liberty Memorial Association. ","1 file folder.",,76784451,
7624817,7624817,http://www.worldcat.org/oclc/503457938,ArchivalResource,"Director of Educational Affairs records, 1946-1984.","The records contain monthly and annual reports of the education department and material related to the making of the Museum - produced film, Traditions of European Painting. ","2 cubic feet.",,76784451,
7615732,7615732,http://www.worldcat.org/oclc/499188981,ArchivalResource,"Karen Meizner files, 1980-1993.","The files contain gift files, grant files, acquisitions files, cataloging statistics, library automation files, and other miscellaneous materials created and compiled during while Meizner worked at the Spencer Art Reference Library. ","2 cubic feet.",,76784451,
7615720,7615720,http://www.worldcat.org/oclc/499188966,ArchivalResource,"Visual Resources Library records, 1978-1996.","The records contain reports, reproduction rights files, collection files, and other miscellaneous materials which document the activities of the department. ","5 cubic feet.",,76784451,
7615688,7615688,http://www.worldcat.org/oclc/499183696,ArchivalResource,"Milton McGreevy papers, 1944-1977.","The papers consist primarily of correspondence, invoices, photographs, telegrams, art appraisals, and auction catalog entries. ","1.5 cubic feet.",,76784451,
7615717,7615717,http://www.worldcat.org/oclc/499188963,ArchivalResource,"Plans and Drawings collection, 1928-1991.","The collections contains architectural plans and drawings used in the construction and subsequent renovations of the Nelson-Atkins building prior to the late 1990s. ","15 cubic feet.",,76784451,
6727973,6727973,http://www.worldcat.org/oclc/122476491,ArchivalResource,"Office of the Director records, 1932-1982.","The records consist primarily of correspondence, and to a lesser extent chronological and subject files that reflect the activities of Paul Gardner, Laurence Sickman, and Ralph T. Coe while each served, in succession, as director of the Museum. ","42.5 cubic feet.",,76784451,
7615744,7615744,http://www.worldcat.org/oclc/499190240,ArchivalResource,"Event Planning records, 2002.","The records contain objects used in the production of invitations for Museum events. ",".25 cubic feet.",,76784451,
7624821,7624821,http://www.worldcat.org/oclc/503457966,ArchivalResource,"Art Study Club records, 1939-1952.","The records contain correspondence, check stubs, the club constitution, and a record book which documents the operations and activities of the club. ",".25 cubic feet.",,76784451,
7615747,7615747,http://www.worldcat.org/oclc/499190346,ArchivalResource,"Jeanne Harris papers, 1947-1987.","The papers consist primarily of maps, postcards, photographs, scholarly papers, a scrapbook, and other miscellaneous materials. ","2 cubic feet.",,76784451,
7615721,7615721,http://www.worldcat.org/oclc/499188968,ArchivalResource,"Generations Campaign records, 1997-2000.","The records primarily consist of financial records, donor lists, publicity material, and miscellaneous materials related to the capital campaign. ","1.5 cubic feet.",,76784451,
7615692,7615692,http://www.worldcat.org/oclc/499183702,ArchivalResource,"Winslow Homer and the Critics: Forging a National Art in the 1870s Exhibition records, 1992-2001.","The records consist primarily of correspondence, meeting minutes, labels, and catalog files, and other miscellaneous materials ","4 cubic feet.",,76784451,
7615714,7615714,http://www.worldcat.org/oclc/499188959,ArchivalResource,"Department of Modern and Contemporary Art records, 1971-2005.","The records contain correspondence, memos, financial records, dealer, exhibition, grant, catalog, and research files, and other miscellaneous materials which document the activities of the department.  The collection extensively documents the following exhibitions: Ken Ferguson, Joel Shapiro, Electronic Super Highway, Tempus Fugit.  There is also a significant amount of material on the Electromediascope film series and the Kansas City Sculpture Park. ","37 cubic feet.",,76784451,
7615715,7615715,http://www.worldcat.org/oclc/499188961,ArchivalResource,"Exhibitions Management records, 1999-2005.","The records contain correspondence, memos, financial records, contracts, meeting minutes, and other materials which document the activities of the office. ","11 cubic feet.",,76784451,
7615735,7615735,http://www.worldcat.org/oclc/499189580,ArchivalResource,"Frederic James papers, 1940-1983.","The papers consist of photographs, slides, exhibition catalogs, magazines, notebooks, military badges, and other miscellaneous materials related to his life, work, and travels. ","7 cubic feet.",,76784451,
7615691,7615691,http://www.worldcat.org/oclc/499183701,ArchivalResource,"Life and the Arts in the Baroque Palaces of Rome: Ambiente Barocco Exhibition records, 1999.","The records primarily consist of correspondence, installation files, financial records, and other related material ","1 cubic feet.",,76784451,
7615712,7615712,http://www.worldcat.org/oclc/499188957,ArchivalResource,"Friends of Art records, 1934-1996.","The records predominately reflect the administrative and membership activities of the group.  Among the activities documented are art purchases, guild trips, special contributions, and the operation of both the Sales and Rental Gallery and the Coffee Lounge at the Nelson-Atkins Museum of Art. ","46 cubic feet.",,76784451,
7624819,7624819,http://www.worldcat.org/oclc/503457949,ArchivalResource,"Security records, 1993-1995.","The records contain newsletters and other miscellaneous material related to the department. ",".5 cubic feet.",,76784451,
7624827,7624827,http://www.worldcat.org/oclc/503458108,ArchivalResource,"High Ideals and Aspirations collection, 1989-1993.","The collection contains photographs, correspondence, newspaper clippings, research notes, and other miscellaneous material related to the writing of the book. ",".5 cubic feet.",,76784451,
7624804,7624804,http://www.worldcat.org/oclc/503455956,ArchivalResource,"Jewel Ball collection, 1955-1965.","The collection contains photographs, newspaper clippings, and event programs related to the Ball. ","2 cubic feet.",,76784451,
7615689,7615689,http://www.worldcat.org/oclc/499183699,ArchivalResource,"Building Superintendent records, 1933-1973.","The records consist of correspondence, reports, financial records, an unpublished manuscript, and other miscellaneous materials related to the day-to-day operation of the museum building. ","1 cubic feet.",,76784451,
7615741,7615741,http://www.worldcat.org/oclc/499190035,ArchivalResource,"Contracts and Specifications collection, 1930-1997.","The collections contains the contracts and specifications used in the construction and subsequent renovations of the Nelson-Atkins building and grounds prior to the late 1990s. ","4 cubic feet.",,76784451,
7615725,7615725,http://www.worldcat.org/oclc/499188974,ArchivalResource,"Mary Louise Clifton Womer papers, 1944-1992.","The Mary Louise (Clifton) Womer Papers contains correspondence, photographs, and a newspaper clipping related to her employment as the head of education at the Museum. ","1 file folder.",,76784451,
7615718,7615718,http://www.worldcat.org/oclc/499188964,ArchivalResource,"Nelson Gallery Foundation records, 1972-1993.","The records consist primarily of financial records related to the Foundation's investments. ","8 cubic feet.",,76784451,
6749568,6749568,http://www.worldcat.org/oclc/122525074,ArchivalResource,"Department of Oriental Art records, 1935-1993.","The records contain correspondence, reports, photographs, newspaper clippings, and other miscellaneous material. They document the activities of the department from the 1930s to the 1990s. ","10 cubic feet.",,76784451,
7615728,7615728,http://www.worldcat.org/oclc/499188977,ArchivalResource,"Director Emeritus records, 1977-1985.","The records consist of correspondence and other miscellaneous materials collected and maintained while Laurence Sickman held the title of director emeritus at the Nelson-Atkins Museum of Art. ","1.5 cubic feet.",,76784451,
7615731,7615731,http://www.worldcat.org/oclc/499188980,ArchivalResource,"Albert Bloch, the American Blue Rider Exhibition records, 1994-1997.","The records primarily consists of correspondence, loan forms, photographs, financial records, press releases, and other related material ","4 cubic feet.",,76784451,
7615739,7615739,http://www.worldcat.org/oclc/499189922,ArchivalResource,"Department of Prints and Drawings records, 1960-1996.","The records contains exhibition and catalog files. ",".1 cubic feet.",,76784451,
7624798,7624798,http://www.worldcat.org/oclc/503455949,ArchivalResource,"Education Department records, 1950-2009.","The records contain docent handbooks and tour-related files, and audio/visual recordings of lectures given at the Museum. ","3.5 cubic feet.",,76784451,
7624822,7624822,http://www.worldcat.org/oclc/503457968,ArchivalResource,"Museum Expansion and Renovation records, 1998-2010.","The records contain architectural plans and drawings used in the remodel of the Nelson-Atkins building and construction of the Bloch Building, which was designed by Steven Holl. ","60 cubic feet.",,76784451,
7615683,7615683,http://www.worldcat.org/oclc/499183691,ArchivalResource,"Department of European Art records, 1950-2008.","The records contain correspondence, memos, financial records, dealer, exhibition, grant, catalog, and research files, and other miscellaneous materials which document the activities of the department.  The records pertain almost exclusively to the Italian Paintings catalogue, Dürer to Matisse exhibition, Impressionism exhibition, and the Copper as Canvas exhibition. ","15 cubic feet.",,76784451,
7624797,7624797,http://www.worldcat.org/oclc/503455948,ArchivalResource,"Chief Operations Officer records, 2002.","The records contain mounted floor plans of the Nelson-Atkins building. ","2 cubic feet.",,76784451,
7615738,7615738,http://www.worldcat.org/oclc/499189863,ArchivalResource,"Department of Decorative Arts records, 1969-1999.","The records contain correspondence, memos, financial records, dealer, exhibition, grant, object, and research files, and other miscellaneous materials which document the activities of the department. ","7 cubic feet.",,76784451,
7615681,7615681,http://www.worldcat.org/oclc/499183689,ArchivalResource,"Office of the Assistant Director records, 1948-1983.","The records consist of the correspondence, photographs, grant applications, loan forms, journal articles, exhibition catalogs, reports, and other miscellaneous materials maintained by Laurence Sickman, Ralph T. Coe, and Jay Gates during their tenures as assistant director of the Nelson-Atkins Museum of Art. ","6 cubic feet.",,76784451,
7624800,7624800,http://www.worldcat.org/oclc/503455951,ArchivalResource,"Food Service records, 2000-2006.","The records contain financial records related to the operation of the Rozzelle Court restaurant. ","3 cubic feet.",,76784451,
7615682,7615682,http://www.worldcat.org/oclc/499183690,ArchivalResource,"Building Operations records, 1935-1987.","The records consist of administrative files and include daily activity reports of the Nelson-Atkins Museum of Art. ","9 cubic feet.",,76784451,
7615708,7615708,http://www.worldcat.org/oclc/499188953,ArchivalResource,"William Rockhill Nelson Trust records, 1901-1970.","The records consist primarily of correspondence and financial records that document the activities of the Trust prior to the construction the Nelson-Atkins Museum of Art and the building of the collections, and continues ","219.55 cubic feet.",,76784451,
7615748,7615748,http://www.worldcat.org/oclc/499190367,ArchivalResource,"Betty Jones collection, 1972-1992.","The collection contains docent handbooks, lecture notes, tour scripts, and other materials that relate to Betty Jones's twenty years as a Nelson-Atkins Museum of Art docent. ","1.25 cubic feet.",,76784451,
7615711,7615711,http://www.worldcat.org/oclc/499188956,ArchivalResource,"Senior Curator records, 1949-1984.","The records consist of correspondence, exhibition  catalogs, invitations, lecture notes, memoranda, newspaper clippings, notes, pamphlets, photographs, applications, reviews, schedules, and research material.  The collection contains information about the Taste of Napoleon exhibition, the George Caleb Bingham : Sesquicentennial exhibition, and the Frank P. Burnap Collection of English Pottery. ","5.42 cubic feet.",,76784451,
7624802,7624802,http://www.worldcat.org/oclc/503455953,ArchivalResource,"Miscellaneous records, 1956-1957.","The records contain a register of visitors to the Museum. ","1 cubic feet.",,76784451,
7615685,7615685,http://www.worldcat.org/oclc/499183693,ArchivalResource,"Conservation records, 2003-2004.","The records contain photographs of conservation projects related to the Museum structure. ",".1 cubic feet.",,76784451,
7624825,7624825,http://www.worldcat.org/oclc/503458105,ArchivalResource,"Human Resources records, 1994.","The records contain a personnel policy manual, employee handbook, and organizational chart. ",".5 cubic feet.",,76784451,
7615746,7615746,http://www.worldcat.org/oclc/499190324,ArchivalResource,"Pearl Hobson collection, 1924-1936.","The collection consists of photographs, postcards, diaries, newspaper clippings, a short story, and other miscellaneous materials.  These relate primarily to her association with Native Americans of the Southwestern United States. ","1 cubic feet.",,76784451,
7615679,7615679,http://www.worldcat.org/oclc/499183687,ArchivalResource,"Lindsay Hughes Cooper collection, 1939-1991.","The collection consists of diaries, correspondence, photographs, research notes, lecture, reprints of journal articles, and other miscellaneous material.  Although the collection contains some personal material, the majority of the collection deals with Lindsay Hughes Cooper's professional career in Kansas City. ","1.5 cubic feet.",,76784451,
7615716,7615716,http://www.worldcat.org/oclc/499188962,ArchivalResource,"Nelson-Atkins Museum of Art Archives records, 1990-2008.","The records contain grant files, financial documents, and other miscellaneous materials which document the founding and early years of the Museum Archives. ",".5 cubic feet.",,76784451,
7615723,7615723,http://www.worldcat.org/oclc/499188970,ArchivalResource,"Volunteer Coordinator records, 1980-2002.","The records consist primarily of correspondence, financial records, and other miscellaneous materials.  The files related to the production of the book, Culinary Masterpieces, are included in these records. ","11 cubic feet.",,76784451,
7615752,7615752,http://www.worldcat.org/oclc/499190598,ArchivalResource,"Made in America: Ten Centuries of American Art Exhibition records, 1991-1996.","The records primarily consist of correspondence, meeting minutes, loan forms, photographs, financial records, press releases, and other related material ","3 cubic feet.",,76784451,
7615707,7615707,http://www.worldcat.org/oclc/499188952,ArchivalResource,"Ann Constable collection, 1931-1989.","The collection contains photographs, correspondence, newspaper and magazine articles, invitations, a manuscript, and other miscellaneous materials.  The collection is composed entirely of material collected by, or given to, Constable during her years as a friend and neighbor to, and art dealer for, the Thomas Hart Benton family.  The photographs are particularly significant and feature not only Thomas Hart Benton, but also Rita Benton, Jessie Benton, and Thomas Piacenza Benton. ","1 cubic feet.",,76784451,
7602551,7602551,http://www.worldcat.org/oclc/491500336,ArchivalResource,"Thomas Hart Benton: An American Original Exhibition records, 1985-1990.","The records primarily consist of correspondence, meeting minutes, loan forms, photographs, financial records, press releases, and other miscellaneous material documenting the coordination and installation of the exhibition, and the production of the catalog and related documentary. ","10 cubic feet.",,76784451,
7624823,7624823,http://www.worldcat.org/oclc/503458103,ArchivalResource,"Design Department records, 1978-1996.","The records contain materials related to the installation of exhibitions displayed in the Museum. ","9 cubic feet.",,76784451,
7624824,7624824,http://www.worldcat.org/oclc/503458104,ArchivalResource,"Development and Grants Office records, 1981-2000.","The records contain grant and donor files, files related the Museum's 50th anniversary, and bi-state cultural district material ","4 cubic feet.",,76784451,
7615742,7615742,http://www.worldcat.org/oclc/499190125,ArchivalResource,"Director of External Affairs records, 1996-2000.","The records primarily consist of meeting minutes. ",".5 cubic feet.",,76784451,
7615743,7615743,http://www.worldcat.org/oclc/499190208,ArchivalResource,"Department of Ancient Art records, 2007-2009.","The records contain items related to the remodeling of the ancient art galleries. ",".5 cubic feet.",,76784451,
7615722,7615722,http://www.worldcat.org/oclc/499188969,ArchivalResource,"Business Council records, 1985-2005.","The records consist primarily of membership lists, committee files, annual dinner files, and other miscellaneous materials that document the activities of the group. ","3 cubic feet.",,76784451,
6749167,6749167,http://www.worldcat.org/oclc/122524300,ArchivalResource,"Repository description.","The Archives holds correspondence, meeting minutes, financial reports and other materials related to the history of The Nelson-Atkins Museum of Art, the William Rockhill Nelson Trust, and the Nelson Gallery Foundation. Also held are the manuscript collections of individuals associated with the Museum, such as Paul Gardner (1895-1972), first director of the Museum, and Laurence Sickman (1906-1988), first curator of Oriental art and second director of the Museum. ","1200 cubic feet.",,76784451,
7624816,7624816,http://www.worldcat.org/oclc/503457931,ArchivalResource,"Chief Curator records, 1999-2009.","The records contain exhibition files, personnel files, and other miscellaneous material related to Deborah Scott's tenure as chief curator. ","8 cubic feet.",,76784451,
7310360,7310360,http://www.worldcat.org/oclc/312711072,ArchivalResource,"Betty Dawson collection, 1983-2008","The collection consists primarily of correspondence and photographs received from Elizabeth Layton during the course of their decade-long acquaintance. ",".25 cubic feet.",,76784451,
7615751,7615751,http://www.worldcat.org/oclc/499190436,ArchivalResource,"James Roth collection, 1947-1975.","The collection consists primarily of correspondence and conservation reports which document his work as a freelance conservator. ","2 cubic feet.",,76784451,
7310359,7310359,http://www.worldcat.org/oclc/312711046,ArchivalResource,"Jane Rosenthal collection, 1938-1968.","The collection consists entirely of a scrapbook entitled ""My Book:  Gallery Activities & Associates"" that was apparently kept by Ms. Rosenthal between 1938 and 1968.  However, the bulk of the material appears to be letters and v-mail from Paul Gardner during his military service in World War II. ","1 scrapbook.",,76784451,
7624828,7624828,http://www.worldcat.org/oclc/503458109,ArchivalResource,"Museum Expansion and Renovation records, 1980-2010.","The records contain correspondence, contracts, specifications, and other materials that document the remodel of the Nelson-Atkins building and construction of the Bloch Building, which was designed by Steven Holl. ","100 cubic feet.",,76784451,
6764828,6764828,http://www.worldcat.org/oclc/122561071,ArchivalResource,"Laurence Sickman papers, 1898-1989.","The papers consist primarily of correspondence and a large number of photographs by Thomas Handforth. ","24 cubic feet.",,76784451,
7624801,7624801,http://www.worldcat.org/oclc/503455952,ArchivalResource,"Scrapbook collection, 1926-2002.","The collection contains newspaper and magazine clippings related to the Museum. ","12 cubic feet.",,76784451,
7624799,7624799,http://www.worldcat.org/oclc/503455950,ArchivalResource,"Finance Department records, 1951-2001.","The records contain correspondence, tax returns, financial statements, rent records, and donor files. ","12 cubic feet.",,76784451,
7295853,7295853,http://www.worldcat.org/oclc/310133093,ArchivalResource,"Lindsay Hughes Files, 1942-1946.","The files contain correspondence and other miscellaneous materials. The collection relates entirely to Hughes's tenure as acting curator of Oriental art and her work on behalf of the Chinese war orphans. ","0.5 cubic feet.",,76784451,
7615719,7615719,http://www.worldcat.org/oclc/499188965,ArchivalResource,"Spencer Art Reference Library records, 1933-1999.","The records contain correspondence, memos, financial records, gift files, grant files, acquisitions files, cataloging statistics, library automation files, and other miscellaneous materials which document the activities of the department. ","6 cubic feet.",,76784451,
7615687,7615687,http://www.worldcat.org/oclc/499183695,ArchivalResource,"Department of Photography records, 2009.","The records contain videos of exhibitions of photographic materials from the Museum's collection. ",".25 cubic feet.",,76784451,
7615684,7615684,http://www.worldcat.org/oclc/499183692,ArchivalResource,"Department of American Art records, 1981-2005.","The records contain correspondence, memos, financial records, dealer, exhibition, grant, catalog, and research files, and other miscellaneous materials which document the activities of the department.  A large part of the collection is given to documenting the Marsden Hartley, George Catlin, and Bingham to Benton exhibitions. ","18 cubic feet.",,76784451,
7615736,7615736,http://www.worldcat.org/oclc/499189651,ArchivalResource,"Paul Gardner papers, 1916-1950.","The papers consist of correspondence, class notes, tests and papers, study materials, catalogs, programs, invoices, travel schedules, maps, bills, check stubs, and photographs which document his personal, academic, and professional life. ","3.5 cubic feet.",,76784451,
7615710,7615710,http://www.worldcat.org/oclc/499188955,ArchivalResource,"Ellen Goheen files, 1971-1998.","The files consist primarily of correspondence, memoranda, reports, grant proposals, loan forms, contracts, scholarly articles, and other miscellaneous materials.  The collection contains information on the following exhibitions: Christo: Wrapped Walkways; Dale Eldred: Sun Construction - Time Incident; and The Century of Tung Ch'i Ch'ang. ","5 cubic feet.",,76784451,
7615726,7615726,http://www.worldcat.org/oclc/499188975,ArchivalResource,"Assistant Curator of Native Arts records, 1957-1964.","The records consist primarily of correspondence related to Frank Crabtree's tenure as assistant curator of native arts at the Nelson-Atkins Museum of Art. ",".5 cubic feet.",,76784451,
7615749,7615749,http://www.worldcat.org/oclc/499190390,ArchivalResource,"Mary Atkins collection, 1900.","The collection consists of one passport issued to Atkins. ","1 file folder.",,76784451,
7302184,7302184,http://www.worldcat.org/oclc/310470803,ArchivalResource,"The Exhibition of Archaeological Finds of the People's Republic of China records, 1974-1976.","The papers consist primarily of correspondence, loan forms, photographs, financial records, publicity reports, press releases, and other related material. ","1.5 cubic feet.",,76784451,
7615745,7615745,http://www.worldcat.org/oclc/499190255,ArchivalResource,"Curator of Exhibitions records, 1967-1972.","The records arose from the activities of D. Craig Craven at the Nelson-Atkins Museum of Art. ",".5 cubic feet.",,76784451,
7624826,7624826,http://www.worldcat.org/oclc/503458107,ArchivalResource,"Museum Store records, 1990-1994.","The records contains items sold in the Museum's gift shop and collected on an irregular basis to document particular events, exhibits, or changes in Museum sales strategies. ","1.5 cubic feet.",,76784451,
7310362,7310362,http://www.worldcat.org/oclc/312711095,ArchivalResource,"Sound, Light, and Silence: Art that Performs exhibition records, 1964-1973.","The records consists of correspondence, photographs, negatives, sketches, newspaper clippings, and other miscellaneous material. ","0.5 cubic feet.",,76784451,
7615733,7615733,http://www.worldcat.org/oclc/499188982,ArchivalResource,"The Century of Tung Ch'i-Ch'ang Exhibition records, 1990-1992.","The records primarily consist of correspondence, meeting minutes, labels, and catalog files, and other miscellaneous materials related to the exhibition. ","1.25 cubic feet.",,76784451,
7624820,7624820,http://www.worldcat.org/oclc/503457951,ArchivalResource,"Ephemera collection, 1901-2003.","The collection contains photographs, audio/visual material, and artifacts related to Museum events or its history. ","8 cubic feet.",,76784451,
7615690,7615690,http://www.worldcat.org/oclc/499183700,ArchivalResource,"Across Continents and Cultures, the Art and Life of Henry Ossawa Tanner Exhibition records, 1993-1997.","The records primarily consist of correspondence, loan forms, photographs, financial records, press releases, and other related material ","4 cubic feet.",,76784451,
7615730,7615730,http://www.worldcat.org/oclc/499188979,ArchivalResource,"Andrew Wyeth: Autobiography Exhibition records, 1995.","The records primarily consist of correspondence, loan forms, photographs, financial records, press releases, and other related material. ","2 cubic feet.",,76784451,
