RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7771943,7771943,http://www.worldcat.org/oclc/58840839,ArchivalResource,"Oral history interview with Goober Buchanan; 1976 January 28; interview conducted by Douglas B. Green. 1976 Jan. 28.","Country performer James ""Goober"" Buchanan describes his life as an entertainer.  Discussion includes memories of musicians and entertainers he worked with during his career; experiences working as a traveling performer; experiences managing a tent show; and a description of a typical show. ","3 sound cassettes (3 hours, 10 minutes)",,76765440,
7772251,7772251,http://www.worldcat.org/oclc/58841162,ArchivalResource,"Oral history interview with Pam Tillis; 1992 February 18; interview conducted by Paul Kingsbury. 1992 Feb. 18.","Country singer Pam Tillis talks about her career.  Discussion includes her early musical influences; the pros and cons of being the daughter of a famous country singer; the evolution of her career; signing with Arista; her musical direction; and comments on issues facing women in music. ","1 sound cassette (39 minutes)",,76765440,
7772404,7772404,http://www.worldcat.org/oclc/58841320,ArchivalResource,"Oral history interview with Art Satherley; 1975 March 26; interview conducted by Douglas B. Green. 1975 March 26.","Pioneer music industry executive Art Satherley recalls different experiences from his career.  Discussion includes breaking open the country market; comments on his work with various artists; and memories from the early years of the recording industry. ","2 sound cassettes (1 hour, 54 minutes)",,76765440,
7772389,7772389,http://www.worldcat.org/oclc/58841305,ArchivalResource,"Oral history interview with Pete Pyle; 1974 October 2; interview conducted by Douglas B. Green. 1974 Oct. 2.","Musician Pete Pyle gives an overview of his career.  Discussion includes his childhood and early career; working with Bill Monroe; working for Pee Wee King; memories of J. L. Frank; forming the Mississippi Valley Boys; his recording career; his songwriting, including ""True Life Blues""; and memories from his years in the music business. ","2 sound cassettes (1 hour, 15 minutes)",,76765440,
7772340,7772340,http://www.worldcat.org/oclc/58841255,ArchivalResource,"Oral history interview with Benny Martin; 1977 July 12; interview conducted by Douglas B. Green. 1977 July 12.","Fiddler Benny Martin talks about his fiddle playing and his career.  Discussion includes his struggle to achieve superstardom; fiddle playing as part of his life; his musical influences among the old-time fiddlers; his invention of the eight-string fiddle; his career decision to leave the Grand Ole Opry in the early 1960s; the popularity of rock & roll and its impact on his career; and the fiddle's comeback in country music. ","1 sound cassette (1 hour)",,76765440,
7772258,7772258,http://www.worldcat.org/oclc/58841169,ArchivalResource,"Oral history interview with Nat Vincent; 1975 March 28; interview conducted by Douglas B. Green. 1975 Mar. 28.","Songwriter Nat Vincent recounts the development of and highlights from his long career in the music industry.  Discussion includes his childhood; meeting John Philip Sousa; the development of his songwriting; his move to New York in 1909 and the start of his career; his early songs; working with Johnny Bond; the Happy Chappies; joining ASCAP; his interest in writing country & western tunes, including ""Bloom on the Sage""; and memories from working for Ralph Peer. ","2 sound cassettes (1 hour, 34 minutes)",,76765440,
7772358,7772358,http://www.worldcat.org/oclc/58841273,ArchivalResource,"Oral history interview with Brad McCuen; 1975 November 20; interview conducted by Douglas B. Green. 1975 Nov. 20;","Music industry executive Brad McCuen discusses his final years at Mega.  Discussion includes the financial difficulties at Mega; changes in the Nashville community; the Mega distribution structure; managing Mega under financial constraints; experiences working in the record industry; and the sale of Mega. ","3 sound cassettes (2 hours, 35 minutes)",,76765440,
7772488,7772488,http://www.worldcat.org/oclc/58841405,ArchivalResource,"Oral history interview with Jim Boyd; 1975 September 6; interview conducted by Douglas B. Green. 1975 Sept. 6.","Musician Jim Boyd talks about his career in music.  Discussion includes a brief family history and early musical influences; early radio performances; the start of his professional career; his early recording sessions; working with Roy Newman & His Boys; joining the Light Crust Doughboys; working with Governor O'Daniel; working with his brother, Bill Boyd; signing with RCA Victor; experiences working as Jim Boyd & the Men of the West; and comments on his business ventures. ","2 sound cassettes (1 hour, 33 minutes)",,76765440,
7771937,7771937,http://www.worldcat.org/oclc/58840833,ArchivalResource,"Oral history interview with Boudleaux Bryant; 1983 May 12; interview conducted by John W. Rumble. 1983 May 12.","Songwriter Boudleaux Bryant discusses the songwriting career of he and wife Felice during the late 1950s and early 1960s.  Discussion includes working with the Everly Brothers; their Acuff-Rose contract; the start of the House of Bryant publishing company; BMI vs. ASCAP; the role of publishing companies; their views on songwriting; working with Fred rose; Fred Rose as songwriter; and Fred Rose the Christian Scientist. ","3 sound cassettes (2 hours, 53 minutes)",,76765440,
7772003,7772003,http://www.worldcat.org/oclc/58840902,ArchivalResource,"Oral history interview with the Duke of Paducah; 1984 July 31; interview conducted by John W. Rumble. 1984 July 31.","Country comedian Benjamin ""Whitey"" Ford, popularly known as the Duke of Paducah, recalls entertainment personalities he worked with through the years.  Discussion includes personalities from the Grand Ole Opry; experiences as a traveling entertainer; performers from Plantation Party and Renfro Valley Barn Dance; and memories from different publicity photographs. ","3 sound cassettes (2 hours, 26 minutes)",,76765440,
7772054,7772054,http://www.worldcat.org/oclc/58840954,ArchivalResource,"Oral history interview with Roy Acuff; 1972 October 10; interview conducted by Douglas B. Green. 1972 Oct. 10.","Grand Ole Opry star Roy Acuff draws on his experience to describe and analyze the differences in country music entertainment from past to present.  He contrasts the early years of his career with current trends in country music.  Discussion includes a brief recap of his early life and career, including his efforts to get on the Grand Ole Opry; the start of Acuff-Rose Publications; and memories of early country performers including Hank Williams, Ernest Tubb, and Bob Wills. ","3 sound cassettes (2 hours, 55 minutes)",,76765440,
7772422,7772422,http://www.worldcat.org/oclc/58841338,ArchivalResource,"Oral history interview with Eddy Arnold; 2000 September 12; interview conducted by John W. Rumble. 2000 Sept. 12.","Veteran country music performer Eddy Arnold discusses some of the major milestones in his career.  Discussion includes his childhood during the Depression; the singing style of Vernon Dalhart, Gene Autry, and Jimmie Rodgers; the start of his music career; how he joined Pee Wee King; traveling with the Camel Caravan; working with WSM general manager Harry Stone and his first record contract; his first recording session; working with Steve Sholes; working with manager Tom Parker; and his early television work. ","3 sound cassettes (2 hours, 44 minutes)",,76765440,
7771961,7771961,http://www.worldcat.org/oclc/58840858,ArchivalResource,"Oral history interview with Stephen Cisler; 1984 February 20; interview conducted by John W. Rumble. 1984 Feb. 20.","Pioneering radio executive Stephen Cisler talks about his work at WLS Chicago during the late 1920s.  Discussion includes his introduction to radio while in high school; his first radio jobs; the formation of WLS and its early programming, including Showboat and National Barn Dance; producing early radio shows; working with program director George Biggar; early WLS radio personalities, including Jim Poole and Hal O'Halloran; early Barn Dance stars, including Bradley Kincaid; working as the Barn Dance announcer; memories of radio dramas and dramatic performers; the role of John Lair; sponsors of the early shows, including Swift & Company; and comments on the WLS audience and popular performers of the day. ","3 sound cassettes (2 hours, 38 minutes)",,76765440,
7772475,7772475,http://www.worldcat.org/oclc/58841392,ArchivalResource,"Oral history interview with Alcyone Bate Beasley; 1970 March 5; interview conducted by Bill Williams. 1970 Mar. 5.","Pioneer country performer Alcyone Bate Beasley recalls highlights from her music career.  Discussion includes her first memories of country music; comments on the musical career of her father, Dr. Humphrey Bate; her early career with her father's band, the Possum Hunters; memories of early country performers including Uncle Jimmy Thompson and Roy Acuff; memories from the early days of the Grand Ole Opry; her early Opry performances; a description of an early 1930s RKO tour; and changes she has seen at the Opry. ","1 sound cassette (40 minutes)",,76765440,
7097798,7097798,http://www.worldcat.org/oclc/232361959,ArchivalResource,"Oral history interview with Curly Fox; 1986 May 18; interview conducted by John W. Rumble. 1986 May 18.","Country fiddler Curly Fox discusses his career.   Topics include the complexity of country music; his family and growing up in Graysville, Tennessee; tunes he plays with Tom Morgan, and how he learned the tunes; memories of other musicians he's played with, including A.A. Gray, John Simmons, Lowe Stokes, Bert Layne, and Earl Johnson; recalls Clayton McMichen and plays one of McMichen's tunes; plays tunes his father taught him, including ""Smoke Behind the Clouds."" ","2 sound cassettes (1 hour, 30 minutes)",,76765440,
7772129,7772129,http://www.worldcat.org/oclc/58841037,ArchivalResource,"Oral history interview with John D. Loudermilk; 1976 January 30; interview conducted by Patricia A. Hall. 1976 Jan. 30.","Songwriter John Loudermilk talks about his career.  Discussion includes a brief family history and early musical interests; his first songs; his singing career (as Johnny Dee); and his songwriting technique and influences. ","2 sound cassettes (1 hour, 16 minutes)",,76765440,
7772479,7772479,http://www.worldcat.org/oclc/58841396,ArchivalResource,"Oral history interview with Rick Blackburn; 1985 November 22; interview conducted by Paul Kingsbury; 1985 Nov. 22.","Producer Rick Blackburn draws upon his years of experience to talk about the different ways of measuring success in the country music industry.  Discussion includes what it means to be successful selling records; the contemporary and traditional markets; different artists he has signed, including Ricky Skaggs, Chet Atkins, and John Conlee; his criteria for a crossover hit; what he takes into consideration when deciding to sign an artist; and his definition of country music. ","1 sound cassette (42 minutes)",,76765440,
7772037,7772037,http://www.worldcat.org/oclc/58840937,ArchivalResource,"Oral history interview with Paul Howard; 1975 June 16; interview conducted by Douglas B. Green. 1975 June 16.","Musician and bandleader Paul Howard talks about his career in country music.  Discussion includes his first appearance on the Grand Old Opry; his decision to play western swing; his impression of Judge Hay; his early musical influences; his start as a performer in the early 1930s; his experiences working on radio; his songwriting, including ""Mother's Prayer""; his band; changes in country music from the early format to the popularity of artists like Eddy Arnold; his recording sessions; and comments on his experiences working in country music during the 1930s-1960s. ","4 sound cassettes (3 hours, 2 minutes)",,76765440,
7772174,7772174,http://www.worldcat.org/oclc/58841082,ArchivalResource,"Oral history interview with Murray Nash; 1983 June 15; interview conducted by John W. Rumble. 1983 June 15.","Music industry executive Murray Nash talks about the Nashville music industry during the early 1950s.  Discussion includes a description of recording studios and recording facilities; the start of Dot Records; working with Jimmy C. Newman; the history of Hickory Records; a description of Fred Rose, including his religious beliefs and personality; and memories of the Country Music Disc Jockeys Association. ","3 sound cassettes (2 hours, 7 minutes)",,76765440,
7772213,7772213,http://www.worldcat.org/oclc/58841122,ArchivalResource,"Oral history interview with Aaron Shelton; 1983 August 25; interview conducted by John W. Rumble. 1983 Aug. 25.","Nashville recording engineer Aaron Shelton talks about the start of his career.  Discussion includes his background and start in recording; his work with early Nashville radio; his start at WSM; the first commercial programs on WSM; feeding local programs to the NBC network; local programming during the late 1920s and early 1930s; and memories of early WSM personnel. ","1 sound cassette (35 minutes)",,76765440,
7772313,7772313,http://www.worldcat.org/oclc/58841225,ArchivalResource,"Oral history interview with Kent Henderson [sound recording] ; 1995 August 8; interview conducted by Toni N. Smart. 1995 Aug. 8.","Songwriter Kent Henderson discusses getting started in the country music industry. Discussion includes his childhood and early musical influences; the development of his songwriting; the story behind ""I Keep It Under My Hat""; his focus as a lyric writer; a description of the business aspect of getting a song recorded; comments on the styles of several of his contemporaries; comments on his own work; and comments on changes in country songwriting. ","1 sound cassette (55 min.)",,76765440,
7772281,7772281,http://www.worldcat.org/oclc/58841193,ArchivalResource,"Oral history interview with Mac Wiseman; 1972 March 8; interview conducted by Douglas B. Green. 1972 Mar. 8.","Bluegrass musician Mac Wiseman talks about the development of his career.  Discussion includes his childhood and early musical influences; his education; his early career as a radio announcer; the development of his singing style; comments on his early performance style; his early professional career, including working for Molly O'Day, Flatt & Scruggs, and Bill Monroe; and his experiences recording for Dot Records. ","2 sound cassettes (1 hour, 35 minutes)",,76765440,
7772290,7772290,http://www.worldcat.org/oclc/58841202,ArchivalResource,"Oral history interview with William ""Bill"" Ivey; 1983 July 18; interview conducted by John W. Rumble. 1983 July 18.","Country Music Foundation (CMF) director Bill Ivey talks about the structure of the CMF organization.  Discussion includes reorganization of the CMF in the 1980s; integration of the library into the museum structure as a whole; and the economic impact of the decline in tourism. ","1 sound cassette (1 hour, 2 minutes)",,76765440,
7772294,7772294,http://www.worldcat.org/oclc/58841206,ArchivalResource,"Oral history interview with Cecil Campbell; 1982 September 7; interview conducted by John W. Rumble. 1982 Sept. 7.","Steel guitar pioneer Cecil Campbell recalls his career as a performer during the 1930s and 1940s.  Discussion includes his interest in playing the steel guitar and Hawaiian music; early musical influences of his group, the Washboard Wonders; working with early A&R men, including Eli Oberstein and Steve Sholes; a description of early recording sessions; recording with the Tennessee Ramblers; comments on the importance of early radio programs to country music; memories of performers who recorded in Charlotte, North Carolina during the 1930s and early 1940s; and experiences recording for Victor during the late 1940s. ","2 sound cassettes (1 hour, 33 minutes)",,76765440,
7772301,7772301,http://www.worldcat.org/oclc/58841213,ArchivalResource,"Oral history interview with Joe Allison; 1994 May 26; Interview conducted by John W. Rumble. 1994 May 26.","Disc jockey, songwriter, and music industry executive Joe Allison describes his work in the country music industry during the 1950s.  He recalls working as a country music radio disc jockey in California; producing Country America for ABC-TV; managing Central Songs publishing; working with the Central songwriters, including Ned Miller, Charlie Williams, Buck Owens, and Bobby Bare; managing Liberty records; and his work on the Carter Family Album.  Allison recalls the various personalities he worked with during these years, including George Jones, Willie Nelson, Jim Reeves, Lefty Frizzell, Freddie Hart, and Anita Carter. ","3 sound cassettes (2 hours, 58 minutes)",,76765440,
7772104,7772104,http://www.worldcat.org/oclc/58841008,ArchivalResource,"Oral history interview with Lefty Frizzell; [ca. 1970]; interview conducted by Frank Jones. [ca. 1970]","Country legend Lefty Frizzell comments on the importance of being an original. ","1 sound cassette (3 minutes)",,76765440,
7772114,7772114,http://www.worldcat.org/oclc/58841021,ArchivalResource,"Oral history interview with Joe Johnson; 1992 June 2; interview conducted by John W. Rumble. 1992 June 2.","Music industry executive Joe Johnson recalls experiences from his recording session with Webb Pierce, Faron Young, Mel Tillis, and Jerry Lee Lewis. ","1 sound cassette (57 minutes)",,76765440,
7772465,7772465,http://www.worldcat.org/oclc/58841382,ArchivalResource,"Oral history interview with Bob Atcher; 1987 May 2; interview conducted by John W. Rumble. 1987 May 2.","Performer Bob Atcher discusses his country music career in radio and television.  Discussion includes experiences working in Chicago; his work on several radio and television shows, including the National Barn Dance, Meadow Gold Ranch, the Faultless Starch Show, and Pioneer Playhouse; his career with his wife, Maggie Atcher; his advertising techniques and relationship with show sponsors; and his western costumes created by Nudie the Rodeo Tailor and Rodeo Ben. ","3 sound cassettes (2 hours)",,76765440,
7772327,7772327,http://www.worldcat.org/oclc/58841240,ArchivalResource,"Oral history interview with D Kilpatrick; 1995 September 26; interview conducted by John W. Rumble. 1995 Sept. 26.","Music industry executive D Kilpatrick talks about his career at Mercury Records.  Discussion includes the decision to leave Capitol Records; his recruitment by Mercury Records; the scope of his responsibilities at Mercury; his experiences with Mercury's country recordings, including the company's relationship with independent distributors; reflections on the operating procedures at Mercury; moving his home base to Chicago; promoting Mercury's records; the success of the Flatt & Scruggs Mercury recordings; and comments on Mercury acts he worked with, including Carl Story, the Stanley Brothers, Jerry Byrd, Johnny Horton, Jimmy Dean, Benny Martin, Sue Thompson, Ernie Lee, and the Carlisles. ","3 sound cassettes (2 hours, 10 minutes)",,76765440,
7771994,7771994,http://www.worldcat.org/oclc/58840893,ArchivalResource,"Oral history interview with Jim Foglesong; 1992 May 28; interview conducted by John W. Rumble. 1992 May 28.","Music industry executive Jim Foglesong discusses his experiences working for RCA, CBS, and Dot Records.  Discussion includes the different working environments at RCA and CBS; his successful work with Ed Ames; changing attitudes toward covering songs; his method for auditioning songs; the impact of changes in the music industry during the late 1960s; his decision to move to Nashville; his start at Dot Records; working with Jim Halsey; the country music audience; the basic country contract; and comments on the promotion and marketing of country records. ","2 sound cassettes (1 hour, 55 minutes)",,76765440,
7097960,7097960,http://www.worldcat.org/oclc/232364617,ArchivalResource,"Oral history interview with Ina Harris and Bill Vandervort. 1980 December 4; interview conducted by Karolyn Freeman. 1980 Dec. 4.","Former RCA Records secretary Ina Harris and RCA Nashville Custom Recording director Bill Vandervort discuss the years they worked for RCA Records.  Discussion includes memories of RCA executives; how the physical layout of RCA Nashville's Studio B has changed; how RCA's custom recording operation worked; recording methods used; session players including Chet Atkins, Floyd Cramer, Grady Martin, and Henry Strzelecki; sound engineers who worked for RCA, including Bill Porter and Tommy Strong; remodeling of the studios; and memories of Bobby Goldsboro recording his hit ""Honey."" ","1 sound cassettes (29 minutes)",,76765440,
7772194,7772194,http://www.worldcat.org/oclc/58841102,ArchivalResource,"Oral history interview with Charlotte Cummins Pingley; 1989 March 20; interview conducted by John W. Rumble. 1989 Mar. 20.","Charlotte Cummins Pingley, granddaughter of country music legend Red Foley, talks about her famous grandfather.  Discussion includes her earliest memories of Red Foley; her family history; Red Foley's musical roots; and reflections on the personal price of Red Foley's successful career. ","1 sound cassette (1 hour)",,76765440,
7772180,7772180,http://www.worldcat.org/oclc/58841088,ArchivalResource,"Oral history interview with Murray Nash; 1999 June 2; interview conducted by John W. Rumble. 1999 June 2.","Music industry executive Murray Nash highlights artists he worked with during the 1950s.  Discussion includes Hank Williams's audition at the Acuff-Rose office and the start of Hank's career; Pee Wee King's recording of ""Tennessee Waltz""; and memories from Hank Williams's early career. ","1 sound cassette (27 minutes)",,76765440,
7772267,7772267,http://www.worldcat.org/oclc/58841178,ArchivalResource,"Oral history interview with Elmer Williams; 1989 August 2; interview conducted by John W. Rumble. 1989 Aug. 2.","Photographer and ambulance driver Elmer Williams talks about his association with the country music industry during the 1950s and early 1960s.  Discussion includes a brief account of his childhood; his interest in photography; highlights from his years as a photographer, including memories of Grand Ole Opry performers, including Elvis Presley, the Louvin Brothers, Johnny Cash, Marty Robbins, Jim Reeves, and Brenda Lee; experiences photographing recording sessions; and memories of the plane crash that killed Patsy Cline, Cowboy Copas, Hawkshaw Hawkins, and Randy Hughes. ","2 sound cassettes (1 hour, 36 minutes)",,76765440,
7772256,7772256,http://www.worldcat.org/oclc/58841167,ArchivalResource,"Oral history interview with Nat Vincent; 1975 March 31; interview conducted by Douglas B. Green. 1975 Mar. 31.","Songwriter Nat Vincent relates various stories and memories from his long music career.  Discussion includes an overview of the start of his career in New York during 1915-1916; working in vaudeville; his sheet music sales; experiences as a theater performer; joining ASCAP; an overview of his song titles; comments on his songwriting aptitude; working for Peer publishing; memories of friends and associates, including Roy Horton, Fred Rose, and the Maddox Brothers & Rose; and memories from the West Coast music scene.  Interview includes Vincent singing some of his compositions. ","3 sound cassettes (2 hours, 59 minutes)",,76765440,
7772442,7772442,http://www.worldcat.org/oclc/58841358,ArchivalResource,"Oral history interview with Speedy West; 1974 November 18; interview conducted by Douglas B. Green. 1974 Nov. 18.","Steel guitarist Speedy West gives an overview of his career.  Discussion includes working for Cliffie Stone; his work in the recording studio; development of his playing style; the West Coast as a recording center; the impact of rock & roll on the country recording industry; experiences working with Paul Weston; his pioneering work with the pedal steel guitar; the impact of Bud Isaacs on the steel guitar sound; his work with Jimmy Bryant; his touring work during the late 1950s; and his career outside the music business. ","1 sound cassette (45 minutes)",,76765440,
7772421,7772421,http://www.worldcat.org/oclc/58841337,ArchivalResource,"Oral history interview with Ralph Stanley; 1968 October 19; interview conducted by Thomas D. Warren. 1968 Oct. 19.","Bluegrass pioneer Ralph Stanley gives a brief overview of his life and career.  Discussion includes his childhood and family background; early musical influences and his first banjo; and the start of his career. ","1 sound cassette (5 minutes)",,76765440,
7772480,7772480,http://www.worldcat.org/oclc/58841397,ArchivalResource,"Oral history interview with Ralph Blizard; 1988 November 11; interview conducted by John W. Rumble; 1988 Nov. 11.","Musician Ralph Blizard talks about his development as a long-bow fiddler and gives a brief overview of his long career.  Discussion includes musical influences; fiddle contests; performing on radio shows in the Kingsport, Tennessee area; the decision to remain a local musician; working for Eastman Kodak; his changing fiddle style; his 1980s band, the New Southern Ramblers; his repertoire of songs; and comments on traditional music. ","3 sound cassettes (3 hours)",,76765440,
7772416,7772416,http://www.worldcat.org/oclc/58841332,ArchivalResource,"Oral history interview with Red Sovine; 1975 September 3; interview conducted by Douglas B. Green. 1975 Sept. 3;","Country performer Red Sovine describes the early years of his career.  Discussion includes his childhood and early musical influences; his relationship to country artist Billy Cox; his early work with Johnnie Bailes as Johnnie & Red, the Singing Sailors; his experiences as a radio performer; his guitars; his career outside of the music business; experiences surrounding his decision to return to music full-time, including his work at KWKH, Shreveport, LA, and WSFA, Montgomery, AL; joining the Grand Ole Opry and establishing himself as a performer; working with Jim Denny; his recording career; the impact of his career on his personal life; working on the Louisiana Hayride; hosting the Johnny Fair Syrup program and his work for the sponsor; experiences working with Groovy Boy; and his move back to Nashville in the mid-1950s. ","2 sound cassettes (1 hour, 38 minutes)",,76765440,
7771967,7771967,http://www.worldcat.org/oclc/58840864,ArchivalResource,"Oral history interview with Biff Collie; 1976 April 7; interview conducted by Douglas B. Green. 1976 Apr. 7.","Disc jockey Biff Collie talks about his career in country music radio.  Discussion includes the circumstances surrounding his first record; working as a disc jockey and booking agent in Houston; the Houston Hoedown; booking acts for the Magnolia Gardens; start of his radio work; and experiences from the early years of his radio career. ","2 sound cassettes (1 hour, 37 minutes)",,76765440,
7771959,7771959,http://www.worldcat.org/oclc/58840856,ArchivalResource,"Oral history interview with Hugh Cherry; 1996 February 29; interview conducted by John W. Rumble. 1996 Feb. 29.","Disc jockey Hugh Cherry discusses his over 30 years in country music radio and television.  Discussion includes his move to television; working at KFOX during the late 1950s-1969; his decision to leave radio; the revival of interest in country music in the 1960s; his writing; his work on country music documentaries; his work for the Armed Forces Radio Network and the Voice of America; and comments on his career. ","4 sound cassettes (3 hours, 27 minutes)",,76765440,
7772359,7772359,http://www.worldcat.org/oclc/58841274,ArchivalResource,"Oral history interview with Reba McEntire; 1992 February 17; interview conducted by Paul Kingsbury. 1992 Feb. 17.","Country performer Reba McEntire talks about her career.  Discussion includes her early musical influences; her interest in recording pop oldies, including ""The Night the Lights Went Out in Georgia""; recording her album My Kind of Country; her interest in creating music that appeals to female fans; her songwriting; development of her stage show; the impact of the tragic loss of her band; comments on her music videos; her early acting career; her business conglomerate, Starstruck Entertainment; balancing her private and public life; and comments on women and the country music industry. ","1 sound cassette (42 minutes)",,76765440,
7772246,7772246,http://www.worldcat.org/oclc/58841157,ArchivalResource,"Oral history interview with David P. Stone; 1983 May 25; interview conducted by John W. Rumble. 1983 May 25.","Broadcaster David Stone recalls experiences from his early years at WSM, Nashville.  Discussion includes a family history; his start in radio; joining WSM; his career prior to radio; his brother, Harry Stone, and his association with WSM; early WSM personalities, including Judge Hay, Sarie & Sally, and the Vagabonds; and memories of the early Grand Ole Opry. ","2 sound cassettes (1 hour, 49 minutes)",,76765440,
7772314,7772314,http://www.worldcat.org/oclc/58841226,ArchivalResource,"Oral history interview with Johnny Hicks; 1995 March 3; interview conducted by John W. Rumble. 1995 Mar. 3.","Radio announcer Johnny Hicks recalls his career in Texas during the 1940s and 1950s.  Discussion includes his family background; his early experiences in radio, including work with Pappy O'Daniel; impact of the 1940s musicians' strike on radio; the popularity of border stations during the 1940s; his association with Lyndon B. Johnson; memories of the radio show, Cornbread Matinee, including the on-air wedding of Hank Thompson; his work as a freelance announcer; memories from Hillbilly Hit Parade; early record promoters and promotion techniques; experiences from his work as host of the Big D Jamboree; his band, the Country Gentlemen; working for Howard Hughes; memories of country performers, including Bob Wills, Billy Walker, Hank Snow, and Elvis Presley; changes at the Big D Jamboree with the advent of rock & roll; and a summary of his career after leaving radio in 1959. ","2 sound cassettes (1 hous, 56 minutes)",,76765440,
7811358,7811358,http://www.worldcat.org/oclc/62297609,ArchivalResource,"Oral history interview with ""Cowboy"" Jack Clement. 1976 August 25; interview conducted by Lola Scobey. 1976 Aug. 25.","Producer ""Cowboy"" Jack Clement recalls his early work at Sun Records and comments about his future.  Discussion includes experiences working as a producer at Sun; recording Johnny Cash; working with Sam Phillips; and comments about his life and career. ",,,76765440,
7772250,7772250,http://www.worldcat.org/oclc/58841161,ArchivalResource,"Oral history interview with Sunshine Slim Sweet; 1994 November 25; interview conducted by John W. Rumble. 1994 Nov. 25.","Country radio performer Sunshine Slim Sweet recalls his career during the late 1940s.  Discussion includes a family history; his early musical influences; his early radio experience; working at WNOX Knoxville; WNOX performers who later appeared on the Grand Ole Opry; the role of Lowell Blanchard; working with Archie Campbell; his musical style; memories of early WNOX performers, including the Loden family, Claude Boone, Arthur Q. Smith, Molly O'Day, and Bill Carlisle; examples of his performances from Mid-Day Merry-Go-Round and Good Morning Show; his songwriting; and his decision to pursue a career outside of music. ","2 sound cassettes (1 hour, 22 minutes)",,76765440,
7772449,7772449,http://www.worldcat.org/oclc/58841365,ArchivalResource,"Oral history interview with Ray Whitley; 1974 May 10; interview conducted by Douglas B. Green. 1974 May 10.","Entertainer Ray Whitley talks about the start of his career.  Discussion includes the development of the J-200 guitar by Gibson and the Ray Whitley line of guitars; his career prior to his start in music; his early music career; the decision to move west; his experiences as a Texas cowboy; meeting Tom Mix; his movie career; managing the Sons of the Pioneers; recording with the Frank Luther Trio; a description of the trio's work with Hardy Murphy and Old Buck; memories of his early performances as a musician, including his work with the Range Ramblers; and comments on his work as a rodeo entertainer. ","2 sound cassettes (1 hour, 28 minutes)",,76765440,
7772383,7772383,http://www.worldcat.org/oclc/58841299,ArchivalResource,"Oral history interview with Joe Allison; 1994 July 28; interview conducted by John W. Rumble. 1994 July 28.","Disc jockey, songwriter, and music industry executive Joe Allison recalls various artists and colleagues from old radio and television shows, award dinners, and recording sessions.  Discussion includes country comedians the Duke of Paducah, Rod Brasfield, and Minnie Pearl; performers Floyd Tillman, Anita Kerr, Chet Atkins, the Wilburn Brothers, Warren Smith, Tennessee Ernie Ford, and Justin Tubb; and executives Connie B. Gay and Wesley Rose; Joe Allison also recalls how the Hank Williams demo for ""There's a Tear in my Beer"" surfaced and became the basis for an award-winning video. ","4 sound cassettes (3 hours, 21 minutes)",,76765440,
7772098,7772098,http://www.worldcat.org/oclc/58841002,ArchivalResource,"Oral history interview with Tommy Flint and Marge Rhoads; 1987 September 24; interview conducted by John W. Rumble and John Knowles. 1987 Sept. 24.","Fingerstyle guitarist Tommy Flint talks about the influential Muhlenberg, Kentucky guitarists.  Discussion includes his family history; early musical influences, including the Grand Ole Opry and other radio shows; the influence of Merle Travis; memories of Mose Rager and other influential fingerstyle guitarists; his experiences learning to play the guitar; memories of Merle Travis and Chet Atkins; his first professional jobs; a description of his club work during the late 1950s; the development of his own guitar style; and writing music books for Mel Bay. ","3 sound cassettes (2 hours, 39 minutes)",,76765440,
7772297,7772297,http://www.worldcat.org/oclc/58841209,ArchivalResource,"Oral history interview with Joe Allison; 1994 March 15; interview conducted by John W. Rumble. 1994 Mar. 15.","Disc jockey, songwriter, and music industry executive Joe Allison recalls some of the experiences and personalities that highlight his long career in the country music industry.  Discussion includes his work during the early years of radio; traveling with Tex Ritter; his early Nashville years; memories of early performers, including Eddy Arnold, Red Foley, and Tennessee Ernie Ford; and comments on the development of country music as a business. ","3 sound cassettes (2 hours, 38 minutes)",,76765440,
7772232,7772232,http://www.worldcat.org/oclc/58841141,ArchivalResource,"Oral history interview with Smokey Smith; 1996 February 29; interview conducted by John W. Rumble. 1996 Feb. 29.","Smokey Smith discusses his career with country music, focusing on his work as a disc jockey and promoter during the 1950s and 1960s.  Discussion includes his childhood and his first music lessons; his early work as a musician; his radio career; memories from his work as a promoter; formation of the Country Music Disc Jockey Association (CMDJA); and the formation of the Country Music Association (CMA); and trends in country music. ","2 sound cassettes (1 hour, 57 minutes)",,76765440,
7772195,7772195,http://www.worldcat.org/oclc/58841103,ArchivalResource,"Oral history interview with Bob Pinson; 1978; interview conducted by Douglas B. Green. 1978.","Renowned record collector and music scholar Bob Pinson talks about his start as a collector and his role for the Country Music Foundation (CMF).  Discussion includes a brief biographical sketch and the development of his interest in music; his exposure to country music on radio and television; his start as a collector and his first records; his growing interest in the history of the music and artists; working full-time as a collector; a description of the collection he sold to the CMF; the start of his second collection; and comments on his work for the CMF, including his job description and his approach to the acquisition of recorded and printed materials. ","2 sound cassettes (1 hour, 21 minutes)",,76765440,
