RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8046658,8046658,http://www.worldcat.org/oclc/70940671,ArchivalResource,"Papers, 1633-1899.","Correspondence, legal documents, and records of First Church of Christ (organized 1632). ","3 in.",,76773500,
8047205,8047205,http://www.worldcat.org/oclc/70942948,ArchivalResource,"Architectural plans, 1930s-1970s.",,"1 box.",,76773500,
8046712,8046712,http://www.worldcat.org/oclc/70940907,ArchivalResource,"Diaries, 1817-1834.","Diaries reflecting Lye's daily activities. ","10 v.",,76773500,
8048809,8048809,http://www.worldcat.org/oclc/70950968,ArchivalResource,"Program, 1851.","Order of exercises at the dedication of the church building. ","1 oversize item.",,76773500,
8046280,8046280,http://www.worldcat.org/oclc/70939212,ArchivalResource,"Records, 1832-1841.","Constitution, minutes, and list of members. ","1 v.",,76773500,
8046510,8046510,http://www.worldcat.org/oclc/70940101,ArchivalResource,"Records, 1903-1979.","Constitution, by-laws, minutes, membership lists, meeting notices, essays, programs, and financial records. ","11 v.",,76773500,
8047144,8047144,http://www.worldcat.org/oclc/70942674,ArchivalResource,"Records, 1907-1941.","Architectural drawings, correspondence, architectural books used by H. Weed, account book (1923), and receipt book (1935-1941). ","1 box.",,76773500,
8046065,8046065,http://www.worldcat.org/oclc/70938450,ArchivalResource,"Papers, 1680-1881.","Correspondence, account books, legal documents, receipts, scrapbook, and other papers, of Jonathan Buffum (Salem, Mass.), Caleb Buffum (b. 1710), and Jonathan Buffum (1793-1868), businessman. ","3 v.",,76773500,
8046481,8046481,http://www.worldcat.org/oclc/70939983,ArchivalResource,"Programs, 1946-1969.",,"1 box.",,76773500,
8046342,8046342,http://www.worldcat.org/oclc/70939327,ArchivalResource,"Records, 1814-1914.","Constitution, bylaws, and regulations (1856, 1906), treasurer's records, minutes (1846-1868, 1904-1914), and other records. ","10 v.",,76773500,
8046483,8046483,http://www.worldcat.org/oclc/70939989,ArchivalResource,"Records, 1904-1944.","By-laws, minutes, account books, budgets, correspondence, stocks, bonds, stockholder lists, clubhouse date books, and receipts. ","26 v.",,76773500,
8046625,8046625,http://www.worldcat.org/oclc/70940525,ArchivalResource,"Newhall papers, 1860-1930.","Correspondence, journals, memorials, and other papers of the family of Margery (Newhall) Robinson, residents of Lynn, Mass. ","1 box.",,76773500,
8047294,8047294,http://www.worldcat.org/oclc/70943309,ArchivalResource,"Daybook, 1812-1813.",,"1 v.",,76773500,
8047030,8047030,http://www.worldcat.org/oclc/70942221,ArchivalResource,"Stetson Home for Boys history, ca. 1895-1960.","History of a home for boys in Barre, Mass., founded by Henry A. Pevear of Lynn, Mass. ","7 v.",,76773500,
8046624,8046624,http://www.worldcat.org/oclc/70940521,ArchivalResource,"Papers, 1866-1910.","Correspondence, addresses, essays, pamphlets, legislation, and other papers. Subjects include his presidency of the Lynn Historical Society and his advocacy of industrial and vocational education. ","5 in.",,76773500,
8046281,8046281,http://www.worldcat.org/oclc/70939213,ArchivalResource,"Records, 1926-1931.","Minutes of the council, board of directors, and annual meeting, report of the finance committee, treasurer's reports, and reports of executive secretary. ","1 in.",,76773500,
8047293,8047293,http://www.worldcat.org/oclc/70943307,ArchivalResource,"Records, 1918-1922.","Records of the board of directors. ","1 v.",,76773500,
8048804,8048804,http://www.worldcat.org/oclc/70950953,ArchivalResource,"Records, 1830-1930.","Sunday school records, records of pew holders, membership records, marriage records, baptismal records, tax receipts, building reports, memorial to John Van Blarcom, and church dedication. ","9 in.",,76773500,
8047085,8047085,http://www.worldcat.org/oclc/70942469,ArchivalResource,"Records, 1892-1950?.","Histories, building plan, printed items, photographs, and slides. ","12 linear ft.",,76773500,
8047140,8047140,http://www.worldcat.org/oclc/70942660,ArchivalResource,"Salt works collection, 1800-1882.","Receipts, business accounts, correspondence (1832-1840), and other records of a salt business in Lynn, Mass., established by the Breed family in 1800, which was short-lived, becoming a lumber company in 1805. ","2 in.",,76773500,
8047083,8047083,http://www.worldcat.org/oclc/70942458,ArchivalResource,"Atwill collection of papers on Saugus Iron Works, Rowley Village Iron Works, and other matters, 1644-1737.","Manuscripts, collected by Atwill, relating to the Saugus Iron Works, Rowley Village Iron Works, the adjustment of the boundary line between Massachusetts and Connecticut, and other subjects. ","16 items.",,76773500,
8046345,8046345,http://www.worldcat.org/oclc/70939338,ArchivalResource,"Records, 1897-[ongoing].","Organizational papers, minutes, reports, newsletters, and other records. ","20 boxes.",,76773500,
8046535,8046535,http://www.worldcat.org/oclc/70940196,ArchivalResource,"Records, 1893-1898.","Minutes and list of members. ","1 v.",,76773500,
8046662,8046662,http://www.worldcat.org/oclc/70940689,ArchivalResource,"Papers, 1851-1868.","Correspondence, financial and legal documents, and other papers. ","3 in.",,76773500,
8047300,8047300,http://www.worldcat.org/oclc/70943329,ArchivalResource,"Papers, 1799-1820.","Daybooks and ledgers. ","4 v.",,76773500,
8046341,8046341,http://www.worldcat.org/oclc/70939323,ArchivalResource,"Programs, 1895-1979.","Chiefly anniversary programs of various classes and high school reunions. ","5 in.",,76773500,
8048277,8048277,http://www.worldcat.org/oclc/70948548,ArchivalResource,"Lynn city government collection, 1850-[ongoing].","Correspondence, annual reports, programs, handbooks, manuals, directories, addresses, permits, election and voting records, deeds, tax lists, liquor licenses, album, and other records, of various branches of the Lynn, Mass., city government, including Lynn Board of Health, Board of Public Works, Lynn Free Public Library, Park Commission, Police Dept., Pine Grove Cemetery, Public Water Board, City Clerk's Office, City Council, Lynn License Commission, and City Auditor's Office. ","17 folders.",,76773500,
8046531,8046531,http://www.worldcat.org/oclc/70940182,ArchivalResource,"Score sheets, 1867-1868",,"ca. 5 items.",,76773500,
8046664,8046664,http://www.worldcat.org/oclc/70940695,ArchivalResource,"Papers, ca. 1930-1943.","Diary, court records, and other papers, reflecting trade-unions in Lynn and MacKesy's presidency of the United Shoe Workers of America. ","1 box.",,76773500,
8048274,8048274,http://www.worldcat.org/oclc/70948533,ArchivalResource,"Records, 1811.","Docket (1811 Dec.) and liquor license extended to Hugh Floyd, Lynn, Mass. ","2 items.",,76773500,
8046485,8046485,http://www.worldcat.org/oclc/70939996,ArchivalResource,"Records, 1891-1937.","Minutes, officers' reports, membership lists, club histories, committee reports, index, and other records. ","17 folders.",,76773500,
8048811,8048811,http://www.worldcat.org/oclc/70950976,ArchivalResource,"Records, 1923-1991.","Report cards, graduation programs, invitation, honor certificates, yearbooks (1972-1973), calendars, reunion materials (1991) and ""Remembrance of First Holy Communion"" (1923). ","1 file folder.",,76773500,
8046484,8046484,http://www.worldcat.org/oclc/70939993,ArchivalResource,"Records, 1908-1933.","Constitution, by-laws, minutes, roll calls, and scrapbook. ","4 v.",,76773500,
8046384,8046384,http://www.worldcat.org/oclc/70939520,ArchivalResource,"Records, 1852-1853.","Constitution, by-laws, and minutes. ","1 folder.",,76773500,
8048276,8048276,http://www.worldcat.org/oclc/70948545,ArchivalResource,"Records, 1914-1974.","Minutes of the Board of Trustees, records of Committee on the Shoe Trade School, catalogs, lesson plans and outlines, application form, announcements, miscellaneous correspondence, and chart of shoe styles. ","5 file folders.",,76773500,
8047026,8047026,http://www.worldcat.org/oclc/70942213,ArchivalResource,"Records, 1936-1981.","By-laws, minutes, press books, yearbooks, financial records, and correspondence, of a social and cultural women's club. ","7 folders.",,76773500,
8046480,8046480,http://www.worldcat.org/oclc/70939981,ArchivalResource,"Records, 1907.","Correspondence, programs, and clippings. ","2 in.",,76773500,
8047027,8047027,http://www.worldcat.org/oclc/70942215,ArchivalResource,"Programs, ca. 1960.",,"1 box.",,76773500,
8047602,8047602,http://www.worldcat.org/oclc/70944722,ArchivalResource,"Jan Matzeliger collection, 1901-ca. 1951.","Programs, proclamations, first day of issue stamp, cachet, press releases, and Ebonaire silk cachet, relating to Jan Matzeliger, African American shoemaker and inventor of the lasting machine, of Lynn, Mass. ","1 folder.",,76773500,
8046029,8046029,http://www.worldcat.org/oclc/70938351,ArchivalResource,"Papers, 1896-1909.","Correspondence, legal and financial documents, speeches, political items, and other papers, reflecting Breed's service in the state House of Representatives and Senate and as member of the Governor's Council. Subjects include his attempt to secure a consulate in Halifax, Montreal, or Ottawa. ","3 in.",,76773500,
8046278,8046278,http://www.worldcat.org/oclc/70939206,ArchivalResource,"Diaries collection, 1776-1911.","Diaries, commonplace books, memory books, journals, and logs, of residents of Lynn, Mass. ","ca. 22 items.",,76773500,
8047084,8047084,http://www.worldcat.org/oclc/70942464,ArchivalResource,"Records, 1895-1956.","Correspondence, ledgers, payroll ledgers, accounts, advertisements, rates book showing daily and weekly pay of workers, catalogs, price list (1919), photographs, and other materials. ","48 in.",,76773500,
8048212,8048212,http://www.worldcat.org/oclc/70948196,ArchivalResource,"Records, 1836-1842.","Baptismal and marriage records, church history, and other documents. ","1 file folder.",,76773500,
8046509,8046509,http://www.worldcat.org/oclc/70940099,ArchivalResource,"Records, 1893-1932.","Constitution, by-laws, minutes, calendars, officers reports, committee reports, auditors' reports, officer lists, and memorial paper honoring Miss Starr. ","19 folders.",,76773500,
8047206,8047206,http://www.worldcat.org/oclc/70942949,ArchivalResource,"Murphy collection, 1907-1940.","Blueprints, building specifications, contracts, receipt for work, and other documents relating to work on the property of M.J. Murphy, Lynn, Mass., by Sanborn and Weed Architects, H.W. Rogers, and Byron G. Porter, contractors. ","1 box.",,76773500,
8046532,8046532,http://www.worldcat.org/oclc/70940185,ArchivalResource,"Minutes, 1869.",,"1 folder.",,76773500,
8047086,8047086,http://www.worldcat.org/oclc/70942473,ArchivalResource,"Records, 1853-1864.","Articles of association, membership lists, ledgers, minutes, account books, checkbook, and payment books. ","15 v.",,76773500,
8046661,8046661,http://www.worldcat.org/oclc/70940685,ArchivalResource,"Neal-Barney family papers, 1835-1938.","Correspondence, genealogies, addresses, memorials, and other papers, of Peter M. Neal and Charles Neal Barney, mayors of Lynn, Mass., and other family members. ","1 box.",,76773500,
8046586,8046586,http://www.worldcat.org/oclc/70940367,ArchivalResource,"Papers and artifacts, 1852-1922.","Correspondence, scrapbook, histories, sheet music, songs, daguerreotypes, programs, books, photographs, and other papers. ","27 items.",,76773500,
8048211,8048211,http://www.worldcat.org/oclc/70948192,ArchivalResource,"Records, 1866-1902.","Miscellaneous church records. ","1 file folder.",,76773500,
8046025,8046025,http://www.worldcat.org/oclc/70938334,ArchivalResource,"Papers, 1972-1985.","Correspondence, internal memoranda to and from Bassett's staff, project and program information, legislation, newsletters to constituents, press releases, press clippings, and political ephemera. Subjects include the repeal of the Massachusetts blue laws and the redevelopment of public housing projects in Lynn. ","40 in.",,76773500,
8047599,8047599,http://www.worldcat.org/oclc/70944695,ArchivalResource,"Lynn, Mass., periodical collection, 1844-[ongoing].","Periodicals published in and about Lynn, Mass. ","ca. 3 linear ft.",,76773500,
8046508,8046508,http://www.worldcat.org/oclc/70940096,ArchivalResource,"Records, 1912-1936.","Constitution, minutes, clippings, membership lists, and other materials. ","5 v.",,76773500,
8048701,8048701,http://www.worldcat.org/oclc/70950534,ArchivalResource,"Records, 1852-1871.","Church records, including marriages solemnized and funerals attended, discourses, and letter from Johnson to the congregation. ","1 in.",,76773500,
8046347,8046347,http://www.worldcat.org/oclc/70939341,ArchivalResource,"Lynn Historical Society papers, 1899-1975.","Papers delivered at meetings of the Lynn Historical Society, Lynn, Mass., relating to Lynn, Mass., and various aspects of its history. ","60 items.",,76773500,
8048704,8048704,http://www.worldcat.org/oclc/70950546,ArchivalResource,"Records, 1880-1969.","By-laws, histories, memorials, orders of service, programs, yearbooks, Sunday school class book, and other printed items. ","2 in.",,76773500,
8048630,8048630,http://www.worldcat.org/oclc/70950232,ArchivalResource,"Records, 1663-1932.","Letter (1663) from Samuel Whiting, early clergyman; pew deed (1847); and histories, manuals, orders of worship, programs, hymns, clerk and treasurer's reports, list of members, sermons, and other printed items. ","2 in.",,76773500,
8047025,8047025,http://www.worldcat.org/oclc/70942201,ArchivalResource,"Clubs and associations collection. Group C, 1824-[ongoing].","Constitutions, by-laws, reports, histories, correspondence, notes, newsletters, lists of members, rules and regulations, programs, yearbooks, minutes, broadsides, pamphlets, brochures, and other records of various clubs and associations of Lynn, Mass. ","ca. 10 linear ft.",,76773500,
8046623,8046623,http://www.worldcat.org/oclc/70940516,ArchivalResource,"Papers, 1806-1868.","Genealogy, poetry, memoranda, plans, and other papers, of/or collected by Lewis. ","6 in.",,76773500,
8046507,8046507,http://www.worldcat.org/oclc/70940093,ArchivalResource,"Records, 1890-1940.","Charter, by-laws, house rules, lists of officers and members, correspondence, receipts (1890-1896), yearbooks, and programs. ","4 in.",,76773500,
8047087,8047087,http://www.worldcat.org/oclc/70942478,ArchivalResource,"Records, 1901-1967.","Promotional and instructional booklets, recipe books, scrapbooks, trading cards, and other materials. ","12 items.",,76773500,
8046482,8046482,http://www.worldcat.org/oclc/70939987,ArchivalResource,"Records, 1878-1914.","Constitution, by-laws, minutes, membership lists, history, correspondence, ephemera, and other papers. ","7 v.",,76773500,
8046314,8046314,http://www.worldcat.org/oclc/70939253,ArchivalResource,"Records, 1954-1974.","Newsletters, minutes, correspondence, programs, office lists, bylaws, U.S. Dept. of the Interior information package, and other records, chiefly relating to the reconstruction of the Saugus Iron Works (first successful iron works in North America established in 1645 in that part of Lynn, Mass., now known as Saugus) and its subsequent designation as a national historic landmark. ","7 folders.",,76773500,
8046315,8046315,http://www.worldcat.org/oclc/70939255,ArchivalResource,"Records, 1905-1940.","Minutes, membership roll, and history (1910). ","2 v.",,76773500,
8048631,8048631,http://www.worldcat.org/oclc/70950236,ArchivalResource,"Records, 1841-1968.","Programs, histories, street directory of members, description of memorial windows, and other printed items. ","1 in.",,76773500,
8047698,8047698,http://www.worldcat.org/oclc/70945371,ArchivalResource,"Notary public's records, 1823-1836.",,"1 v.",,76773500,
8047208,8047208,http://www.worldcat.org/oclc/70942958,ArchivalResource,"Lynn, Mass., businesses collection, 1810-1915.","Account books and large volumes of various businesses in Lynn, Mass. ","26 v.",,76773500,
8046279,8046279,http://www.worldcat.org/oclc/70939210,ArchivalResource,"Records, 1945-1968.","Membership applications, including facts of servicemen's death, copies of the national organization's newspaper, and other materials. ","1 in.",,76773500,
8046533,8046533,http://www.worldcat.org/oclc/70940188,ArchivalResource,"Clubs and associations collection. Group A, 1798-1890.","Large flat items and mss., of clubs and associations of the Lynn, Mass., area, including constitutions, by-laws, minutes, treasurer's reports, pamphlets, brochures, certificates, and other materials. ","ca. 1 linear ft.",,76773500,
8048808,8048808,http://www.worldcat.org/oclc/70950967,ArchivalResource,"Records, 1816-1966.","Constitution, articles of faith, calendar, orders of service, histories, addresses, and other records. ","1 file folder.",,76773500,
8048803,8048803,http://www.worldcat.org/oclc/70950948,ArchivalResource,"Records, 1908-1916.","Minutes, programs, list of contributors, and clippings. ","3 v.",,76773500,
8046714,8046714,http://www.worldcat.org/oclc/70940913,ArchivalResource,"Memoirs, ca. 1975.",,"1 v.",,76773500,
8046626,8046626,http://www.worldcat.org/oclc/70940528,ArchivalResource,"Parker-Ingalls family papers, 1717-1960 (bulk 1717-1928).","Correspondence, legal documents, copybook, account book, literary works, property records, and other papers of the families of Parker and Ingalls, of Lynn, Mass. Includes deeds, will, and other documents of Jacob Ingalls; account book of Jacob Ingalls, Jr., a shoemaker; 19th century property documents of John Augustus Ingalls; and 20th century materials including poems, essays, correspondence, memory book, and short stories of Florence Parker Jefferson and Fay Parker. Subjects of the correspondence include the shoe trade in Lynn and the Know-Nothing (American) Party. ","2 in.",,76773500,
8046275,8046275,http://www.worldcat.org/oclc/70939198,ArchivalResource,"Diary, 1854-1864.","Diary reflecting Clark's daily social and family life, including conditions in Massachusetts during the Civil War. ","1 v.",,76773500,
8046479,8046479,http://www.worldcat.org/oclc/70939977,ArchivalResource,"Records, 1828-1874.","By-laws, minutes, list of engagements, certificates of membership, including that of Joseph Lye, and programs. ","3 in.",,76773500,
8046534,8046534,http://www.worldcat.org/oclc/70940194,ArchivalResource,"Records, 1904-1907.","Articles of agreement, by-laws, and minutes. ","1 v.",,76773500,
8047143,8047143,http://www.worldcat.org/oclc/70942672,ArchivalResource,"Records, 1887-1964.","Maps, street plans, land plans and scales, and architectural drawings. ","4 linear ft.",,76773500,
8046312,8046312,http://www.worldcat.org/oclc/70939251,ArchivalResource,"Yearbooks, 1910-1936.",,"27 v.",,76773500,
8046380,8046380,http://www.worldcat.org/oclc/70939502,ArchivalResource,"Records, 1845-1847.","Minutes and other records. ","1 folder.",,76773500,
8048802,8048802,http://www.worldcat.org/oclc/70950942,ArchivalResource,"Records, 1822-1943.","Pew deeds, meeting announcements, accounts, receipts, anniversary program, program for dedication of new church and windows, pew plan, and literary class studies. ","ca. 5 in.",,76773500,
8046343,8046343,http://www.worldcat.org/oclc/70939330,ArchivalResource,"Records, 1820-1880.","Constitution, bylaws, minutes, and treasurer's records. ","8 v.",,76773500,
8047207,8047207,http://www.worldcat.org/oclc/70942951,ArchivalResource,"Lynn, Mass., businesses collection, 1852-1995.","Small volumes and pamphlets, including catalogs, manuals, brochures, correspondence, greeting cards, advertisements, by-laws, histories, receipts, cookbooks, booklets, programs, and other materials of various businesses in Lynn, Mass. ","2 boxes.",,76773500,
8046665,8046665,http://www.worldcat.org/oclc/70940698,ArchivalResource,"Correspondence, 1920-1955.","Correspondence, reflecting Mrs. Nickerson's employment at Champion Lamp Company and other activities. ","2 folders.",,76773500,
8046310,8046310,http://www.worldcat.org/oclc/70939249,ArchivalResource,"Records, 1893-1968.","Financial records, membership cards, and withdrawal card (1893). There are no records dated 1894-1927. ","9 v.",,76773500,
8047291,8047291,http://www.worldcat.org/oclc/70943293,ArchivalResource,"Lynn, Mass., businesses collection, 1865-1991.","Account books, programs, price guides, pamphlets, newspapers, booklets, advertisements, insurance policies, calling and greeting cards, and other materials, of various businesses in Lynn, Mass. ","1 box.",,76773500,
8046277,8046277,http://www.worldcat.org/oclc/70939202,ArchivalResource,"Collins-Symonds diaries, 1859-1945.","Diaries of members of the Symonds and Collins families, of Lynn, Mass. ","33 v.",,76773500,
8046711,8046711,http://www.worldcat.org/oclc/70940905,ArchivalResource,"Diaries, 1940-1945.","Daily record kept by Lawlor. ","6 v.",,76773500,
8046668,8046668,http://www.worldcat.org/oclc/70940707,ArchivalResource,"Papers, 1861-1862.","Family papers, including Civil War correspondence (1861-1862) of soldier, James Witherall. ","2 folders.",,76773500,
8046659,8046659,http://www.worldcat.org/oclc/70940676,ArchivalResource,"Papers, 1677-1883.","Correspondence, deeds and property records, receipts, scrapbooks, lectures, account book, and other papers, chiefly relating to John Newhall, Sr., John Newhall, Jr., and Nathaniel Newhall. ","1 v.",,76773500,
8046585,8046585,http://www.worldcat.org/oclc/70940364,ArchivalResource,"Papers, 1712-1899.","Correspondence, financial and legal documents, including tax lists and other papers relating to tax collection, genealogical materials, and other papers, chiefly of Richard Hood (mid-18th century) and Abner Hood (later 18th century). Subjects include Quakers and anti-slavery. ","2 in.",,76773500,
8046587,8046587,http://www.worldcat.org/oclc/70940371,ArchivalResource,"Papers, 1710-1869.","Correspondence, deeds and other legal documents, and financial papers, chiefly relating to Richard (early to mid-18th century), Benjamin (mid-to late 18th century), John (late 18th-early 19th century), Samuel (18th century), and Joseph (18th century) Johnson. Includes correspondence (1849-1869) from Enoch Strafford Johnson to his brother, William, regarding life in Lynn, Savannah, Ga., and the Civil War. ","2 in.",,76773500,
8046660,8046660,http://www.worldcat.org/oclc/70940682,ArchivalResource,"Papers, 1953-1960.","Committee reports and other records of the Lynn City Council, of which Ford was a member, correspondence, election materials, and materials relating to the Lynn facility of the General Electric Company. ","3 in.",,76773500,
8048703,8048703,http://www.worldcat.org/oclc/70950543,ArchivalResource,"Records, 1908-1960.","Orders of worship, history, brochures, clippings, and information on the development program. ","1 in.",,76773500,
8046282,8046282,http://www.worldcat.org/oclc/70939215,ArchivalResource,"Boy Scouts records, 1928-1958.","Annual reports (1931-1934), newsletter (1928-1929), program of Bay Shore Council, scrapbook on scouting activities and Jewish community events, and miscellaneous records, relating to scouting in Lynn, Mass. ","2 in.",,76773500,
8046026,8046026,http://www.worldcat.org/oclc/70938340,ArchivalResource,"Papers, 1888-1952.","Notes on photographic processes and photographers in Lynn and Boston;; minutes, correspondence, and clippings of the Lynn Camera Club (1888-1892), including printed minutes (l888-l891) in Anthony's Photographic Bulletin; papers (1944) reflecting Bliss's activities as chair of the committee on printing registers, Lynn Historical Society; poems; and recipes. ","3 in.",,76773500,
8047089,8047089,http://www.worldcat.org/oclc/70942485,ArchivalResource,"Railroads collection, 1826-1951.","Annual reports, reports to stockholders, rules and regulations, timetables, tickets, stock certificates, company histories, by-laws, and other materials, relating to railroads, street-railroads, and other transportation companies serving the Lynn, Mass., area. ","2 boxes.",,76773500,
8048805,8048805,http://www.worldcat.org/oclc/70950958,ArchivalResource,"Records, 1873-1953.","Yearbook and directory, programs, and commemorations. ","1 file folder.",,76773500,
8046506,8046506,http://www.worldcat.org/oclc/70940089,ArchivalResource,"Yearbooks, 1948-1963.","There are no yearbooks dated 1950-1953. ","10 v.",,76773500,
8046385,8046385,http://www.worldcat.org/oclc/70939524,ArchivalResource,"Records, 1919-1950.","Chiefly newsletters and miscellaneous records. ",".5 in.",,76773500,
8046381,8046381,http://www.worldcat.org/oclc/70939505,ArchivalResource,"Records, 1882-1896.","Minutes, list of members, and exhibition catalog (1884). ","1 envelope.",,76773500,
8046550,8046550,http://www.worldcat.org/oclc/70940242,ArchivalResource,"Papers, 1705-1863.","Deeds, legal documents, and financial papers, including will (1721) of John Burrill (1658-1721), judge and state legislator; together with ledgers, daybooks, and general business papers of his descendant, John Burrill. ","3 v.",,76773500,
8047028,8047028,http://www.worldcat.org/oclc/70942217,ArchivalResource,"Tavern Players collection, 1933-1968.","Programs, script, photo, programs, and scrapbook. ","1 box.",,76773500,
8047604,8047604,http://www.worldcat.org/oclc/70944741,ArchivalResource,"Lynn, Mass., ephemera collection, ca. 1850-[ongoing].","Advertisements, menus, and broadsides from various Lynn businesses; calling cards and social invitations; art and other exhibit catalogs; invitations, programs, and tickets to civic events, concerts, balls, and other events; knitting and clothing patterns; letter carriers' addresses; business letterheads; marriage certificates including Quaker marriage certificates of Daniel C. Baker and others; membership cards and union by-laws; patriotic envelopes and letterheads; political memorabilia; postcards (2 scrapbooks) of Lynn; rationing coupons; scrapbooks; seals; stock certificates and currency; trade cards; greeting cards; auction notices; calendars; cookbooks; matchbooks; and other emphemera. ","2 boxes.",,76773500,
8047600,8047600,http://www.worldcat.org/oclc/70944700,ArchivalResource,"Lynn, Mass., maritime collection, 1674-1866.","Accounts of fishing schooners, fishing agreements, certification of fish dried and cured, accounts of fish taken, registration of ships, masters' certificates, registry oaths, harbormaster's lists of arrival and departure, ship inspections, certifications of sailors' citizenship, testimonials, tax payment slips, bounty receipts, and lists of crew members, chiefly relating to ships involved in cod fishing (1795-1862) and to the harbors of Lynn, Marblehead, Swampscott, and Boston, Mass. ","4 in.",,76773500,
8048213,8048213,http://www.worldcat.org/oclc/70948199,ArchivalResource,"Records, 1904-1908.","Church histories and programs. ","1 file folder.",,76773500,
8047703,8047703,http://www.worldcat.org/oclc/70945404,ArchivalResource,"Fire companies collection, 1806-1945.","Rules and regulations, certificates, lists, correspondence, printed items, and other materials, of/or relating to the Lynn, Mass. Fire Dept., private fire clubs, and engine companies. ","1 in.",,76773500,
8046627,8046627,http://www.worldcat.org/oclc/70940532,ArchivalResource,"Papers, 1715-1843.","Correspondence, ledger (1 v., 1758-1782), receipts, deeds, indentures, legal documents, financial papers, and other materials, chiefly of James Purinton, a Quaker. ","1 v.",,76773500,
8046027,8046027,http://www.worldcat.org/oclc/70938344,ArchivalResource,"Papers, 1903-1914.","Checkbooks and notebooks (1912-1914) of Lois Blood; together with diary (1903) of Rufus Kimball, alderman and charter member of Lynn Historical Society. Subjects include architecture and sculpture at Dana Hall School, Wellesley, Mass. There are no papers dated 1904-1911. ","3 in.",,76773500,
8046383,8046383,http://www.worldcat.org/oclc/70939516,ArchivalResource,"Records, 1921-1928.","Minutes (1921-1925) and 1 vol. (1928) relating to party organization and discipline. ","2 v.",,76773500,
8048350,8048350,http://www.worldcat.org/oclc/70948920,ArchivalResource,"Records, 1875-1889.","Orders to convey persons convicted of drunkenness to the House of Correction, act to establish the Police Court, and rules of the court. ","3 items.",,76773500,
8047601,8047601,http://www.worldcat.org/oclc/70944706,ArchivalResource,"Lynn, Mass., military, slavery, and anti-slavery collection, 1797-1945.","Correspondence, certificates of discharge and promotion, autographs, military papers, printed items, and other papers, relating to Lynn, Mass., and the Revolutionary War, Civil War, and abolitionist movement. ","1 in.",,76773500,
8047145,8047145,http://www.worldcat.org/oclc/70942677,ArchivalResource,"Financial document, 1837-1839.","Account made on behalf of the ship's owner outlining overcharges by ship's agents, H. Chase & Co. ","1 item.",,76773500,
8046715,8046715,http://www.worldcat.org/oclc/70940915,ArchivalResource,"Diaries, 1902-1915.",,"16 v.",,76773500,
8046708,8046708,http://www.worldcat.org/oclc/70940881,ArchivalResource,"Family papers collection, 1694-1932.","Small collections of papers of families of Lynn, Mass., including correspondence, account books, financial documents, deeds, legal papers, scrapbooks, literary mss., certificates, sermons, photographs, and ephemera. ","17 in.",,76773500,
8048275,8048275,http://www.worldcat.org/oclc/70948538,ArchivalResource,"Records, 1808-1873.","Two pamphlets entitled ""Essex Resolutions Assembled for the Purpose of Taking Into Consideration the Alarming and Ruinous Condition of Our Public Affairs"" (1808) and ""Declaration by its Delegates at Ipswich"" (1812), and list of grand jurors (1873). ","3 items.",,76773500,
8046308,8046308,http://www.worldcat.org/oclc/70939245,ArchivalResource,"Records, 1802-1807.","Act of incorportion (1802) and daily accounts (1804-1807) of tolls collected. ","7 v.",,76773500,
8046628,8046628,http://www.worldcat.org/oclc/70940536,ArchivalResource,"Papers, 1751-1829.","Correspondence, receipts, deeds, property transfers, financial documents, legal papers, waste books, ledger, hymnbook, and other papers of family members. Includes letters from Ebenezer Breed, in Philadelphia, Pa., to Amos Rhodes describing the devastation caused by the yellow fever outbreak in 1793 and its effects on supplies and sales; waste books and ledger (3 v., 1792-1810) of Amos Rhodes; his copy of Harmonia Sacra (1816), a hymnal; and papers relating to the shoe industry in Lynn, export of shoes to the southern states, shipping, and imported goods. ","4 v.",,76773500,
8046309,8046309,http://www.worldcat.org/oclc/70939247,ArchivalResource,"Records, 1931-1974.","Programs of annual outings (1931-1967) and history (1974). ","1 in.",,76773500,
8047704,8047704,http://www.worldcat.org/oclc/70945410,ArchivalResource,"Lynn, Mass., government and community papers collection, 1723-1920.","Land subdivision documents, petitions, subscriptions, correspondence, tax lists and other related documents, expenditure reports, official orders, account book (1794) of the committee charged with overseeing Lynn's poor, report by (1825) by the state election committee on contested elections, centennial proclamations, and other records. ","4 in.",,76773500,
8046622,8046622,http://www.worldcat.org/oclc/70940514,ArchivalResource,"Papers, 1756-1868.","Correspondence, legal and financial documents, poems, maps, and other papers, chiefly of/or relating to Alonzo Lewis (1794-1861), local historian, journalist, and surveyor. ",".5 in.",,76773500,
8047142,8047142,http://www.worldcat.org/oclc/70942666,ArchivalResource,"United Shoe Machinery Company records, 1915-1974.","Materials assembled by Edward F. McCarthy, director of USM research, including notebooks, diagrams, manuals, brochures, catalogs, code sheets, flow charts, price lists, handbooks, lectures, directories, lexicons, catalogs of other firms, personal notebooks on shoe construction (1927-1931), factory visits to other shoe companies, and production of leading manufacturers (1939-1960), and floor directory of the plant; ledgers listing machines shipped and returned from the Lynn and Puerto Rico plants (9 v., 1935-1974); and machine development materials, including patents, chiefly those of Edward Quinn. ","9 v.",,76773500,
8046584,8046584,http://www.worldcat.org/oclc/70940361,ArchivalResource,"Papers, 1955-1965.","Political and personal correspondence, campaign literature, voter registration materials (1958), scrapbooks, clippings, and other papers. ","1 linear ft.",,76773500,
