RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8311791,8311791,http://www.worldcat.org/oclc/83983068,ArchivalResource,"[Angus cattle collection], [1980-1990].","Collection of material concerning raising Angus cattle. Many written by American Angus Association. ","10 items.",,76768149,
8332256,8332256,http://www.worldcat.org/oclc/85177153,ArchivalResource,"Reports for the Bureau of Information, Denver Chamber of Commerce and Board of Trade.","Two letters ([4] p. and [8] p.) published by the Bureau, authored by Tedford. They relate to efforts to attract settlers to the Denver area. Lists newspapers ads were placed in, contact names, budget. ","2 items ; 29 cm.",,76768149,
8211059,8211059,http://www.worldcat.org/oclc/78113815,ArchivalResource,"The Nudie's Rodeo Tailors Archive, 1950-1982 [manuscript materials] : at the Autry National Center.","Includes photographs, catalogs, articles, magazines, customers files and store records. Nudie's Rodeo Tailors Archive is comprised of nine series: Billing, Boot Patterns and Boot Records, Clippings and Correspondence, Customer Accounts, Customer Address and Measurement Cards, Customer Clothing Files (Individuals and Groups), Photographs and Publications. All series are organized alphabetically by last name of individual customer or correspondent, name of group or organization, or event or subject (in the case of the Publications or Clippings files). The Customer Clothing Files represent the bulk of the collection, and often contain actual fabric swatches as well as drawings of individual items of clothing that Nudie was asked to design. There is little personal correspondence, or other items related to his personal life, in the collection. The Archive, taken in its entirety, represents Nudie's business activities from 1950 through the early 1980s. He made clothing and boots for a wide variety of individuals and groups in all areas of the entertainment business. He of course designed for country singers and bands such as Johnny Cash, Merle Haggard, Loretta Lynn, Dolly Parton, Tanya Tucker, Conway Twitty, Hank Williams and Tammy Wynette as well as Western movie and television stars such as Gene Autry, Smiley Burnett, Monte Hall, Montie Montana, Clayton Moore, Tex Ritter and Roy Rogers. Their clothing files and boot patterns can be found in the Archive. Researchers will also find files for such other famous movie, television and music personalities such as Bob Dylan, George Harrison, Janis Joplin, John Lennon, Robert Redford, Clint Eastwood, Gram Parsons, Elton John, Dennis Hopper, Keith Richards, and Mick Jagger. Unfortunately, the Archive does not contain Elvis' customer clothing files. While Nudie designed for a broad range of celebrities, he also had many clients who were not famous, as his customer clothing files demonstrate. For example, he made clothing for numerous sheriff posses in the Southern California area, as well as the Los Angeles Sheriff's Rodeo Association. ","15 linear feet.",,76768149,
8214658,8214658,http://www.worldcat.org/oclc/78416829,ArchivalResource,"Business records and customer files.",,"9 boxes.",,76768149,
6697326,6697326,http://www.worldcat.org/oclc/122382880,ArchivalResource,"Letters, 1860.","2 handwritten letters, include discussion of the mining camps and living conditions around Pike's Peak, Colorado Territory, and refering to the price of gold. ","2 items.",,76768149,
8226106,8226106,http://www.worldcat.org/oclc/79285436,ArchivalResource,"The Rosenstock Menu Card Collection 1890-1898 [manuscript materials] : at the Autry National Center.","This collection contains 85 late-nineteenth-century menu cards from a number of prominent Denver, Colorado hotels and restaurants (The Brown Palace Hotel, The Metropole Hotel, Windsor Hotel, and Pinard's). Many of the menu cards in the collection contain no hotel designation. The bulk of the cards that do have such a designation come from The Brown Palace Hotel and The Metropole Hotel; there is only one card each from The Windsor Hotel and Pinard's in the collection. The menu cards are arranged chronologically into five files by date of the event, except for those with no. Date. Undated cards are arranged alphabetically by name of organization or individual holding the event in the sixth file of the collection. Where the name of the hotel is apparent on the menu card, it is also noted. ",".5 linear feet.",,76768149,
8292528,8292528,http://www.worldcat.org/oclc/82967376,ArchivalResource,"Gay rodeo collection, ca. 1987.","Programs, schedules, ribbons, tickets, rule books, and other materials from various gay rodeo events, particularly in Arizona and Texas. Many items related to the Arizona Gay Rodeo Association and the International Gay Rodeo Association. ","8 folders.",,76768149,
8236099,8236099,http://www.worldcat.org/oclc/79753435,ArchivalResource,"Texas Trail Museum first day cancellation envelope, 1990 Aug. 4.","Commemorating the ""grand opening of the Texas Trail Museum of Laramie County Station, Pine Bluffs, Wyoming."" Cancellation stamp is a longhorn steer head. A map of the trail is stamped on the lower left corner. ","1 item.",,76768149,
6911888,6911888,http://www.worldcat.org/oclc/166508791,ArchivalResource,"Eddie Cletro collection.","Materials relating to the musical career of Eddie Cletro. Includes 27 black & white photographs, one souvenir program, two admission tickets to the ABC-TV show Forman Phillips Roundup, one blank Eddie Cletro fan club card, three KTLA press releases, one promotional poster, one song sheet Santa Claus Junior, and newspaper and magazine clippings. ","37 items.",,76768149,
8314979,8314979,http://www.worldcat.org/oclc/84154810,ArchivalResource,"[Autographed publicity photographs of Gene Autry] [picture]. 1943.",,"2 photographs : b&w.",,76768149,
6911832,6911832,http://www.worldcat.org/oclc/166506163,ArchivalResource,"Collection of material pertaining to the film Unforgiven, 1984-1992.","Production draft of screenplay by David Webb Peoples (4/23/84, 135 p.), production information (1992, 19 p.), opening announcement story (1992, 2 p.) and publicity photograph of Morgan Freeman (1992). ","4 items.",,76768149,
6911887,6911887,http://www.worldcat.org/oclc/166508789,ArchivalResource,"Buck Jones scrapbook.","Scrapbook with black cloth cover and cloth binding. Contains newspaper clippings and photographs related to Buck Jones. Most clippings are from Luce's Press Clipping Bureau. ","1 scrapbook ; 38 x 28 cm.",,76768149,
6911880,6911880,http://www.worldcat.org/oclc/166508194,ArchivalResource,"Gene Autry scrapbooks [graphic]. 1939-1944.","Photos and news clippings of Gene Autry collected between 1939 and 1944. ","6 scrapbooks : b&w and col. ; 37 x 30 cm. or smaller.",,76768149,
8271603,8271603,http://www.worldcat.org/oclc/81865008,ArchivalResource,"[Buck Jones articles collection, 1923-1991].","Collection of newspaper and magazine clippings spanning the careers and family lives of Buck Jones and Odille Jones. Dates from 1923-1991. ","1 collection.",,76768149,
