RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7449359,7449359,http://www.worldcat.org/oclc/424006866,ArchivalResource,"El Paso County estate index, 1874 thru 1966 [manuscript] -- [1966].",,"ca. 500 leaves ; 22 x 36 cm.",,76779506,
7449280,7449280,http://www.worldcat.org/oclc/423932335,ArchivalResource,"Index to Trail magazine [manuscript] : June 1906 to February 1928, v. 1 to v. 20 / compiled by M. Florence Harvey and Margaretta M. Boas].","Indexes Sons of Colorado, June 1906-May 1908, and The Trail, June 1908-February 1928. ","143 leaves ; 29 cm.",,76779506,
7449265,7449265,http://www.worldcat.org/oclc/423928458,ArchivalResource,"Inventory of volumes imprinted at Colorado Springs Public Library, 21 W. Kiowa St., Colorado Springs, Colorado [manuscript] / Inventoried under auspices of Works Projects Administration, Colorado Historical Records survey. Charles J. Savage, superisory clerk.-- 1941 Jan. 3.",,"[89] leaves ; 28 cm.",,76779506,
7449358,7449358,http://www.worldcat.org/oclc/424006737,ArchivalResource,"Genealogy of the Rush family of Virginia and the Terrell genealogy [manuscript] / compiled by Nellie F. Ayres. -- 1946 Aug. 1.",,"135, [18], 86, [4] p. ; 28 cm.",,76779506,
7449226,7449226,http://www.worldcat.org/oclc/423893399,ArchivalResource,"Reminiscences of the early days in Colorado [manuscript] / by Hattie L. Hedges Trout. 1933.",,"2 leaves ; 28 cm.",,76779506,
7449350,7449350,http://www.worldcat.org/oclc/423998299,ArchivalResource,"William Henry Jackson in Yellowstone [manuscript] / Ed and Nancy Bathke -- 1981.",,"11 leaves ; 28 cm.",,76779506,
7449414,7449414,http://www.worldcat.org/oclc/424016580,ArchivalResource,"Pike's Peak reminiscences [manuscript] / James Hutchison Kerr ; sponsored by El Paso County Pioneers Association, Inc.",,"42 leaves ; 28 cm.",,76779506,
7449360,7449360,http://www.worldcat.org/oclc/424006962,ArchivalResource,"Some descendants of John Keand of Whithorn, Scotland, many of whom lived and died in Paris, Bourbon County, Kentucky and were known as McCanns [manuscript] / [[compiled by] W.R.M. and R.L.M. ]. -- 1953 May 8-1954 Mar. 15.",,"[2], 31, [2] l., [47] p. : ill., port., maps, genealogical tables, facsims. ; 28 cm.",,76779506,
7449277,7449277,http://www.worldcat.org/oclc/423930202,ArchivalResource,"1776 census of Maryland [manuscript] / compiled by Bettie Stirling Carothers.-- [19--].",,"[2] leaves, 212 p. ; 28 cm.",,76779506,
7449283,7449283,http://www.worldcat.org/oclc/423937512,ArchivalResource,"The economy [manuscript] / Robert Knapp. -- [197-].",,"32, v leaves ; 28 cm.",,76779506,
7647872,7647872,http://www.worldcat.org/oclc/52101603,ArchivalResource,"The Stratton C.C.M. & D. Co.'s property, [18--?].","Alphabetical list of property owned by the Cripple Creek Mining and Development Company. List includes claim name, survey, and acreage. ","1 item.",,76779506,
7645600,7645600,http://www.worldcat.org/oclc/51929729,ArchivalResource,"Coronado Entrada scrapbook, 1940.","Scrapbook of clippings, press releases and a few photos about the July, 1940 production of the Coronado Entrada in Colorado Springs. The staged recreation of the 400th anniversary of the Coronado expedition through what is now the southwestern part of the United States was held in Penrose Stadium and included hundreds of local residents as cast members. Zelle Wade was the publicity director for KVOR Radio and for the local Coronado Entrada, and likely compiled the scrapbook. ",".4 cubic ft.",,76779506,
7449240,7449240,http://www.worldcat.org/oclc/423897356,ArchivalResource,"One hundred years [manuscript] : narration for the 100th anniversary of the Episcopal Church in Colorado Springs : January 13, 1972 / by Lillian de la Torre. -- 1972.",,"11 leaves ; 28 cm.",,76779506,
7449344,7449344,http://www.worldcat.org/oclc/423997451,ArchivalResource,"To Colorado's restless ghosts [manuscript] -- [1959?].",,"4 items ; 27 x 13 x 31 cm.",,76779506,
7449329,7449329,http://www.worldcat.org/oclc/423992604,ArchivalResource,"Coal mines I worked in [manuscript]. [19--?]",,"19 leaves ; 35 cm.",,76779506,
7645516,7645516,http://www.worldcat.org/oclc/51919708,ArchivalResource,"Collection, 1972.","Material relating to the Centennial Celebration of Colorado Springs held in 1972. The majority of the collection is made up of ephemera, including programs, schedules of events, certificates and invitations. In addition, there are copies of a production, ""The Century Force,"" which was put on at Penrose Stadium, and copies of a special supplement to Empire Magazine about the Colorado Springs centennial. ",".4 cubic ft.",,76779506,
7449275,7449275,http://www.worldcat.org/oclc/423929329,ArchivalResource,"Index to The Pike's Peak people by John Fetler [manuscript] / Index compiled by Ruth Ellen Almeida.-- [1960?].",,"3 leaves ; 28 cm.",,76779506,
7449406,7449406,http://www.worldcat.org/oclc/424013733,ArchivalResource,"Daisy Maud Webb Underwood [manuscript] / for the Ghost Town Club by Nancy and Ed Bathke. -- 1990.",,"9 leaves ; 28 cm.",,76779506,
7449264,7449264,http://www.worldcat.org/oclc/423928251,ArchivalResource,"A report related to cemetery management and possible applications to Colorado Springs [manuscript]/ City of Colorado Springs, Park and Recreation Department.-- 1961 Jul. 11.",,"95 leaves ; 28 cm.",,76779506,
7449263,7449263,http://www.worldcat.org/oclc/423923410,ArchivalResource,"Sketches of my life [manuscript] / Elsie Strawn Armstrong.","Sketches of her childhood experiences written in prose poetry for her grandchildren and great-grand children. ","ix, 65 p. : port. ; 25 cm.",,76779506,
7645510,7645510,http://www.worldcat.org/oclc/51919702,ArchivalResource,"Theater papers, 1946-2001.","Papers and photographs documenting the theater directing activities of Orvis Grout in Colorado Springs and Cripple Creek, Colorado. The bulk of the collection consists of scrapbooks of clipping, photos, and programs from the Colorado Springs Civic Theatre dating from Grout's debut as their first professional director in 1946 to his final play with the group in 1979. Also included are clippings and programs from Grout's work with the Imperial Players in Cripple Creek, a scrapbook from his plays at the Broadmoor, and materials from other area productions Grout directed. ","4.4 cubic ft.",,76779506,
7646273,7646273,http://www.worldcat.org/oclc/51974889,ArchivalResource,"A brief history of Carroll Lakes, [not before 1953], 1976.","History of the property and property owners near Carroll (now Carrol) Lakes near Woodland Park, Colorado. ","2 items.",,76779506,
7449262,7449262,http://www.worldcat.org/oclc/423921740,ArchivalResource,"Autobiography (as told to his wife, Gladys F. Keithley) [manuscript] / Everard Spencer Keithley, 8 December 1888 - 21 November 1973, [197-?].",,"84 p. : ill., ports. ; 29 cm.",,76779506,
7449239,7449239,http://www.worldcat.org/oclc/423897338,ArchivalResource,"Colorado Springs fifty-two years ago [manuscript] : an analysis of the population of El Paso County and Colorado Springs in 1885 and a description and history of the City of Colorado Springs / Francesca Tudor Hall. -- 1937.",,"iv, 129 leaves ; 28 cm.",,76779506,
7635978,7635978,http://www.worldcat.org/oclc/51176280,ArchivalResource,"Records, 1971-1974.","Newsletters, flyers, correspondence and bylaws for the Adams County-based Trail Users Council of Colorado, a non-profit corporation whose goal was to 'provide a medium through which all types of recreational trail users can work together for adequate maintenance and extension of trail systems and to provide a channel of communication among all trail users.' The organization was founded in 1973. ",".2 cubic ft.",,76779506,
7449233,7449233,http://www.worldcat.org/oclc/423893600,ArchivalResource,"Through the Big Thompson Canyon [manuscript] / by Ebba R. Anderson . [1980?]",,"5 leaves ; 28 cm.",,76779506,
7449222,7449222,http://www.worldcat.org/oclc/423893302,ArchivalResource,"Report on the use of the city Auditorium and 29th St. Hall [manuscript] / [Colorado Springs. Public Buildings and Grounds Dept.]. 1967.",,"[10] leaves ; 28 cm.",,76779506,
7449404,7449404,http://www.worldcat.org/oclc/424013126,ArchivalResource,"Camp Carson-alities [manuscript] -- 1942.","Scrapbook of Colorado Springs Gazette Telegraph clippings, June 25 to Aug. 30, 1942 written by Clarence Stewart. ""Biographical sketches of the men who will conduct the many phases of life at Camp Carson""--t.p. verso. ","1 v. (loose-leaf) : ports. ; 21 cm.",,76779506,
7449279,7449279,http://www.worldcat.org/oclc/423931899,ArchivalResource,"Index for Ute Pass by Virginia McConnell [manuscript] / Index compiled by Ruth Ellen Almeida.-- [196-].",,"7 leaves ; 28 cm.",,76779506,
7448998,7448998,http://www.worldcat.org/oclc/423729029,ArchivalResource,"Westside intensive survey. [manuscript] Survey files, 1981.","Photocopies of records from a survey of buildings and locations in the Westside neighborhood of Colorado Springs. Records include information about the historical and architectural significance of each site. The research was conducted from 1980-1981 by Deborah Edge Abele as part of the Colorado Springs Cultural Resource Survey, and survey results were compiled on the inventory forms that make up this collection. Survey results were also included in the publication The Westside: An Introduction to Its History and Architecture (City of Colorado Springs, 1983). ",".2 cubic ft.",,76779506,
7633421,7633421,http://www.worldcat.org/oclc/50882339,ArchivalResource,"Records, 1938-[ongoing].","Records of the Colorado Springs, Colorado area chapter of the Delta Kappa Gamma Society, an international honor society for women in education. The collection includes the organization's charter, minutes, annual reports, correspondence, financial records, necrologies, scrapbooks and publications. Also included are biographical and autobiographical typescripts about women educators in Colorado, many of which were submitted for use in the Omega State (Colorado) publications Up the Hemline and Torchbearers. ","6 cubic ft.",,76779506,
7645518,7645518,http://www.worldcat.org/oclc/51919711,ArchivalResource,"Papers, 1936-1967.","Clippings, correspondence, pamphlets and newspapers concerning labor activities in general, and the Steel Workers and United Mine Workers Unions in particular. Nicholas Fontecchio was an international representative of the United Mine Workers of America and a District Director of the Steel Workers Organizing Committee. He was born in Italy in 1887 and died in Colorado Springs in 1965. ",".2 cubic ft.",,76779506,
7645511,7645511,http://www.worldcat.org/oclc/51919703,ArchivalResource,"Scrapbooks, 1958-[ongoing].","Scrapbooks compiled by the Pikes Peak Republican Women's Roundtable, a women's organization established in 1958 and affiliated with the Colorado Federation of Republican Women. The organization's objectives include promoting the purposes of the Republican party and encouraging an informed electorate. Scrapbooks in this collection document the activities of the Roundtable and include clippings, photographs, annual reports and copies of their newsletter, the Trunkline. Scrapbooks from 1985-1989 include clippings about local Republican women candidates and office holders. ","2 cubic ft.",,76779506,
7449242,7449242,http://www.worldcat.org/oclc/423897400,ArchivalResource,"Lower Shook's Run [manuscript] : a greenbelt feasibility study. -- [1971?].",,"12 leaves : maps ; 28 cm.",,76779506,
7633674,7633674,http://www.worldcat.org/oclc/50911345,ArchivalResource,"Records, 1919-1955.","Minutes, deeds, certificates and bills of sale from the Acacia Hotel Corporation of Colorado Springs, Colorado. ",".2 cubic ft.",,76779506,
7634584,7634584,http://www.worldcat.org/oclc/50999380,ArchivalResource,"Records, 1923-1989 (bulk 1931-1975).","Records of the Pikes Peak Group of the Colorado Mountain Club comprise materials from 1923-1989, and provide information of the group's activities in the Pikes Peak region. The materials include meeting minutes, membership lists, financial reports, correspondence and club activity reports. Formed as part of the statewide Colorado Mountain Club in 1919, the group is involved in wildflower exhibits, conservation issues such as reducing recreational impact on the land, scheduled hiking, and many outdoor activities throughout the seasons. The bulk of this collection dates from 1931-1975. ","4.7 cubic ft.",,76779506,
7595618,7595618,http://www.worldcat.org/oclc/48548287,ArchivalResource,"Ernest J. Ball Photograph Collection.",,"214 black & white photographs, 27 color photographs, 59 negatives (35 mm. strips), 10 framed prints.",,76779506,
7449266,7449266,http://www.worldcat.org/oclc/423928612,ArchivalResource,"City of sunshine, Colorado Springs, Colorado [manuscript] : summary of Colorado Springs Chamber of Commerce advertising and publicity program for 1941 / Prepared by Galen E. Broyles Co.-- 1941 Sept. 16.",,"ca. 57 leaves : ill. ; 29 cm.",,76779506,
7449415,7449415,http://www.worldcat.org/oclc/424016685,ArchivalResource,"Index to Industries and institutions of Centre county [manuscript] -- [1990?].",,"74 p. ; 28 cm.",,76779506,
7449220,7449220,http://www.worldcat.org/oclc/423893151,ArchivalResource,"Marriage records [manuscript] : Colorado Springs, El Paso County. 1861-",,"1 box ; 27 x 7 cm.",,76779506,
7632992,7632992,http://www.worldcat.org/oclc/50855476,ArchivalResource,"Papers, 1900-1967 (bulk 1917-1946).","Records produced by, collected by or relating to Henry Chase Stone, a prominent businessman of Colorado Springs, Colorado, and a veteran of World Wars I and II. Included in this collection are correspondence, photographs, awards, clippings and other materials documenting portions of Stone's life and activities. Chase Stone moved to the Colorado Springs area in 1924 to receive treatment for tuberculosis at Cragmor Sanatorium. In 1928 he entered local business as the director of the Pikes Peak Flying School. Stone joined the First National Bank of Colorado Springs in 1935 and was named its president in 1951, a position he held until his death in 1966. Throughout his time in Colorado Springs, Stone was actively involved in numerous civic organizations, often as an officer or member of the board. The bulk of this collection dates from 1917, when Stone enlisted in the U.S. Navy, to 1946, when he resigned his commission as head of the Recruitment and Manning Organization of the War Shipping Administration. ","13 cubic ft.",,76779506,
7449267,7449267,http://www.worldcat.org/oclc/423928638,ArchivalResource,"City of sunshine, Colorado Springs, Colorado [manuscript] : prepared especially for Robert W. Hendee / by Colorado Springs Chamber of Commerce.-- [1943?].",,"45 leaves, [31] leaves of plates : ill., map ; 29 cm.",,76779506,
7632996,7632996,http://www.worldcat.org/oclc/50855566,ArchivalResource,"Records, 1908-1999.","Records of the League of Women Voters of the Pikes Peak Region, a non-partisan organization established, as part of the National League of Women Voters, to 'promote political responsibility through informed and active participation of citizens in government.' Materials in this collection document the activities of the Colorado Springs area League from its inception in 1938 through the 1990s and include correspondence, annual reports, meeting minutes, subject (research) files, newsletters, publications, scrapbooks, ephemera and audio and video tapes. ","30 cubic ft.",,76779506,
7449234,7449234,http://www.worldcat.org/oclc/423894634,ArchivalResource,"Index to Colorado Springs, Colorado, and its famous scenic environs by Geo. Rex Buckman [manuscript] / indexed by Catherine Otteson. [ca. 1965].",,"5 leaves ; 28 cm.",,76779506,
7449271,7449271,http://www.worldcat.org/oclc/423928902,ArchivalResource,"1946 advertising program for Colorado Springs, Manitou Springs and the Pikes Peak Region [manuscript] : summary.-- 1947 Apr. 17.",,"[37] leaves : ill. ; 29 cm.",,76779506,
7635619,7635619,http://www.worldcat.org/oclc/51160333,ArchivalResource,"Press stories, 1931-1938.","Four clipping books of articles written by Galbraith and published in local (Colorado Springs), regional and national newspapers. Also included is a letter detailing the Towner School bus tragedy in 1931. ","5 items.",,76779506,
7636833,7636833,http://www.worldcat.org/oclc/51249535,ArchivalResource,"Papers, 1848-1941 (bulk 1894-1918).","Papers relating to the business and personal matters of Irving Howbert, prominent Colorado Springs-area resident, businessman, and author. The bulk of the materials in this collection date from 1894 to 1918 and give a brief overview of the business and political affairs of Colorado in general and Colorado Springs in particular during the late nineteenth and early twentieth centuries. ","2.7 cubic ft.",,76779506,
7449409,7449409,http://www.worldcat.org/oclc/424014370,ArchivalResource,"Evaluation of the Garden of the Gods, El Paso County, Colorado, for eligibility for registered natural landmark designation [manuscript] / prepared by Richard G. Beidleman. -- 1969.",,"22 leaves : maps ; 28 cm.",,76779506,
7449349,7449349,http://www.worldcat.org/oclc/423998203,ArchivalResource,"El Valle de los Rancheros [manuscript] / by Hugh and Evelyn Burnett -- 1965.",,"12 leaves ; 28 cm.",,76779506,
7449243,7449243,http://www.worldcat.org/oclc/423897412,ArchivalResource,"Report [concerning] Old Capitol building, 1958 July 8 [Colorado Springs] to Chas. L. Tutt [manuscript] / from Gunnar Alenius.",,"5, [11] 12 leaves, [2] p. of plates : ill. ; 28 cm.",,76779506,
7633420,7633420,http://www.worldcat.org/oclc/50882338,ArchivalResource,"Records, 1921-2000 (bulk 1949-1989).","Records produced by the Colorado Springs Rodeo Association and its business entity, the Pikes Peak or Bust Rodeo Association, during the organization, promotion and production of the annual Pikes Peak or Bust Rodeo in Colorado Springs, Colorado. Included are correspondence, annual reports, meeting minutes, financial information, scrapbooks, programs, photographs, audio- and videotapes, sound recordings, ephemera and artwork. The bulk of the material in this collection dates from 1949 to 1989. ","25 cubic ft.",,76779506,
7449224,7449224,http://www.worldcat.org/oclc/423893367,ArchivalResource,"Our first lady of the White House : (Charlotte Mellen Sclater) [manuscript] / Delores J. Gustafson. 1983.",,"6 leaves ; 28 cm.",,76779506,
7449354,7449354,http://www.worldcat.org/oclc/423998749,ArchivalResource,"Georgetown [manuscript] / by Abby L. Kernochan and Janet Lecompte. - 1954 May 28.",,"15 leaves ; 28 cm.",,76779506,
7449272,7449272,http://www.worldcat.org/oclc/423928933,ArchivalResource,"1945 advertising program for Colorado Springs, Manitou Springs and the Pikes Peak Region [manuscript] : summary.-- 1946 Apr. 24.",,"[37] leaves : ill. ; 29 cm.",,76779506,
7635551,7635551,http://www.worldcat.org/oclc/51110589,ArchivalResource,"Scrapbooks, 1874-1892 (bulk 1888-1891).","Two scrapbooks primarily containing newspaper clippings concerning business, including trade, manufacturing and agriculture, in Pueblo County, Colorado. Also included are the Articles of Association and By-Laws of the Board of Trade of Pueblo County. ","2 v.",,76779506,
7633428,7633428,http://www.worldcat.org/oclc/50883005,ArchivalResource,"Records, 1880-1975.","The records in this collection relate to the El Paso County Superintendent's Office and date from 1880 until the office was abolished in 1975. Included are the superintendent's Annual Report to the State Superintendent of Public Instruction (1907-1959), the superintendent's Record Books (1880-1963), teachers records (1890-1958), redistricting records (1895-1957), financial records (1950-1975), school board members records (1933-1975), tapes of school meetings (1965-1969), records of the El Paso County Teachers Association (1927-1974), and maps. These records reflect the superintendent's activities connected with the supervision of the school districts and teachers, redistricting and boundary changes, the keeping of records, and reports to the state superintendent. ","20 cubic ft.",,76779506,
7633027,7633027,http://www.worldcat.org/oclc/50856221,ArchivalResource,"Records, 1937-1981 (bulk 1960s-1981).","Collection of clippings, brochures, photographs, papers and ephemera documenting some of the history of the Brady family and the Emory John Brady Hospital of Colorado Springs. The hospital was founded as the Colorado Springs Psychopathic Hospital by Dr. E. John Brady in 1923 and was renamed in honor of Dr. Brady following his death in 1943. The bulk of the material in this collection dates from the 1960s to 1981 and includes information about E. John Brady, his son E. James Brady, the psychiatric hospital and its programs and facilities. ","3.5 cubic ft.",,76779506,
7636839,7636839,http://www.worldcat.org/oclc/51250056,ArchivalResource,"Papers, [1911?]-1939.","Notes made by Edward R. Warren during his observation of beavers and other mammals in Colorado and especially in El Paso County. The collection includes photographs of beaver dams and evidence of beaver activity along Monument Creek in El Paso County, Colorado. Also included is a census of big game and fur-bearing mammals in Colorado counties in the 1930s. Edward Warren was a nationally-known naturalist and the author of several books about Colorado wildlife. ",".2 cubic ft.",,76779506,
7633577,7633577,http://www.worldcat.org/oclc/50903950,ArchivalResource,"Records, 1890-1990 (bulk 1958-1970).","Records of the All Souls Unitarian Church of Colorado Springs, Colorado, including minute books, correspondence, financial records and blueprints, as well as manuscript sermons by Rev. Hurley Begun, minister for All Souls from 1923 to 1960. Other materials include newspaper clippings of church members and church activities, printed membership directories and lists, church newsletters and programs, and printed sermons of several All Souls ministers. Materials in this collection cover dates from 1890-1990, with the bulk of the materials from 1958-1970. Photographs of the church, ministers and prominent members have been transferred from this collection to the Pikes Peak Library District's Photo Archives. ","17 cubic ft.",,76779506,
7449487,7449487,http://www.worldcat.org/oclc/424046572,ArchivalResource,"Ancestral list of New Hampshire [manuscript] / [compiled by Ruth Ravenscroft, 19--].",,"29 p. ; 29 cm.",,76779506,
7449327,7449327,http://www.worldcat.org/oclc/423992372,ArchivalResource,"Parting the curtain : (Old Colorado City ""Gem of the foothills"").",,"[2] leaves ; 28 cm.",,76779506,
7449235,7449235,http://www.worldcat.org/oclc/423896292,ArchivalResource,"Index to ""Cripple Creek"" by Robert Guilford Taylor [manuscript] / indexed by Catherine K. Otteson. -- [ca. 1965].",,"9 leaves ; 29 cm.",,76779506,
7635620,7635620,http://www.worldcat.org/oclc/51160596,ArchivalResource,"Ledger, 1901-1906.","Ledger book of expenses and memoranda from the Empire State Consolidated Gold Mining Company of Cripple Creek, Colorado. ","1 v.",,76779506,
7449412,7449412,http://www.worldcat.org/oclc/424015937,ArchivalResource,"Biographical narratives of El Paso County pioneers, Colorado [manuscript] / collected by James Hutchison Kerr ; edited by Thomas G. Van Camp.",,"43 leaves ; 28 cm.",,76779506,
7449228,7449228,http://www.worldcat.org/oclc/423893487,ArchivalResource,"History of Colorado Springs / by Kenny Englert. [ca. 1950]",,"4 leaves ; 28 cm.",,76779506,
7635821,7635821,http://www.worldcat.org/oclc/51168539,ArchivalResource,"Records, 1923-1925, 1934-1936.","Photocopies of Guild meeting minutes and treasurer's reports (1923-1925 and 1934-1936). ","2 folders.",,76779506,
7449355,7449355,http://www.worldcat.org/oclc/423998767,ArchivalResource,"Tin Cup and the Taylor River country, Colorado [manuscript]. 1950.",,"2 items ; 28 cm.",,76779506,
7633667,7633667,http://www.worldcat.org/oclc/50910514,ArchivalResource,"Records, 1932-1984.","Records, including correspondence, meeting minutes, and scrapbooks documenting the activities of a Colorado Springs-based charitable organization. The Ellen T. Brinley Guild was founded in 1932 for the purpose of assisting needy families in El Paso County. Early projects included clothing drives, Christmas stockings, aid to the blind, and supplementing school lunches. Through the years the Guild's service area expanded to include other counties in Colorado as well as parts of Kansas and New Mexico. After World War II, Guild members assisted with war relief efforts by sending clothing, money and other supplies to needy families in European countries. The Guild also participated in the establishment of a juvenile detention home in Colorado Springs. The Brinley Guild was disbanded by its members in June of 1982. ","2.4 cubic ft.",,76779506,
7449490,7449490,http://www.worldcat.org/oclc/424059533,ArchivalResource,"History and memoirs of eastern Colorado [manuscript] / by Willard Bowen. 1994.","Unpublished account of the author's childhood through high school in rural eastern Colorado during the 1920s and 1930s. ","73 leaves ; 28 cm.",,76779506,
7449255,7449255,http://www.worldcat.org/oclc/423915228,ArchivalResource,"Index to Old churches, ministers and families of Virginia. Volume II, by Bishop Meade [manuscript] / compiler, Verna Hitt. - - [1988?].",,"39 leaves ; 28 cm.",,76779506,
7449221,7449221,http://www.worldcat.org/oclc/423893237,ArchivalResource,"A short history of the Jewish community in Colorado Springs, Colorado, pre 1910 [manuscript] / Rose K. Lorig. 1983.",,"16 leaves : 28 cm.",,76779506,
7636510,7636510,http://www.worldcat.org/oclc/51229655,ArchivalResource,"Scrapbooks, 1914-[ongoing].","Scrapbooks of the Kinnikinnik Chapter of the Daughters of the American Revolution, a national patriotic women's organization whose members can trace their ancestors to Patriots in the American Revolution. The Kinnikinnik Chapter was established in Colorado Springs in 1914. ","13 cubic ft.",,76779506,
7449278,7449278,http://www.worldcat.org/oclc/423931739,ArchivalResource,"James Alexander McCandless [manuscript].-- 1965 Jul. 12.",,"[22] leaves : ill., port., map ; 31 cm.",,76779506,
7644844,7644844,http://www.worldcat.org/oclc/51868482,ArchivalResource,"Records, 1984-1990.","Records, including bylaws, meeting minutes and newsletters, of the International Tesla Society, a Colorado Springs-based organization whose purpose included increasing awareness of Nikola Tesla and his inventions, the presentation of Tesla symposiums, and the maintenance of the Tesla museum. The International Tesla Society declared bankruptcy in 1999. ",".4 cubic ft.",,76779506,
7449491,7449491,http://www.worldcat.org/oclc/424059956,ArchivalResource,"Stan Payne, Gazette Telegraph negative collection : index [manuscript] 1961-1975.",,"1 box (ca. 560 loose leaves) ; 27 x 13 x 32 cm.",,76779506,
7449408,7449408,http://www.worldcat.org/oclc/424014363,ArchivalResource,"Harry Orchard [manuscript] : the man God made again / Ed & Nancy Bathke. -- 1988.",,"19 leaves ; 28 cm.",,76779506,
7636373,7636373,http://www.worldcat.org/oclc/51220075,ArchivalResource,"Gordon and Sophia Parker papers, 1932-1938.","Papers concerning the membership and involvement of Colorado Springs residents Gordon and Sophia Parker in William Dudley Pelley's national organization, the Silver Shirts. The collection contains correspondence between Gordon Parker and Pelley's Galahad College, as well as pamphlets, flyers, mailings and other materials sent by Pelley relating to his religious teachings and anti-government, anti-Semitic ideology. ",".4 cubic ft.",,76779506,
7645847,7645847,http://www.worldcat.org/oclc/51950256,ArchivalResource,"Diaries, 1905.","Journal kept by 17-year-old Helen F. Stephenson while camping with her family in North Cheyenne Canyon near Colorado Springs in the summer of 1905. ","3 items.",,76779506,
7635390,7635390,http://www.worldcat.org/oclc/51073059,ArchivalResource,"Homestead claim notice journals, 1892, 1894.","Two journals of newspaper clippings of notices from the Land Office at Pueblo, Colorado of individual settlers' ""intention to make final proof on land"" before the El Paso County Clerk on a future date. Clippings are affixed to the date when final proof was to be made and include the name of the homesteader, legal description of property, and names of witnesses. ","2 v.",,76779506,
7449259,7449259,http://www.worldcat.org/oclc/423920814,ArchivalResource,"Descendants of John and Mary (Pond) Blackman of Dorchester, Mass., with notes on allied families [manuscript] ?/ Compiled by Ruth Thayer Ravenscroft, 1955.",,"55 leaves : ill. ; 29 cm.",,76779506,
7633666,7633666,http://www.worldcat.org/oclc/50910513,ArchivalResource,"Papers, 1895-1960.","Personal papers of Lazard Cahn, expert in mineralogy and crystallography and resident of Colorado Springs, Colorado. The collection consists primarily of correspondence concerning minerals, including letters between Cahn and Charles Palache, who named the mineral cahnite after Lazard Cahn. Also included are inventories of Cahn's mineral collections and an article written by Cahn and published in German in 1919. ","1.6 cubic ft.",,76779506,
7635970,7635970,http://www.worldcat.org/oclc/51175665,ArchivalResource,"Building Inspector's stub book, 1907-1911.","Book of stubs for ""Permit to Move Building"" (El Paso County, Colo.). Permits date from December 3, 1907 to March 20, 1911, and name building owner, contractor, kind of building, number of rooms, original location and final destination. Also includes fee collected and time allowed for moving structure. ","2 items.",,76779506,
7644840,7644840,http://www.worldcat.org/oclc/51868478,ArchivalResource,"Historical file, 1902-1972.","Records compiled by Pike National Forest Clerk Raymond G. Colwell during research for a written history of the Pike National Forest. Records include correspondence, articles, publications, photographs, maps, reports, memos and Colwell's notes from his interviews with individuals. An index to this collection was created by Colwell. Microfilm of this collection is also available. ","2.5 cubic ft.",,76779506,
7647869,7647869,http://www.worldcat.org/oclc/52101442,ArchivalResource,"Office of Civilian Defense Certificate of Merit, [194-?].","Certificate of Merit to Mrs. Margaret Peterson ""for volunteer services in the War Recreation Committee during World War II."" ","1 item.",,76779506,
7449285,7449285,http://www.worldcat.org/oclc/423937664,ArchivalResource,"Circular stone building formed a refuge for settlers in early days [manuscript] / Pioneers Talk of Indian Affairs.",,"4 leaves ; 29 cm.",,76779506,
7449257,7449257,http://www.worldcat.org/oclc/423920705,ArchivalResource,"Marriage records of Clark County, Missouri [manuscript] / compiled by Wilma (Suter) Walker and Wilma (Walker) Dunlap.",,"2 v. ; 28 cm.",,76779506,
7449336,7449336,http://www.worldcat.org/oclc/423996141,ArchivalResource,"Memories of an old man [manuscript] / by Hubert Strang. -- 1950 Aug. 30.",,"15 leaves ; 28 cm.",,76779506,
7449401,7449401,http://www.worldcat.org/oclc/424012431,ArchivalResource,"Army camp story [manuscript] -- 1941-1942.","Scrapbook of Colorado Springs Gazette Telegraph clippings, July 1941-Aug. 1942, compiled by Clarence Stewart. Includes press releases of 8th Infantry Division and Fort Carson Public Information Office in pocket. ","1 v. (loose-leaf) : ill. ; 29 cm.",,76779506,
7645513,7645513,http://www.worldcat.org/oclc/51919705,ArchivalResource,"Scrapbooks, 1935-1947.","Two scrapbooks of newspaper clippings covering the activities of Sam Deal, Sheriff of El Paso County from January of 1935 to January of 1947. Clippings cover crimes in the county ranging from auto accidents to murders. Scrapbooks were likely compiled by Deal's Deputy Sheriff, Roy C. Glasier, and almost all articles include reference to either Deal or Glasier. ",".8 cubic ft.",,76779506,
7449411,7449411,http://www.worldcat.org/oclc/424014859,ArchivalResource,"Women's needs survey. Part 1, 1978.",,"240 leaves ; 30 cm.",,76779506,
7449256,7449256,http://www.worldcat.org/oclc/423918180,ArchivalResource,"Index to the history of the Arkansas Valley, Colorado, 1881 [manuscript] / compiled by M. Florence Harvey [19--].","Index to names, places, and subjects of: History of the Arkansas Valley, Colorado. Chicago : O.L. Baskin & Co., 1881. ","108 p. ; 29 cm.",,76779506,
