RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7542829,7542829,http://www.worldcat.org/oclc/44512598,ArchivalResource,"Northwest Arkansas Library Association audiocassette : audiocassette, 1989.","Taped proceedings of NWALA summer meeting, held in Fayetteville, Arkansas, 1989. Featured speakers were Marcella Grider, Grace Keith, and Lina Watson. ","1 item",,76785752,
7371250,7371250,http://www.worldcat.org/oclc/35271822,ArchivalResource,"Fordyce family papers : business and personal records, genealogical material, 1400s-1992.","Collection includes business records of the Fordyce Bath House (1913-1985), clippings about various family members and their activities, correspondence, journals, and much genealogical material. Some of the itmes pertain to families linked to the Fordyce family by marriage. Of particular note are a Civil War diary (1862-1865) kept by Mary Jane (Mrs. W.D.) Chadick, mother in-law of Samuel Wesley Fordyce; a typescript of an overland journey diary (1853-1854) kept by David Sloan Stanley, whose son David Sheridan married Jane Fordyce (daughter of Samuel Wesley Fordyce); and a collection of handwritten sermons (1868-1875) by A.W. Winfield, the maternal grandfather of Lillian Powell (Mrs. John Rison) Fordyce. ","5.5 linear ft., 1 microfilm reel.",,76785752,
7711874,7711874,http://www.worldcat.org/oclc/55802138,ArchivalResource,"[A history of Washington County, Arkansas [microform] : Prairie Grove, Arkansas, 1894-1895] 1826-1862.","Holograph manuscript history of Washington County, Arkansas from 1826 to circa 1862. Included are descriptions of early settlement of towns within the county, including Prairie Grove which was founded by the author; wildlife, trees, and meteor showers; murders, trials, and executions; and Cherokee travelling through Fayetteville on the Trail of Tears. Also included is a brief history of and excerpts from the Buck and Ball, a newspaper printed in Cane Hill, Arkansas by U.S. Army soldiers during the Civil War; a poem on the Civil War battle at Prairie Grove by Neal; and ""A Mexican War Sketch prepared by John Thomas of Sherman, Texas, to be read at the Mexican Veterans Fourth of July reunion at Prairie Grove in 1893."" ","1 item (285 p.) ; 23 cm.",,76785752,
7535565,7535565,http://www.worldcat.org/oclc/43896565,ArchivalResource,"[Diary] [microform] 1845-1861",,"1 v. ; 31 x 19 cm.",,76785752,
7542840,7542840,http://www.worldcat.org/oclc/44513007,ArchivalResource,"Sisk Mining Company prospectus 1901.","Prospectus of the Sisk Mining Company around Newark (Independence County) Arkansas mining company. Pamphlet inviting potential shareholders to invest in a marcasite and ""fertilizer"" mining operation. ","6 p. ; 9 x 15 cm.",,76785752,
7572680,7572680,http://www.worldcat.org/oclc/46987519,ArchivalResource,"Samuel C. Dellinger papers : historical materials, personal and professional papers, 1789-1970s, (bulk 1920-1979).","Collection consists of correspondence, financial records, examinations, lecture notes, articles (published and unpublished) by Dellinger or pertaining to subjects of interest to him, notebooks, clippings, photographs, and other papers. ","14.75 linear ft.",,76785752,
7430775,7430775,http://www.worldcat.org/oclc/40860121,ArchivalResource,"Minnie E. Atteberry papers : diaries and letters, ca. 1934-1972.","The papers contain diaries, correspondence consisting mostly of Atteberry's draft letters to her relatives and other individuals, and a small number of other papers such as a life insurance policy, a mortgage, personal property assessments, a bill of sale, and others. ","1 linear ft.",,76785752,
7411411,7411411,http://www.worldcat.org/oclc/39126308,ArchivalResource,"Col. Peter Wellington Alexander, C.S.A., collection 1862-1864.","Collection acquired by the University of Arkansas, Fayetteville Special Collections from the holdings of Columbia University Libraries, gift of Mrs. Robert P. Hamilton in 1974. Collection contains correspondence, general and special orders, field reports, telegrams, and other documents of the Confederate forces in Arkansas. Correspondents include Elias Cornelius Boudinot, Samuel Ryan Curtis, Thomas C. Hindman, Francis J. Herron, Theophilus H. Holmes, Robert Edward Lee, R.C. Newton, Albert Pike, William Quesenbury, John Selden Roane, and Stand Watie. Confederate States of America documentation regarding almost everything that occurred during the years 1862 to 1864 in Arkansas. ","8 microfilm reels.",,76785752,
7415055,7415055,http://www.worldcat.org/oclc/39528671,ArchivalResource,"Frederick Lee Liebolt, 1905-1996 : personal and professional papers [1850?-1996].","Collection includes materials relating to personal, professional and social aspects of Dr. Liebolt's life. Genealogical materials from both his paternal and maternal lines, the Liebolts and the Swigerts. Military records pertaining to his active duty as a surgeon during World War II and his postwar service in the army reserve. The collection has correspondence, personal and professional, spanning his entire life. Correspondence includes letters both to and from Liebolt's first wife, Eugenia, as well as materials relating to her activities in the Kappa Kappa Gamma fraternity. Active involvement in New York social life furnishes a large quantity of materials pertaining to social organizations and social functions. Liebolt was an innovator and writer in the field of orthopedic surgery, and accumulated voluminous research files. Liebolt treated over ten thousand patients; this collection includes the medical records of these patients. A wide variety of materials, ranging from the usual letters, telegrams, and postcards to more exotic materials such as ediphone wax cylinders and human bones. The collection contains several scrapbooks about Liebolt's college career and the Liebolt and Swigert families. Includes diaries, photograph albums, including family photographs as well as formal portraits of Liebolt, photographs of his military service and career as a physician. ","76 linear ft.",,76785752,
7371102,7371102,http://www.worldcat.org/oclc/35250996,ArchivalResource,"Fontaine Richard Earle letters 1861-1908.","Collection of photocopied letters arranged chronologically into six folders, with an additional folder containing handwritten transcripts of the first ten letters used for publication. The earliest letters, from 1861 to 1865, deal with the courtship of Earle and Amanda, Earle's Civil War exploits, and living conditions at Cane Hill and Van Buren during the war. Much of the post-war correspondence deals with Earle's experiences as a legislator at Little Rock and his interest in the presidency of the Arkansas Industrial University at Fayetteville. The last letters concern Earle's business interests at Cane Hill, correspondence with his children during their travels, and letters of consolation to Earle during his final illness. ","1 box",,76785752,
8358632,8358632,http://www.worldcat.org/oclc/9892466,ArchivalResource,"Minutes of the White River Presbytery of the Cumberland Presbyterian Church, 1849-1943. [1949?]","Typewritten copy. ","2 v. (1122 leaves) ; 28 cm.",,76785752,
8358563,8358563,http://www.worldcat.org/oclc/9884405,ArchivalResource,"Minutes of the Arkansas Presbytery of the Cumberland Presbyterian Church, 1876-1902 : copied out of the original records or from printed minutes ... [1939]","Typewritten (carbon copy). ","532 leaves ; 29 cm.",,76785752,
7430745,7430745,http://www.worldcat.org/oclc/40859700,ArchivalResource,"Winston L. Winters papers : scrapbook and photographs, 1902-1908.","The collection consists of a scrapbook When We Were in the University, 1902-1906, compiled by Winston L. Winters. It contains a wide range of memorabilia pertaining to Winters' student life. The collection also contains sixteen mostly group photographs of Winters' ""Class of 1906,"" members of Mathetian Literary Society and Alpha Zeta Phi, and a studio portrait. Some of the photographs appeared in the University of Arkansas yearbook Cardinal.  Photographers C.E. Watton and Burch Grabill could be identified by their stamps on some of the photo mounts. ",".3 linear ft.",,76785752,
7439014,7439014,http://www.worldcat.org/oclc/41603468,ArchivalResource,"Buchanan family history n.d. and 1997.","The collection consists of two documents:  an eighteen-page holograph manuscript by Dr. H.E. Buchanan, father of John A. Buchanan, and a seven-page computer printout entitled H.E.B.'s Cane Hill Story. ","2 items",,76785752,
8358268,8358268,http://www.worldcat.org/oclc/9844763,ArchivalResource,"Optional and required reading of college students / J.R. Gerberich. 1932.","Reproduced from typewritten copy. ","13 leaves ; 28 cm.",,76785752,
8358166,8358166,http://www.worldcat.org/oclc/9814413,ArchivalResource,"Map of Crawford, Franklin, Madison, Washington, and a part of Benton Counties / F.G. Vaugine. [1863?]",,"1 map : ink drawing ; 49 x 40 cm.",,76785752,
7413628,7413628,http://www.worldcat.org/oclc/39351655,ArchivalResource,"Thomas Rothrock articles from the Arkansas Historical quarterlies on his seventy-fifth birthday. [197-?]",,"1 v. (various pagings) ; 22 cm.",,76785752,
7524735,7524735,http://www.worldcat.org/oclc/43493296,ArchivalResource,"Larry Obsitnik photo archives 1918-1984.","Collection has around 700 prints and 10,000 negatives spanning the entire length of Larry Obsitnik's career as a photographer. It includes around one hundred prints of prominent persons, including American presidents, Arkansas politicians, and celebrities; it contains a substantially larger number of negatives depicting these subjects. Several prints are autographed, including ones of Bill Clinton, Orval Faubus, and singer Johnny Cash. Approximately four hundred negatives depict events during the Little Rock Central High desegregation crisis. Also included are a few letters, newspaper clippings, certificates, and an original drawing of Albert Alligator by cartoonist Walt Kelly. It further includes posters supporting the presidential candidacy of Jimmy Carter. The collection includes a booklet on the experiences of Battery A, 206 Coast Artillery (AA), compiled by Battery veteran Don Drake and featuring photographs taken by Obsitnik. ","5.75 linear ft.",,76785752,
7355098,7355098,http://www.worldcat.org/oclc/34294550,ArchivalResource,"Van Winkle Hotel register, September 24, 1898-December 31, 1899.","Folio volume, 31 x 42 cm., bound in half leather with alternate pages for registration of hotel guests and blotter pages containing advertisements for area merchants and services. ","1 v.",,76785752,
7281791,7281791,http://www.worldcat.org/oclc/30003892,ArchivalResource,"Arkansas Committee records, 1990-1992.","Primarily photocopies gathered by members of the Arkansas Committee of public documents such as court records and depositions, along with newspaper and magazine clippings.  Some original letters from persons interested in the work of the Committee are included.  Sound cassette interviews with various parties conducted by Arkansas Committee members and video cassette tapes of Arkansas Committee meetings and productions are also in the collection. ",".8 linear ft.",,76785752,
8211294,8211294,http://www.worldcat.org/oclc/781190387,ArchivalResource,"Record of Oak Grove Cemetery interments [manuscript] 1876-1889.","This collection contains a photocopied ledger of Oak Grove Cemetery interments for the years 1876-1889. ",".15 linear ft. (1 box)",,76785752,
7542824,7542824,http://www.worldcat.org/oclc/44512519,ArchivalResource,"Curtis family papers : papers and photographs, 1887-1954.","Materials include: two letters from family members, 1903, 1920; genealogical notes and writings created by Meda E. Curtis and her daughter, Faye M. Turbyfill, ca. 1950s; 36 photographs of family members and homes in Arkansas and Oklahoma, 1887-1954; newspaper clippings concerning the Curtis family; 10 sketches created by Mabel Durham Ryker of the Curtis homestead in Newton County. ",".2 linear ft.",,76785752,
7393760,7393760,http://www.worldcat.org/oclc/37497756,ArchivalResource,"Virgil T. Blossom papers 1952-1960.","Papers pertaining to Mr. Blossom's career as superintendent of the Little Rock public schools, 1953-1958, especially his role in the Central High crisis in 1957-58. Personal and professional correspondence, legal papers, opinion mail and writings of Virgil T. Blossom. Including a draft of his book manuscript It has happened here. Contains minutes of meetings of the Little Rock Board of Education. Materials contain information on Central High in general, on education, segregationist materials, and a visual presentation concerning the Central High crisis. Clippings arranged chronologically dealing personal interests, education and integration and civil rights. ","13 linear ft.",,76785752,
7365465,7365465,http://www.worldcat.org/oclc/34639796,ArchivalResource,"Goldenrod Club and Junior Civic League scrapbook : scrapbook, 1960-1962.","Scrapbook contains materials depicting the activities connected with the contest itself. These include photographs, newspaper clippings about the fundraising programs, and the correspondence from various business organizations, local government offices, public schools and the university, student Greek societies, a hospital, churches, etc., pledging their cooperation and support for the club's endeavor to improve the city's appearance. It also contains various printed material, photographs, and newspaper clippings illustrating the community's improvements and growth in agriculture, education, industry, health facilities, as well as the services to veteran facilities and children's agencies. ",".8 linear ft.",,76785752,
7254639,7254639,http://www.worldcat.org/oclc/28162404,ArchivalResource,"Brooks Hays supplementary papers, 1894-1981.","Correspondence, diaries, literary manuscripts, drafts and texts of speeches and articles, notes, clippings, business and legal documents, political campaign material, oral history transcripts, reports, minutes, press releases, sound recordings, photos, motion pictures, and other papers, pertaining to many aspects of Hays' life and career, including personal and family activities and interests; his congressional career, particularly the Little Rock school integration crisis of 1957-1958; his post-congressional career; particularly his participation in clubs, councils, and conferences; his activities as a public speaker and lecturer, especially in the period 1970-1980; and church related activities. ","41 linear ft.",,76785752,
7418715,7418715,http://www.worldcat.org/oclc/40060233,ArchivalResource,"Searcy County Extension Homemakers Clubs collection : reports, minutes, scrapbooks, and photographs, ca. 1911-1980s.","Collection contains mostly annual narrative and statistical reports of the Searcy County extension and home demonstration agents and workers; plan of work and progress reports; correspondence; extension council meeting programs, copies of the Secretary's Record Book for Home Demonstration Clubs of South Mountain, Arkansas, and Leslie, Arkansas, with the constitution, by-laws, names of the officers and leaders, and the  minutes of the meetings; yearbooks; and other records pertaining to the activities of the Searcy County home demonstration clubs.  It also contains records of the Flintrock Strawberry Growers Association, Marshall, Arkansas, including correspondence, statistics, brochures, pamphlets, and other printed material; scrapbooks and photocopies of scrapbooks of Pine Bluff, Marshall, Silver Hill, and Gilbert Home Demonstration Clubs and Searcy County Council. Scrapbooks contain primarily newspaper and magazine clippings,letters, greeting cards, handwritten notes, programs of various events, minutes of meetings, newsletters, photographs, and memorabilia. ","3 linear ft.",,76785752,
7261327,7261327,http://www.worldcat.org/oclc/28468906,ArchivalResource,"League of Women Voters of Arkansas records addendum II, 1965-1984.","Correspondence, annual reports, reference materials, and clippings relating to the activities of the national and statewide organizations and some local Arkansas chapters. ","4.9 linear ft.",,76785752,
8358553,8358553,http://www.worldcat.org/oclc/9883378,ArchivalResource,"Minutes of Little Rock Presbytery of the Presbyterian Church, U.S.A., 1912-1937. [1937]","Typewritten (carbon copy). ","706 leaves ; 29 cm.",,76785752,
7289678,7289678,http://www.worldcat.org/oclc/30772768,ArchivalResource,"Cora Pinkley Call papers, 1885-1977.","Manuscripts, essays, poems, drafts, notes, photographs, genealogical information and clipings that Call created or gathered for her research and writings.  A significant portion of the collection is comprised of manuscript drafts of Call's writings on topics such as: characters living in the Ozarks; poems about nature, religion, her life, Eureka Springs, and the Ozarks.  Of special note are her personal and nature diaries, late nineteenth-century photographs of Eureka Springs and Fayetteville, and a scrapbook kept by Eureka Springs lyceum performer Thomas Elmore Lucey.  Additional scrapbooks contain clippings and materials pertaing to the Ozark Writer's and Artist's Guild. ","5 linear ft.",,76785752,
7279321,7279321,http://www.worldcat.org/oclc/29887494,ArchivalResource,"William Major Johnson-David Wilson family papers, [microform] 1824-1968.","Ledgers, legal documents, letters, and miscellaneous papers pertaining to the Johnson land and Johnson's and Wilson's farming operation.  Arranged in two series in chronological order. ","1 reel of microfilm.",,76785752,
7264102,7264102,http://www.worldcat.org/oclc/28707107,ArchivalResource,"Arthur Brann Caldwell papers, 1912-1975","Correspondence, memoranda, addresses, reports, printed material, photos, and other records (mainly 1950-1970) relating to Caldwell's career as chief, Japanese Section, Military Intelligence Division, U.S. War Department, during World War II, attorney for the U.S. Department of Justice and where he served as chief of the Civil Rights Section (1952-57) and as assistant to the Assistant Attorney-General, Civil Rights Division (1967-68).  Includes material on the University of Arkansas Glee Club (1927-1928), Arkansas and national politics, Japanese-Americans in the U.S. Armed Forces and U.S. War Relocation Authority relocation centers during World War II, civil rights violations  and legislation, especially in Arkansas, school integration crisis in Little Rock, Arkansas in 1957, Federal Bureau of Investigation, law enforcement, police administration reforms, and investigations of prison brutality in Arkansas and elsewhere, Caldwell's lectures and addresses to the U.S. State Department's Foreign Service Institute, Fulbright scholar's orientation program, Agency for International Development and various classes, seminars, conferences, and congresses at the Brookings Institution and other institutions.  Correspondents include John W. Anderson, Leslie L. Biffle, Herbert Brownell, Jr., William Jennings Bryan, Bruce T. Bullion, John Hamilton Caldwell, Thaddeus Horatius Caraway, Thomas Joseph Dodd, J. William Fulbright, William H. Hadley, Brooks Hays, J. Edgar Hoover, Archie F. House, Walter John Lemke, John Little McClellan, Warren Olney III, Joseph Taylor Robinson, and Theodore Roosevelt. ","8.5 linear feet.",,76785752,
7274768,7274768,http://www.worldcat.org/oclc/29742210,ArchivalResource,"University of Arkansas Cooperative Extension Service records, 1914-1988.","Reports, memoranda, printed ephemera and photographs of extension service activities throughout Arkansas, including home demonstration and 4-H clubs.  Arranged in eight series: county development plans, historical appraisal reports, research papers written by Gene Word, 4-H club brochures, printed ephemera, topical files, and photographs.  Topical files were created by the organization's administrative headquarters in Little Rock, Arkansas and incorporate a wide variety of material into folders with extremely broad subject headings.  Materials pertain to personnel, the Master Farmers certification programs, and African-American agents, clubs, and programs. ","7 linear ft.",,76785752,
7365462,7365462,http://www.worldcat.org/oclc/34639752,ArchivalResource,"Mary P. Marquess papers genealogical notes, 1970s.","Papers contain genealogical research notes pertaining to the Berry and Peel families of Benton County, Arkansas. ",".2 linear ft.",,76785752,
7536418,7536418,http://www.worldcat.org/oclc/43958746,ArchivalResource,"Vada Webb Sheid papers : research files, speeches, scrapbooks, photographs, and other papers, 1934-1987.","Papers contain legislative research files, speeches, scrapbooks, photographs, and other papers. Research files contain correspondence, reports, newspaper clippings, and other papers, and are arranged alphabetically by topic. Speeches and recordings contain speeches prepared by Sheid arranged alphabetically by topic. Audio-cassette recordings include recordings of campaign speeches and speeches by Arkansas Senator Ben Allen. Campaign papers contain correspondence, a 1984 campaign plan, and campaign artifacts. Scrapbooks contain newspaper clippings and a few photographs. Personal papers include a few family papers containing biographical information, a manuscript version of an unpublished biography of Sheid by Carol Griffee, and a collection of poems, prayers, and verses collected by Sheid. Photographs contain pictures taken at the capitol, pictures taken at various events, and a few family photographs. ","13 linear ft. (29 boxes)",,76785752,
7355100,7355100,http://www.worldcat.org/oclc/34294595,ArchivalResource,"James Millinder Hanks diaries, 1865-1909.","Forty-five diaries dating from 1865 to 1907 and seven bound volumes of transcripts of the diaries for the period 1865-1896. The remaining diaries will be transcribed by Special Collections and the transcriptions added to the collection. ","2.8 linear ft.",,76785752,
7365469,7365469,http://www.worldcat.org/oclc/34639857,ArchivalResource,"Mock family photographs : photographs, 1900-1920.","Photograph album of prominent Fayetteville, Arkansas, family of the late nineneenth and early twentieth century. Approximately five hundred and ninety unidentified family snapshots, residential interiors and exteriors and the surrounding grounds, two snapshots of the Old Main at the University of Arkansas, Fayetteville, and unidentified snapshots of various regional and overseas (North Africa, Europe, South America?) locations. ",".8 linear ft.",,76785752,
11621712,8367299,https://libraries.uark.edu/specialcollections/findingaids/sizer/,ArchivalResource,"ROSE, URIAH MILTON, 1834-1913. CORRESPONDENCE AND LITERARY MANUSCRIPT, 1881-1910. MS R72","Correspondence of the Arkansas lawyer, jurist, scholar and diplomat, and of his law partner, George B. Rose, pertaining to their practice of law, to the former's recollection of delegates to the Arkansas constitutional convention of 1836, and to his appointment in 1906 as a member of The Hague Peace Tribunal, together with a photo duplicate of the original revised manuscript of his reminiscence, ""An Episode During the Civil War, by U. M. Rose."" Correspondents include Burrill Bun Battle, Thomas Boles, Harmon Liveright Remmel, and Stephen W. Wheeler.","35 items",1881-1910,76785752,"2020-04-08 10:54:06.515364"
8358241,8358241,http://www.worldcat.org/oclc/9840603,ArchivalResource,"Arkansas library notes, June 18, 1934.","Reproduced from typescript. ","[5] leaves ; 28 cm.",,76785752,
7288001,7288001,http://www.worldcat.org/oclc/30608354,ArchivalResource,"Charles B. Johnson papers, 1859-1866.","Letters, receipts, invoices, military orders, and other documents pertaining mostly to Johnson's work as a contractor with the Confederate States Army for provisioning reserve Indians and troops, and the Civil War in Arkansas and elsewhere, especially as regards the Trans-Mississippi Dept. of the C.S.A. in Arkansas, Texas, and the Indian Territory.  Correspondents and persons to whom the material relates include Albert Pike, William M. Quesenbury, Marshall Grimes, Thomas Lanigan, Thomas C. Hindman, and Theophilus H. Holmes.  Places to which the material relates include: Fort Smith, Little Rock, Prairie Grove, Van Buren and Waldron, Arkansas; Bonham, Mansfield, Paris, and Sherman, Texas; Washington D.C. and Fort Washita, Indian Territory. ","40 items.",,76785752,
7430776,7430776,http://www.worldcat.org/oclc/40860126,ArchivalResource,"Warren Woman's Club : records, scrapbooks, pressbooks, and minutes, 1928-1990.","The records of the Warren Woman's Club were loaned to Special Collections for microfilming by Noma Watkins, the club's historian and chair of the Publicity Committee, June 7, 1990, and were returned in October 1990. The records include scrapbooks, pressbooks, minutes, and other records of the club.  Also included are some correspondence, awards, material collected for the club's study of contemporary literature, publications of the state and national Federation of Women's Clubs, and early accession registers of the Warren Public Library. ","4 microfilm reels (ca. 300 items and 27 v.)",,76785752,
7446180,7446180,http://www.worldcat.org/oclc/42140561,ArchivalResource,"John Edward Williams papers : papers, 1944-1985.","Collection contains extensive personal and official correspondence; notes and manuscripts of all the novels; drafts of the majority of poems; classroom material; official documents; photocopies of newspaper clippings; printed material; essays on John Edward Williams; interviews; photographs; and a scrapbook. ","11 linear ft.",,76785752,
7430766,7430766,http://www.worldcat.org/oclc/40860051,ArchivalResource,"Walnut Hill Home Demonstration Club records : scrapbook, 1934-1938.","The scrapbook, created by club president, A.G. ""Birdie"" Walker during her tenure in office, contains minutes of the meetings, newspaper clippings, activity reports, and photographs. ",".25 linear ft.",,76785752,
7446182,7446182,http://www.worldcat.org/oclc/42140829,ArchivalResource,"Woods-Hon scrapbooks : scrapbooks, ca. 1860s-1970s.","The collection contains two scrapbooks. The first contains Daniel Hon's diploma from Cumberland University, Lebanon, Tennessee, 1885, and the attorney's license, 1885; two United Daughters of Confederacy certificates,1920; a Daughters of the American Revolution certificate, 1928; Mabel Hon's (later Mrs. J.P. Wood's) certificates and diplomas from the University of Arkansas; certificates from Columbia University, New York, 1927 and 1932, Life Membership Certificate, Arkansas Alumni Association, Inc., 1966; and other documents. The second scrapbook contains J.P. Woods' family photographs; pictures of J.P. Woods, his fellow students,including a picture of the Lee Literary Society, teachers/professors at the University of Arkansas, Fayetteville; World War I  pictures (mostly the US Army official photos); studio portraits; photographs depicting Woods' professional career and his civic engagements; and J.P and Mabel Woods family pictures. Material from the University of Arkansas include newspaper clippings, announcements, programs₆ among them a 1909 Thirty-Sixth Annual Commencement Exercise of the University of Arkansas, song lyrics, and other papers. The scrapbook also contains newspaper clippings  about J.P. Woods; letters (among them a letter of June 29, 1957 signed by John F. Kennedy and a Christmas greeting card featuring John F. Kennedy and his family),  programs, postal and greeting cards; telegrams; US Army field messages; name cards; obituaries; and  the John Harvey and Mary E. Powell Woods marriage license. ",".6 linear ft.",,76785752,
7439319,7439319,http://www.worldcat.org/oclc/41626610,ArchivalResource,"Rebecca Stirman Davidson : family papers, 1860-1957.","The papers have been divided into two series. Series 1 contains letters, clippings, and a photograph pertaining to Rebecca, her brother Ras, and her husbands James Trott and Benjamin Davidson. Of particular interest in this series are the letters of Ras Stirman to his sister during the Civil War, describing his combat experiences at Wilson's Creek and Corinth, Mississippi. Most of these letters have been published by Pat Carr in In Fine Spirits (Fayetteville: Washington County Historical Society, 1986). Series 2 consists of materials concerning John Turner Stinson. These include any letters written by him, his wife Roberta, or his children. ","100 items",,76785752,
7365468,7365468,http://www.worldcat.org/oclc/34639849,ArchivalResource,"Commonwealth College files ca. 1920s-1930s : Federal Bureau of Investigation.","Files comprise 182 copies of documents from FBI records pertaining to Commonwealth College, Mena, Polk County, Arknasas, ca. 1920s-1930s. Contains correspondence and memoranda from the United States Department of Justice, United States Senate, Arkansas House of Representatives, Arkansas Chamber of Commerce, Mena, Arkansas, Arkansas Federation of Women's Clubs, and private citizens from Mena and neighboring communities, regarding College's allegedly anti-American and immoral practices; transcripts of testimonies against Commonwealth College; Arkansas Legislature report; Arkansas House of Representatives Hearings, H.Res. 220 Investigation of Communist Propaganda, 1930 and H.Res. 282 Investigation of Un-American Propaganda Activities in the United States, 1938; pamphlet, Communism and Commonwealth College Unmasked, by L.D. Summers, Mena, Arkansas; and newspaper clippings. ",".4 linear ft.",,76785752,
7446536,7446536,http://www.worldcat.org/oclc/42244499,ArchivalResource,"Gregg family papers : family and legal papers, 1839-1983.","The papers consist of letters, biographical materials, invitations, diplomas, poetry, tax receipts, deeds, financial papers, and newspaper clippings. Of particular interest in the family letters are those written by Russell Cravens Gregg while serving with the U.S. Army at Camp Pike, Arkansas, and in France during World War One. The legal papers consist of court papers, promissory notes, deeds, and other materials pertaining to the law practice of Lafayette Gregg and his son, Lafayette W. Gregg. The majority of the legal papers concern the settlement of the estate of William F. Wilson (1815-1882) a prominent Washington County farmer.  When he died in 1882, Wilson named Lafayette Gregg as the administrator for his estate and guardian of his children. A dispute over the handling of these and other funds arose after Lafayette Gregg's death in 1891, and the Greggs were sued by Lizzie Wilson Gabbert. In the course of the settlement, Lafayette W. Gregg divided all of the expense receipts as falling before or after November 15, 1888.  The arrangement of the Wilson legal papers preserves this original order. Other files included in the legal and professional papers pertain to the Bank of Fayetteville, Emma Cardwell, J.S. McDaniel, William Genn, and Lafayette Gregg's Civil War service. The third series consists of photographs of the Gregg family. ","1.5 linear ft.",,76785752,
7449062,7449062,http://www.worldcat.org/oclc/42379780,ArchivalResource,"American Association of University Women, Fayetteville Branch : scrapbooks, 1985-1989.","The scrapbooks contain constitution and by-laws, announcements, programs, reports, financial statements and budgets, newsletters, bulletins, and newspaper clippings pertaining to the Fayetteville Branch of the AAUW, the Southwest Central Region, and the National Association.  The scrapbooks also contain photographs documenting various activities and events organized by the members to raise funds for miscellaneous sponsorships. The scrapbooks were disassembled in order to better facilitate the preservation of the photographs.  The original order of the contents of the scrapbooks was maintained as much as possible. ",".4 linear ft.",,76785752,
7267718,7267718,http://www.worldcat.org/oclc/29015927,ArchivalResource,"Knights of Labor, Van Buren Assembly, No. 6307, records, 1886-1892.","Minute book recording meeting transactions of the union including membership rosters, officer elections, and financial data. ","1 v.",,76785752,
8200964,8200964,http://www.worldcat.org/oclc/776921152,ArchivalResource,"Bradfield-Clifton family materials [manuscript] 1848-1940","This collection contains family correspondence, deeds, general financial materials, tax receipts, land patents, and certificates. ","1.8 linear ft. (2 boxes)",,76785752,
7446541,7446541,http://www.worldcat.org/oclc/42244645,ArchivalResource,"May Hope Moose papers : memoirs, letters, genealogies, photographs [1957-1979?].","Papers include photocopied genealogies and memoirs by May Hope Moose and Florence Cazort Byrd (first cousin to May Cazort McClurkin); a photocopy of the memoirs of May Cazort McClurkin constitutes part of the collection as well, as do photocopies of familial correspondence. Clippings, pamphlets, and programs related to Conway County churches and the Morrilton centennial are also present in the May Hope Moose Papers, as is a series of photographs. May Hope Moose, who retained the originals of her mother May Cazort McClurkin's memoirs, assembled photocopies of memoirs, genealogies, and correspondence, and clippings, pamphlets, and photographs, as well, to provide a record of her own and her husband's families. ","2 boxes",,76785752,
7368466,7368466,http://www.worldcat.org/oclc/35051072,ArchivalResource,"William H. Hughes papers : correspondence, scrapbooks, clippings, publication, ca. 1871-1971.","Collection contains correspondence, scrapbooks, newspaper and magazine articles, publications, brochures, pamphlets, school notebooks, and other papers. ","3.4 linear ft.",,76785752,
7437079,7437079,http://www.worldcat.org/oclc/41444315,ArchivalResource,"G.A. Koerner, Sr. collection : officers' mess records, post card, and other information 1865.","Accounts of officers' mess, 43rd Infantry, Illinois Volunteers, in Little Rock, 1865, kept by Capt. Joseph F. Fuess; Hot Springs postcard with humorous photograph of three men, including Fuess; information about Fuess and his daughter, Camilla F. Koerner. ","2 folders",,76785752,
8358625,8358625,http://www.worldcat.org/oclc/9892029,ArchivalResource,"Minutes of Burrow-Jonesboro Presbytery, 1907-1934. 1948.","Typewritten (carbon copy). ","221 leaves ; 29 cm.",,76785752,
7446538,7446538,http://www.worldcat.org/oclc/42244564,ArchivalResource,"Lighton family papers : correspondence, photographs, manuscripts, and other papers, 1828-1987.","Papers were collected and saved by daughters Suzanne and Betty. Included are materials pertaining to their extended family, in particular, Dorothy Lighton's children and grandchildren and Laura McMaken's father, Andrew Campbell McMaken. These include papers pertaining to Andrew McMaken's Civil War service. Also included are some materials pertaining to close friends Lee Seamster (a Fayetteville judge, later member of the Arkansas Supreme Court, and Suzanne Lighton's legal mentor) and Henry Tovey (music professor at the University of Arkansas). ","15 linear ft., 33 v.",,76785752,
7282882,7282882,http://www.worldcat.org/oclc/30090764,ArchivalResource,"United Daughters of the Confederacy, Mildred Lee Chapter No. 98 records, 1897-1991.","Minutes, records, membership applications, treasurer's papers, scrapbooks and scrapbook materials created or collected by members of the Mildred Lee chapter. Materials include: minutes of chapter meetings 1897-1952 and 1970-1983; program essays on a wide variety of Civil War topics presented by speakers at various meetings; membership application forms which include applicant's lineage, documentation of ancestor's Confederate service, and (in the case of nineteenth and early twentieth-century applications) signed statements from Confederate veterans verifying the service record cited on the form; printed materials produced by the local chapter, state division, and national organization of the UDC.  Arranged in five series. ","2.6 linear ft.",,76785752,
8205049,8205049,http://www.worldcat.org/oclc/778903316,ArchivalResource,"Joan Esther Broadaway Newberry materials [manuscript] 1904","The collection contains a speech by Broadaway debating the question of which gender is superior and a photograph. ",".15 linear ft. (1 box)",,76785752,
