RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
7944694,7944694,http://www.worldcat.org/oclc/65404839,ArchivalResource,"Gustavus A. Hinckley photographs of Barnstable, [ca. 1872-1905].","29 photoprints mounted on board and inscribed on verso as by Gustavus Hinckley. ","29 photoprints.",,87554409,
7967158,7967158,http://www.worldcat.org/oclc/67330886,ArchivalResource,"Winslow Hall poem, 1812.","Handwritten poem lamenting the War of 1812. ","1 item.",,87554409,
7944695,7944695,http://www.worldcat.org/oclc/65404841,ArchivalResource,"Diary of a Nantucket woman (Mary Coffin?), 1877-1880.","Entries describe weather, vegetable gardening, visitors, family and friends, and family events (funerals and weddings). ","1 diary (108 p.)",,87554409,
7328291,7328291,http://www.worldcat.org/oclc/318603378,ArchivalResource,"Barnstable High School 1926-1955.","The collection consists of issues of the Barnstable High School publication The Clipper; programs, tickets and a photograph from the Barnstable High School Annual Minstrel & Variety Show; and miscellaneous High School programs and publications including playbills and graduation exercise programs. ","1 clamshell box.",,87554409,
8181134,8181134,http://www.worldcat.org/oclc/76957129,ArchivalResource,"Charles C. Ewer Civil War diary, ca. 1862.","This collection consists of a biography in typescript form (unbound), photographs (reproductions) of Ewer and his wife, family genealogy notes, and a 34-page diary handwritten in pencil. ","1 folder.",,87554409,
7883492,7883492,http://www.worldcat.org/oclc/63123131,ArchivalResource,"William Rotch papers, 1793-1833.","Correspondence, 1812-1833, account books, 186-1820, financial records, 1793-1833, and records relating to Rotch's shipping business. ","1 linear ft.",,87554409,
6938926,6938926,http://www.worldcat.org/oclc/181335452,ArchivalResource,"Barnstable Woman's Club collection, 1922-1963 ...","A collection of bylaws, annual reports, and other documents relating to the history of the Barnstable Woman's Club. ","1 box.",,87554409,
6810501,6810501,http://www.worldcat.org/oclc/122932729,ArchivalResource,"Pension letters, 1832-1870.","This collection consists of approximately fifty letters from local Revolutionary War veterans and War of 1812 veterans to Barnstable County officials requesting pensions. ","50 documents.",,87554409,
7449758,7449758,http://www.worldcat.org/oclc/424497968,ArchivalResource,"Freeman family papers, 1831-1884.","The bulk of this collection consists of the business correspondence and financial records of Captain Solomon Freeman. The correspondence begins in 1831 and continues through 1861. Most of the letters have been transcribed and the transcriptions are filed with its corresponding letter. A small part of this collection relates to Captain Solomon Freeman's daughter, Olive Winslow. These include a letter to Olive and legal documents referring to Captain Freeman's estate. ","1 box.",,87554409,
7097708,7097708,http://www.worldcat.org/oclc/232360156,ArchivalResource,"Kurt Vonnegut articles and correspondence, 1966-2007.","The collection consists of newspaper and magazine articles on or about Kurt Vonnegut, as well as a copy of his letter of resignation form the Sturgis Library Board of Trustees. ","1 box.",,87554409,
7609286,7609286,http://www.worldcat.org/oclc/495467051,ArchivalResource,"Barnstable Town Library Committee Records, 1961-","The collection consists of Barnstable Town Library committee agendas, meeting minutes, Town budget submissions, library surveys, library studies, and related records from 1961 to date. This is an open collection. ","3 boxes.",,87554409,
6926700,6926700,http://www.worldcat.org/oclc/173807060,ArchivalResource,"Historic documents collection, 1770-1827.","The collection consists of 9 signed documents dating from 1770 to 1827, including appointments and deeds. Most relate to the Davis family (John, Ruth, Daniel, Hitty). Also Matthew Cobb, Ebenezer Lothrop, and Isaac Sparrow. Several bear the signatures of important early American patriots and political figures, including John Hancock, Samuel Adams, Elbridge Gerry, Moses Gill, James Otis, and others. ","1 box.",,87554409,
7942728,7942728,http://www.worldcat.org/oclc/65194130,ArchivalResource,"Priscilla Dean research notes on Fieldstone and ""Tawasentha,"" the Crosby Mansion, [1997]","Contemporary photographs and research notes compiled by Priscilla Dean. ","1 box.",,87554409,
8189468,8189468,http://www.worldcat.org/oclc/77093010,ArchivalResource,"Quahauging Cape Cod's own, [ca. 1984]","This is a hand-bound and embellished manuscript, written by Warren S. Darling, bound with seashells.  It seems to be a forerunner to his publication, Quahoging out of Rock Harbor. ","1 item.",,87554409,
7942727,7942727,http://www.worldcat.org/oclc/65194104,ArchivalResource,"Frederick Matthews collection, 1810-1986, 1810-1895.","Research notes and original deeds and correspondence on Barnstable families and properties compiled by Matthews. ","3 boxes.",,87554409,
7918408,7918408,http://www.worldcat.org/oclc/64726443,ArchivalResource,"Samuel D. Hannah papers, 1924-1952.","Correspondence, research notes and copies of documents compiled by Hannah on land proprietorships on Cape Cod. ","7 boxes.",,87554409,
6922617,6922617,http://www.worldcat.org/oclc/173678427,ArchivalResource,"Nathaniel Covill and Richard Higgins genealogies, ca. [1653-1800's].","This collection consists of one small book that lists genealogical information on the Nathaniel Covill and Richard Higgins families. Tucked into the back cover are genealogy notes from Stanley W. Smith. The book covers the time frame of 1653 to early 1800's. ","1 folder.",,87554409,
7098714,7098714,http://www.worldcat.org/oclc/232625619,ArchivalResource,"Photographs and images collection.","The collection consists of photographs, images, and reproductions of artwork featuring local scenes, documents, people and places. Some of the photographs are enlargements or duplicates of images from other parts of our archives. Prominent images include Barnstable Village buildings and houses; John Lothrop's baptismal record; the salt works in Yarmouth; shore whaling in Wellfleet; the cranberry industry in Harwich Port; and photographs of students of Barnstable High School in the late 1800's. ","3 boxes.",,87554409,
7962786,7962786,http://www.worldcat.org/oclc/669185874,ArchivalResource,"D.G. and W.B. Bacon Company account book, 1857-1867.","The collection consists of a ship agent's account book / ledger for the D.G. and W.B. Bacon Company. The ledger is a large calf bound folio kept by the sons of Captain Daniel C. Bacon of Bacon Farm in Barnstable Village. Many well-known ships are mentioned including the ""Game Cock"" and the ""Vancouver"". This is a rare piece of Cape Cod maritime history showing the numerous ventures the Bacon family participated in. The ledger covers the years 1857-1867. Many of the ventures are in vessels bound for China. The ledger lists the names of ships, names of owners of ships, sales, transactions, notes payable, interest, cash, etc. ","1 box.",,87554409,
7883494,7883494,http://www.worldcat.org/oclc/63123133,ArchivalResource,"Captain Nehemiah Smith papers, 1801-1870.","Correspondence and accounting records of Smith's shipping business, 1810-1820. ","1linear ft.",,87554409,
7326578,7326578,http://www.worldcat.org/oclc/318063918,ArchivalResource,"Account book of Eben Lothrop, blacksmith, 1800-1814.","The collection consists of the ledger/account book of blacksmith Eben Lothrop of Barnstable, MA, with entries which date from approx. 1800-1814. Entries are for payment for ""showing "" horses, repairing tools, mending chains, and making hinges. Credits to accounts, in addition to cash payments, include cords of wood, molasses, grain, bacon, harness work, onions and other produce. Individual customers are listed by name with a list of transactions. There is an index to names in the front of the volume. The ledger retains its original vellum binding. ","1 box.",,87554409,
7328267,7328267,http://www.worldcat.org/oclc/318594733,ArchivalResource,"F.B. Goss, Collector, District of Barnstable.","The collection consists of a bound presentation volume of signed presidential portraits and appointment certificates for F.B. Goss, Collector of Customs for Barnstable from July 8, 1876 to August 8, 1887; and from August 1, 1889 to February 17, 1894 (15 years, 7 months). In addition to his duties as Collector, Goss was also the publisher of The Barnstable Patriot and a number of other Cape Cod newspapers. The Patriot began publishing in 1830 under the editorial direction of Sylvanus Phinney. Goss bought out Phinney in 1869, and took over full control of the newspaper in 1870. ","1 large box.",,87554409,
7944693,7944693,http://www.worldcat.org/oclc/65404837,ArchivalResource,"Hinckley family photographic album, late 19th century.","50 cabinet card and tintype photographs in a leatherbound album with metal clasps and cabinet card insert pages. ","50 photoprints in 1 album.",,87554409,
7963594,7963594,http://www.worldcat.org/oclc/670069026,ArchivalResource,"Barnstable County Fair collection, 1873-1988.","The collection of consists of documents, manuscripts, memorabilia, ephemera, photographs, ribbons, artifacts, plans, blueprints, and posters related to the Barnstable Agricultural and County Fairs dating from 1873 to 1939. The collection was acquired from Dave Crocker, whose grandfather was a Fair Committee Chairperson and instrumental in the planning and implementation of the Fair in the early years of the 20th century. ","3 boxes + 1 framed poster.",,87554409,
6922686,6922686,http://www.worldcat.org/oclc/173689430,ArchivalResource,"Handwritten copy of Horse and Buggy Days on Old Cape Cod, 1966.","This collection consists of a handwritten copy of the book, Horse and Buggy Days on Old Cape Cod, and also includes a galley copy and a layout of the book cover. There is also a small amount of correspondence included as well. ","1 box.",,87554409,
7086347,7086347,http://www.worldcat.org/oclc/228504447,ArchivalResource,"Maps & charts collection, [1795-2002].","The collection consists of original and photocopied maps and charts of the Town of Barnstable, other Cape Cod towns, Nantucket and Vineyard Sound and Island, Cape Cod Bay, Cape Cod and Southeastern Massachusetts and New England. Also includes charts of the Vancouver expedition to parts of the coast of Northwestern United States and Pacific Northwest territories, 1798. ","6 large flat map boxes and 4 long map tubes.",,87554409,
7886020,7886020,http://www.worldcat.org/oclc/63302459,ArchivalResource,"Elizabeth B. (Bessie) Bliven papers, ca. 1982.","Photographs, slides, layout drawings, inventories, and gravestone rubbings for five cemeteries in Barnstable (Mass.): Lothrop Hill, Phinney's Lane, Northside, Hyannis Baptist, and Hillside. ",".5 linear ft.",,87554409,
7944691,7944691,http://www.worldcat.org/oclc/65404831,ArchivalResource,"W.R. Bascome photographs of Barnstable, 1888, 1890.","107 cyanotype prints taken in and around Barnstable Village in 1888 and 1890, bound into an album with board covers. ","107 photoprints in 1 album.",,87554409,
7322372,7322372,http://www.worldcat.org/oclc/316552756,ArchivalResource,"Crocker Tavern blueprints and letters, 1754, 1922.","The collection consists of two blueprint architectural plans of the Crocker Tavern, located on Old King's Highway in Barnstable, Massachusetts, diagonally across the street from the Sturgis Library, and two letters pertaining to the history of the Tavern. ","1 tube, shelved upright in corner with other vertical boxes.",,87554409,
8181238,8181238,http://www.worldcat.org/oclc/76962706,ArchivalResource,"Asa Jones receipts, [ca. 1850-1899].","A collection of receipts from Asa Jones spanning the 1850's to 1890's. The type of receipts include those for town taxes, building materials, flowage charges and a receipt for 1/32 ownership of a schooner (unnamed) being built in Camden, Maine. ","6 folders.",,87554409,
7885969,7885969,http://www.worldcat.org/oclc/63301469,ArchivalResource,"John D.W. Bodfish papers, 1878-1956.","Biographical material, correspondence, photographs, and over 300 poems by Bodfish, 1897-1949. ",".5 linear ft.",,87554409,
6919600,6919600,http://www.worldcat.org/oclc/173125042,ArchivalResource,"Harwich, Massachusetts deeds, 1873-1889.","This collection consists of two deeds dated 1873 and 1889 for land transactions in Harwich, Mass. involving Freeman R. Wixon. Created by Freeman R. Wixon, Henry W. Eldridge, Eleazer Nickerson, and Marshall S. Underwood. ","1 folder (2 deeds)",,87554409,
6919592,6919592,http://www.worldcat.org/oclc/173123309,ArchivalResource,"Cape Cod Association pamphlets, 1851-1852.","This collection consists of two pamphlets published by the Cape Cod Association in 1852. Creator, Henry A. Scudder, Cape Cod Association. ","2 pamphlets.",,87554409,
8189476,8189476,http://www.worldcat.org/oclc/77094668,ArchivalResource,"Daniel C. Bacon, [ca. 1984].","The collection consists of a 260-page bound mimeographed typescript biography of Daniel C. Bacon by his granddaughter, Julia Bacon. It contains original photographs of houses and family members posted into the text. It also contains transcriptions of letters from Bacon's father to his son at sea. ","1 item.",,87554409,
7877289,7877289,http://www.worldcat.org/oclc/62879980,ArchivalResource,"Schooner Colin C. Baker papers, 1874-1903.","Records document the voyages of schooner Colin C. Baker, 1874-1903, through receipts for pilotage and wharfage, duty and commission fees, lists of cargo, inventories of materials and provisions, insurance records and payroll and correspondence. ",".5 linear ft.",,87554409,
7942687,7942687,http://www.worldcat.org/oclc/65190971,ArchivalResource,"Linnell family genealogical collection, 1584-1994.","Files compiled by Linnell descendant Rachel Linnell Wynn on over four hundred descendants of Robert Linnell. ","5.4 linear feet.",,87554409,
7885951,7885951,http://www.worldcat.org/oclc/63301121,ArchivalResource,"Donald G. and Annabel J. Trayser papers. 1895-1988.","Personal and business papers of Donald and Annabel Trayser. ","1 linear ft.",,87554409,
6954672,6954672,http://www.worldcat.org/oclc/190592150,ArchivalResource,"Garden Grubs of Barnstable Records, 1949-2005.","The collection consists of meeting minutes, membership records, financial records, a journal and calendar, and articles and clippings. ","2 boxes.",,87554409,
6922615,6922615,http://www.worldcat.org/oclc/173673268,ArchivalResource,"Samuel Rider daybooks, 1839-1842.","This collection consists of 2 account books that span 1839- 1840 and 1842 respectively. ","2 oversize ledgers.",,87554409,
7883493,7883493,http://www.worldcat.org/oclc/63123132,ArchivalResource,"Captain Joseph Lincoln papers, 1852-1873.","Correspondence between Captain Lincoln and his wife while at sea. ","1 linear ft.",,87554409,
7390502,7390502,http://www.worldcat.org/oclc/37116626,ArchivalResource,"Logs and journals of Capt. Josiah Nickerson Knowles while in command of ship Glory of the Seas, last ship designed by Donald McKay, J. Henry Sears and Co., owner. 1872-1874.",,"1 v.",,87554409,
7942696,7942696,http://www.worldcat.org/oclc/65191323,ArchivalResource,"Stanley Smith papers, 1781-1936.","Personal correspondence, 1918-1936. ","3 boxes.",,87554409,
7306408,7306408,http://www.worldcat.org/oclc/311053860,ArchivalResource,"Original newspaper collection : the Liberator, 1837-1852.","The collection consists of an incomplete set of issues of The Liberator dating from 1837 through 1852. This Abolitionist newspaper was published in Boston in the mid -19th century before the Civil War by noted Abolitionist William Lloyd Garrison. ","3 boxes.",,87554409,
6954709,6954709,http://www.worldcat.org/oclc/190602442,ArchivalResource,"Bassett Fisher Family Papers.","A collection of papers referring to the ancestors of the donor's grandparents--Frank Fisher of Sandwich and Edith Bassett of Harwich. ","8 boxes.",,87554409,
7944690,7944690,http://www.worldcat.org/oclc/65404828,ArchivalResource,"Lothrop family photographic albums, [ca. 1860-1889].","First album contains 36 pages with 46 card photographs of Lothrop family. ","61 photoprints in 2 albums.",,87554409,
7885984,7885984,http://www.worldcat.org/oclc/63301572,ArchivalResource,"The Knowles-Thacher papers. 1836-1888.","Personal correspondence of three generations of the Knowles and related families, 1836-1888, and the family's legal documents, 1851-1870, kept by Eleanor Pratt Thacher. ",".5 linear ft.",,87554409,
7963599,7963599,http://www.worldcat.org/oclc/670073804,ArchivalResource,"Expenses of the Town of Barnstable, 1859-1865.","This is a collection of seven broadsides listing the expenses of the Town of Barnstable for the Civil War era, 1859-1865.  Lists of expenses include support to the poor in town and out of the almshouse; almshouse expenses; state aid paid to the families and friends of volunteers (soldiers); snow bills; expenses on roads and bridges; school committee; burying grounds; collectors' fees and taxes remitted; town officers and committees, state and county taxes; interest account; printing, advertising, school books, and stationery; guide boards; fees paid to towns and cities for support of the poor; volunteer (soldier) expenses; aid to families and friends of volunteers (soldiers); aggregate amount of payments from the Treasury; and miscellaneous expenses. ","2 boxes.",,87554409,
7944692,7944692,http://www.worldcat.org/oclc/65404835,ArchivalResource,"Photographic postcards of Barnstable, late 19th century.","Album of 83 postcards of houses and farms in Barnstable Village and views of landscapes in Barnstable. ","83 postcards in 1 album.",,87554409,
7942726,7942726,http://www.worldcat.org/oclc/65194056,ArchivalResource,"Lewis Doane papers, 1811-1860.","Deeds recording land transactions in Barnstable County involving Doane family. ","4 boxes.",,87554409,
7885994,7885994,http://www.worldcat.org/oclc/63301640,ArchivalResource,"George L. Weekes papers, ca. 1925 -ca. 1931.","Ledger of deeds transcribed by attorney George L. Weekes of Boston and genealogical notes on the Chase family. ","1 item.",,87554409,
7885979,7885979,http://www.worldcat.org/oclc/63301523,ArchivalResource,"Joseph C. Lincoln collection, 1921-1956.","Photocopies of correspondence by Lincoln to his grandchildren, 1935-1939. ",".5 linear ft.",,87554409,
7939157,7939157,http://www.worldcat.org/oclc/65054850,ArchivalResource,"Jonathan Higgins legal papers, 1820-1891.","Correspondence, account book and legal documents and receipts related to Orleans, Mass. law practice. ","3 boxes.",,87554409,
6919601,6919601,http://www.worldcat.org/oclc/173126733,ArchivalResource,"Vessel property Dennis, Massachusetts, 1871.","This collection consists of one small notebook dated 1871 that lists ships, along with owners and their percentage of ownership, that were based from Dennis, Mass. ","1 folder (1 notebook)",,87554409,
7326593,7326593,http://www.worldcat.org/oclc/318064272,ArchivalResource,"Schooner Bloomer, ca. 1890.","The collection consists of a magic lantern slide and images of the Schooner Bloomer in Barnstable harbor circa 1890. ","1 box.",,87554409,
6926701,6926701,http://www.worldcat.org/oclc/173807061,ArchivalResource,"Joseph Otis, collector of taxes for the district of Barnstable document collection, 1804.","This collection contains 18 documents related to the tax district of Barnstable, Massachusetts. Most of these are receipts for payment to inspectors who went aboard ship to check cargoes. Receipts list the cargo that was taxed as well as name the vessel that was inspected. ","1 box (18 items)",,87554409,
7942729,7942729,http://www.worldcat.org/oclc/65194151,ArchivalResource,"Sturgis Library records, 1803-1991 1862-1991.","Includes administrative files, correspondence, scrapbooks, photographs, legal documents, plan, financial records, visitor logs, minutes of trustee meetings, accession books, bound catalogs, and circulation record books. ","20 boxes.",,87554409,
7944696,7944696,http://www.worldcat.org/oclc/65404845,ArchivalResource,"Diary of an evangelical minister, 1816-1820.","Handwritten diary kept by an itinerant evangelical minister who traveled around Cape Cod, 1816-1820. ","1 diary (110 p.)",,87554409,
6810504,6810504,http://www.worldcat.org/oclc/122932769,ArchivalResource,"Barnstable history documents, 1846-1939.","This collection consists of 6 documents and pamphlets that relate to the history of Barnstable, Massachusetts. The dates range from 1846-1939. ","1 folder.",,87554409,
6922689,6922689,http://www.worldcat.org/oclc/173689515,ArchivalResource,"Bacon family collection of deeds, 1746-1820.","This collection consists of twenty documenting land transfers between Ebenezer Bacon (of Barnstable, Massachusetts) and others. All are for transfers in Barnstable except for one which is for a transfer in Plymouth County. Collected by the Rowe family of Cape Cod and Philadelphia. ","1 box.",,87554409,
6922612,6922612,http://www.worldcat.org/oclc/173672954,ArchivalResource,"In the grave yards, 1888-1892.","Consists of articles written by Gustavus A. Hinckley (1822-1905), published in the Barnstable Patriot from 1888 to 1892 titled In The Grave Yards, then clipped and pasted onto notebook pages. The articles include a print of an engraving of an individual grave stone, the inscription and often some accompanying details. There is a surname index to the clippings. This is a photocopy of the original found in the Strurgis Library Archives, MS. 80, the Lothrop Collection Manuscripts. ","1 photocopy, 70 p. : ill. ; 27 cm.",,87554409,
8091907,8091907,http://www.worldcat.org/oclc/726152750,ArchivalResource,"American Legion memorial scrapbook / 1931-1984.","Contains newspaper clippings, snapshots, commendations, greetings, letters and other paper memorabilia from 1931 to 1984. The material refers to members of the military and the American Legion who were residents of the Provincetown area during the years covered. ","1 v. (unpaged) : ill., ports. ; 30 x 28 x 13 cm.",,87554409,
7967218,7967218,http://www.worldcat.org/oclc/673487978,ArchivalResource,"Cobb family papers, 1872, 1894-1904.","The bulk of the collection consists of letters written to Mary Louise Cobb from Charles E Mayo, St Paul, Minnesota and from Josiah Paine, Harwich. These letters are obviously in response to inquiries from Mary Louise and relate to local and family history. All the letters have been transcribed by Walter E. Babbitt. Charles E Mayo compiled and edited the book, Mortuary Record From the Gravestones in the Old Burial Ground in Brewster, Massachusetts. Josiah Paine is the author of A History of Harwich, Barnstable County, Massachusetts, 1620 - 1800 and The History of the Town of Brewster. There is one letter addressed to Emily C. Cobb from Freeman. The letter is written in Graham's Town, South Africa and includes graphic descriptions of Boer living conditions. ","2 folders.",,87554409,
6810503,6810503,http://www.worldcat.org/oclc/122932761,ArchivalResource,"Stephen Smith records, 1839-1874.","This collection consists of correspondence, business records, genealogy notes and a handwritten biography of Stephen Smith that helps to add detail about his early life with his parents and siblings. The collection also includes an auction catalog, published after Smith's death, that lists the contents of his business. ","9 items.",,87554409,
7967155,7967155,http://www.worldcat.org/oclc/67329017,ArchivalResource,"Lowell family photographic album, 1860s.","Album of 48 cabinet card photographic portraits of Massachusetts Lowell family identified by handwritten index in front. ","48 photoprints in 1 album.",,87554409,
7886016,7886016,http://www.worldcat.org/oclc/63301946,ArchivalResource,"William Sturgis family papers. 1799-1863.","Personal and business correspondence, estate papers, deeds, legal documents, photocopies of journals, lectures, and stock certificates of five Sturgis and Davis family members, and a Davis family Bible. ","2.1 linear ft.",,87554409,
7969034,7969034,http://www.worldcat.org/oclc/678551726,ArchivalResource,"Dave Crocker historical manuscript & document collection.","The collection consists of historical manuscripts and documents, including store ledgers and accounts, business transactions, journals, voting lists, court transactions, justice records, political writings, (deeds for property, salt works, pews, wharfs, and piers), wills, writs, letters, receipts, correspondence, etc. This is an open collection. ","4 clamshell boxes + 1 oversized box.",,87554409,
7967156,7967156,http://www.worldcat.org/oclc/67329884,ArchivalResource,"Mary Sturgis correspondence, 1836.","Eight letters written by Mary Sturgis to her husband Russell Sturgis over a period of one month (January 1 - February 1, 1836.). ","1 folder (8 items)",,87554409,
8181237,8181237,http://www.worldcat.org/oclc/76962606,ArchivalResource,"John Bent Civil War diary, 1864-1865.","This collection consists of one 6""x3"" diary covering the dates December 18, 1864 to April 15, 1865 and photocopies of material about the 4th Regiment Massachusetts Cavalry. ","1 folder.",,87554409,
6919580,6919580,http://www.worldcat.org/oclc/173119738,ArchivalResource,"Letter to Kenelm Winslow, 1744.","This collection consists of one letter to Kenelm Winslow from Jonathan Russell dated August 30, 1744 about a religious matter. ","1 folder (1 letter)",,87554409,
7918417,7918417,http://www.worldcat.org/oclc/64728175,ArchivalResource,"Evelyn Lawson theatre archives, 1908-1984.","Scrapbooks of clipped articles by Lawson, 1969-1984, correspondence and files on research into the Truro dune murder case of 1969. ","8 boxes.",,87554409,
7885965,7885965,http://www.worldcat.org/oclc/63301435,ArchivalResource,"Lang family genealogy.","Pre-printed family record book compiled early 20th century on Lang family genealogy. ","1 item.",,87554409,
6922621,6922621,http://www.worldcat.org/oclc/173682020,ArchivalResource,"Diary of Susie Young, 1875.","This collection consists of one handwritten diary that records Susie Young's life in 1875. The diary has been partially transcribed by the seller. The transcription was included in the Ebay documentation that described it and is located in the control file, separate from the diary. ","1 diary.",,87554409,
7969042,7969042,http://www.worldcat.org/oclc/678568821,ArchivalResource,"Stanley Smith deed Collection.","This is a collection of deeds for land, property, wharfs, salt works, church pews, etc. The deeds were collected by Stanley Smith over the course of his life's research into Cape Cod genealogy and history. ","6 boxes.",,87554409,
7885900,7885900,http://www.worldcat.org/oclc/63300744,ArchivalResource,"Brooks family papers, 1814-1862.","Legal and financial papers of brothers Obed Brooks, Jr., 1818-1872, and Henry Cobb Brooks, 1858-1862. ","1 linear ft.",,87554409,
7886018,7886018,http://www.worldcat.org/oclc/63302457,ArchivalResource,"Mason family papers.","Pre-printed family record book compiled early 20th century on Mason family genealogy. ","1 item.",,87554409,
7328276,7328276,http://www.worldcat.org/oclc/318600411,ArchivalResource,"Cape Cod Library Club. 1900-1975.","The Cape Cod Library Club, which held its first meeting in 1900, was formed at the mandate of the Massachusetts Library Commission, ""which felt that the best way to promote interest in the libraries of the various parts of the state was through library clubs."" Miss Elizabeth Nye, Sturgis Library's Librarian, was the Club's first Treasurer. It appears the Club was active well into the 1970's and perhaps longer. At some point in the last decades of the twentieth century the Club evolved into the Cape and Islands Library Association, whose mission is to foster cooperation among libraries, safeguard intellectual freedom, and promote access to information for all residents of Cape Cod and the Islands as well as scholars and others interested in topics with a Cape and Islands connection. ","1 clamshell box.",,87554409,
7118173,7118173,http://www.worldcat.org/oclc/237200777,ArchivalResource,"Mary Bundy collection, 1818-1998.","The collection consists of books owned by members of the Hooper and Sturgis families, notably Samuel Hooper and Anne Sturgis Hooper. Also included is a sepia photograph of Anne Maria Hooper Lothrop, daughter of Samuel Hooper and Anne Sturgis, and wife of Thornton Kirkland Lothrop. Her grandchildren and great grandchildren, including Mary Bundy, called her ""Gar"". Supporting documents, including biographical and genealogical information, round out the collection. ","1 box.",,87554409,
7118195,7118195,http://www.worldcat.org/oclc/237202553,ArchivalResource,"Mary Sprague collection, 1900-1980.","The collection consists of one bound volume that includes Mary Sprague's books, A Cape Cod Village, and Barnstable, A Bit of Nostalgia, both published in the 1960's, accompanied by a volume of clippings, notes and photographs that were inserted in the books and later removed to be stored separately. The collection also includes an audio interview with Mary and additional photographs of the family. ","1 box.",,87554409,
6922682,6922682,http://www.worldcat.org/oclc/173689176,ArchivalResource,"Sturgis Library's collection of ships logs, journals, pier company's ledgers and correspondence, 1799-1891.","This collection consists of various ledgers, logs and journals for a variety of ships, pier companies and people. They are as follows: Proceedings of the Nobscusset Point Pier Company Dennis, Ma 1814-1864; Pocasset South Wharf at Red Brook Landing, 1854-1891; Journal of Ensign Curtis Jerauld, 1873-1884; Correspondence of William Worrell, 1863-1865; Diary of W.H. Mercy onboard the Brig Lawrence Copeland, 1844; Journal of Voyages for the ship Cutwater, 1861; A Book for the Year 1821 Onboard the Schooner Hope and Phoebe; Log of the Eben Preble kept by George Crocker, 1836-1838; Journal of a Voyage in the Schooner Joshua Brown, 1842-1843; Journal of the whaling Brig Mattapoisett, 1841-1842; Log of the Bark Alexina, 1850-1851; Journal of the Triton on a whaling voyage to the South Pacific, 1842-1846; Log of HMS Conway, 1833-1835. ","2 manuscript boxes.",,87554409,
8181245,8181245,http://www.worldcat.org/oclc/76962922,ArchivalResource,"Child/Wright/Brown/Starr family genealogy notes.","This collection includes handwritten genealogy notes, photo stat copy of charts written in pen and typescript carbon copy of: Charles Brown (Suffolk, England) and descendants ; Nathaniel Brown (Groton, CT) ; Samuel Child (Barnstable, MA) ; Wright family (Essex, England). ","1 folder + 3 genealogy charts.",,87554409,
7918396,7918396,http://www.worldcat.org/oclc/64724487,ArchivalResource,"Charles L. Bassett papers, 1853-1943.","Personal and business correspondence, account books and other records relating to cranberry farming, 1883-1889. ","3 boxes.",,87554409,
6926699,6926699,http://www.worldcat.org/oclc/173807058,ArchivalResource,"Cape Cod postcard collection, ca. 1900-1979.","A collection of postcards with views of Cape Cod towns and villages from the collections of David Crocker of Mashpee, Massachusetts and Eldon Davidson, as well as other sources. Also includes views of the Cape Cod Canal, the cranberry industry, whales, ships, and lighthouses. Postcards date from approximately 1900 through the 1970s. ","1 box.",,87554409,
7523902,7523902,http://www.worldcat.org/oclc/43449391,ArchivalResource,"United States Coast Guard Auxiliary Andrew's River Flotilla : official flotilla record and history.","Scrapbook containing letters, minutes, photographs, clippings and other documents relating to the flotilla. ","1 v. (loose-leaf) : ill., photos ; 29 cm.",,87554409,
7913864,7913864,http://www.worldcat.org/oclc/643517487,ArchivalResource,"Eventide's Gertrude Lawrence collection, ca. 1929-2005.","The collection consists of playbills, newspaper and magazine clippings, photographs, videos (VHS, DVD, PAL), CDs, books, scores and supporting documents related to the career of Gertrude Lawrence. The collection includes Eventide Arts Festival posters, programs and flyers for ""G"" (a tribute to Gertrude Lawrence) performed in 2002 and 2003 on the Gertrude Lawrence stage at the Dennis Union Church. ","16 boxes (16 linear feet)",,87554409,
6922616,6922616,http://www.worldcat.org/oclc/173676915,ArchivalResource,"John Davis will and account book, 1825-1833.","This collection consists of a small book that reproduces John Davis's will which includes an appraisement of his real estate, personal and household items and a settlement of accounts with various people. ","1 folder.",,87554409,
6885255,6885255,http://www.worldcat.org/oclc/155713492,ArchivalResource,"Mary K. Cobb collection, 1833-1977 1833-1914.","Bulk of the collection consists of two scrapbooks containing clippings and handwritten poetry. Loose items in the scrapbooks include family documents, correspondence, marriage notices, family obituaries, poems, photographs, and ephemera. ",".5 linear feet (3 folders and 2 scrapbooks)",,87554409,
6954731,6954731,http://www.worldcat.org/oclc/190612626,ArchivalResource,"Lothrop Collection Manuscripts.","The collection consists of a variety of manuscript documents, including cemetery records; notes on historic houses; notes on Cape Cod families; deeds and land records; business ledgers, account books and daybooks; military records; church history; and miscellaneous records. ","4 box clamshell boxes.",,87554409,
7883495,7883495,http://www.worldcat.org/oclc/63123135,ArchivalResource,"Henry Crocker Kittredge maritime collection, 1640-1967.","Research files compiled by Kittredge, 1908-1967. ","14 linear ft.",,87554409,
7620185,7620185,http://www.worldcat.org/oclc/501171925,ArchivalResource,"Percy Fielitz Rex collection, 1776-1974.","The Percy F. Rex Collection consists of an eclectic collection of items of historic and literary interest, including issues of the Cedarville Gem, Civil War accounts, a minister's journal, articles, information on the Eldredge family, circular pamphlets, programs of meetings, a Temperance ""Roll of Honor"", a slave account, and photographs. ","2 boxes and 1 rolled item.",,87554409,
