RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
8189863,8189863,http://www.worldcat.org/oclc/7718729,ArchivalResource,S.,"Author's autograph on 1/2"" x 3 1/2"" piece of paper. ","1 p. 24mo.",,84567081,
6398091,6398091,http://rave.ohiolink.edu/archives/ead/OMC0012,ArchivalResource,"Samuel Hildreth Putnam Collection 1861-1879 1861-1867","The Samuel Hildreth Putnam Collection contains letters related to the life of a typical businessman in southeastern Ohio, during and after the Civil War. The documents chronicle his Civil War career, and also relate to the courtship of his wife and his married life.",,,84567081,
8199028,8199028,http://www.worldcat.org/oclc/7760672,ArchivalResource,S.,"Author autograph on 3 x 5 card. ","1 p. 24mo.",,84567081,
7766603,7766603,http://www.worldcat.org/oclc/5862427,ArchivalResource,"A.L.S. To Mr. Rupp. August 15, 1934.","O'Neill member MC class of 1938, L.H.D., 1953, and Instructor in Political Science, 1949-50. Writes about work in Marietta Packing Company, possible debate before Washington County Taxpayers League and Rupp's chances of being named Marietta High School principal. ","4 p., 12mo.",,84567081,
7824924,7824924,http://www.worldcat.org/oclc/6256079,ArchivalResource,"L. To Betty and Bill. November 18, 1952.","Writes congratulating O'Neill on his victory in the election of November 4th and the governor's race in 1954. ","1 p. 4to.",,84567081,
6398088,6398088,http://rave.ohiolink.edu/archives/ead/OMC0009,ArchivalResource,"Catharine (Fay) Ewing Diary 1866 1866","This diary for the year 1866 describes the hardships, obstacles, and emotional stress encountered by Catharine (Fay) Ewing as she tried to provide a safe home for orphaned and neglected children in Washington County, Ohio.",,,84567081,
7808149,7808149,http://www.worldcat.org/oclc/6183715,ArchivalResource,"Who Should Govern in Ohio? April, 1950.","Periodical article appraising candidates for Ohio state offices in which O'Neill is mentioned on p. 154 and 194. ","7 p. 4to.",,84567081,
7808599,7808599,http://www.worldcat.org/oclc/6192656,ArchivalResource,"D. March 4, 1957.","Press release for Fremont News-Messenger and WFRO announcing appointment of Mr. Rupp in the administration of O'Neill. Probably written by Mr. Rupp or his representative. ","3 p. 4to.",,84567081,
7815919,7815919,http://www.worldcat.org/oclc/6247690,ArchivalResource,"L. To Mr. Kenneth Krause, Columbus, Ohio. February 1, 1957.","Writes lengthy review of personal and professional career data. ","3 p. 4to.",,84567081,
6398087,6398087,http://rave.ohiolink.edu/archives/ead/OMC0008,ArchivalResource,"Ann Tabitha (Marshall) Devol Collection 1868-1896 1868-1896","Ann Tabitha (Marshall) Devol (1838-1896) and her husband, William Dudley Devol (1834-1906), raised their family at ""Walnut Hill Farm"" in Muskingum Township, Washington County, Ohio. The collection is comprised primarily of journals kept by ""Bitha,"" in which she recorded family concerns, neighborhood social life, local news, weather, and the daily routine of nineteenth-century farm life.",,,84567081,
6671221,6671221,http://www.worldcat.org/oclc/10354994,ArchivalResource,"Mound Cemetery Index. 1935.","Index to, and transcription of, city hall interment records for Mound Cemetery. ","[56] leaves ; 28 cm.",,84567081,
7811232,7811232,http://www.worldcat.org/oclc/6228698,ArchivalResource,"L. To Mr. Bruno Jacob, Ripon, Wisconsin. August 13, 1947.","Writes about moving from Marietta to Cambridge and also mentions doing a special story on O'Neill. ","2 p. 4to.",,84567081,
7776185,7776185,http://www.worldcat.org/oclc/6007393,ArchivalResource,"Ms. S. ""The Last Photograph, April 9, 1865.""","Abraham Lincoln poem. ","1 p. 4to.",,84567081,
6809612,6809612,http://www.worldcat.org/oclc/12284337,ArchivalResource,"The Macmillen Papers, ca. 1860-1930.","Correspondence of various members of the Macmillen family, especially concerning Francis Macmillen, violinist born in Marietta, Ohio, October 14, 1885.  Includes posters, notices, and other printed materials, photographs, tickets, etc., concerning Macmillen and his concerts, and materials by and about his father, Samuel Melvin Macmillen, 1840-1903, publisher of The Marietta Times, 1871-1890, and Charles E. Macmillen. ","2 boxes (folio) ; 64 cm.",,84567081,
6671542,6671542,http://www.worldcat.org/oclc/10389286,ArchivalResource,"De Paris a ̀Alger ; Voyage en Kabylie. 1876.","A description of the author's travels in Algeria, with accompanying drawings and a map. ","[33], [47] p. : ill. ; 21 cm.",,84567081,
7811195,7811195,http://www.worldcat.org/oclc/6228668,ArchivalResource,"L. To C. William O'Neill, Marietta, Ohio. April 20, 1948.","Writes about hunting license fees and the Veto Lake project. ","1 p. 4to.",,84567081,
6671093,6671093,http://www.worldcat.org/oclc/10339821,ArchivalResource,"Yankee Enterpriser : the story of William P. Cutler / by Wayne Jordan. [ca. 1950]","Typescripts of two drafts of Yankee Enterpriser and two drafts of Dr. Cutler's Sulky. ","[384] leaves in various foliations ; 28 cm.",,84567081,
7815935,7815935,http://www.worldcat.org/oclc/6247841,ArchivalResource,"L. To Mr. C. William O'Neill, Marietta, Ohio. May 6, 1950.","Writes about O'Neill winning the nomination by such a good margin and lists results of Rupp's campaigning. ","2 p. 4to.",,84567081,
6398082,6398082,http://rave.ohiolink.edu/archives/ead/OMC0003,ArchivalResource,"Josiah Dexter Cotton Family Collection 1848-1921 1848-1868","The Cotton Collection contains letters written in southern Ohio, between the years of 1848 and 1921, most from 1848 to 1868. The majority of the correspondence is between Ann (Steece) Cotton (1828-1911) and her husband, Dr. Josiah Dexter Cotton (1822- 1903), of Marietta. Ann traveled frequently to visit family and friends, and the couple stayed in touch by mail. The letters are rich in the detail of daily life as experienced by a small-town physician's family during the middle of the nineteenth century. Also included is a diary kept by the couple's daughter, Mary Cotton, during the 1870s.",,,84567081,
7813759,7813759,http://www.worldcat.org/oclc/6243266,ArchivalResource,"L.S. To Dear Al. October 23, 1956.","Writes discussing debating in the schools. ","1 p. 8vo.",,84567081,
7776183,7776183,http://www.worldcat.org/oclc/6007368,ArchivalResource,"L.S. To Mrs. Myra F. Cawley, Needham, Massachusetts. March 11, 1957.","About an autographed photograph. ","1 p. 4to.",,84567081,
7808598,7808598,http://www.worldcat.org/oclc/6192627,ArchivalResource,"L. To Mr. John Dudley Chamberlain, Jr., Columbus, Ohio. October 31, 1958.","Writes concerning O'Neill and his political career. ","1 p. 4to.",,84567081,
6670310,6670310,http://www.worldcat.org/oclc/10196764,ArchivalResource,"Papers. ca. 1800-1900.","Shaw was a Marietta, Ohio, lawyer and sometime author. Contents are his manuscripts and correspondence which includes copies of over 400 letters to wife, children, business associates, relatives and publishers (with their rejections); original letters from many of these people; some genealogical notes and tables and Civil War military papers. Extensive correspondence between Shaw and A.J. Dodds, his partner in the ownership of a farm. ","6 boxes (4 letter size; 2 legal size)",,84567081,
7808147,7808147,http://www.worldcat.org/oclc/6183679,ArchivalResource,"L.S. To Superintendent A.E. Rupp, Cambridge, Ohio. April 26, 1950.","Writes in response to Mr. Rupp's April 20, 1950 letter concerning the attack made on O'Neill. ","3 p. 4to.",,84567081,
7811136,7811136,http://www.worldcat.org/oclc/6228617,ArchivalResource,"L. To Mr. John H. Fenton, Amherst, Massachusetts. April 18, 1963.","Writes concerning an article written on Ohio politics for the October, 1962 issue of Harpers. Also elaborates upon some of the decisions and ""indecisions"" of O'Neill when he was governor of Ohio. ","6 p. 4to.",,84567081,
7815929,7815929,http://www.worldcat.org/oclc/6247785,ArchivalResource,"D. [1979]","Mike Workman of Athens, Ohio, an Ohio University graduate, did his thesis on O'Neill. ","1 p. 24mo.",,84567081,
7824930,7824930,http://www.worldcat.org/oclc/6256130,ArchivalResource,"D. To C. William O'Neill. November 2, 1955.","Regarding employment of city superintendent of schools. ","2 p. 4to.",,84567081,
7813755,7813755,http://www.worldcat.org/oclc/6243216,ArchivalResource,"L. To Mr. Hobart M. Bell, Columbus, Ohio. March 13, 1950.","Writes concerning O'Neill and the O.E.A. ","1 p. 4to.",,84567081,
8358289,8358289,http://www.worldcat.org/oclc/9849442,ArchivalResource,"Accession Register. 18?? - 1966.","Bound registers (mss.) and looseleaf registers (typescripts). ","21 v. ; 42 cm. or smaller",,84567081,
7824927,7824927,http://www.worldcat.org/oclc/6256115,ArchivalResource,"Biography of C. William O'Neill, Justice, Supreme Court of Ohio. [1969]","Enclosed in O'Neill March 10, 1969 letter. ","3 p. 4to.",,84567081,
6398080,6398080,http://rave.ohiolink.edu/archives/ead/OMC0001,ArchivalResource,"Rotheus Hayward Collection 1804-1945 1804-1865","The Rotheus Hayward Collection consists of papers related to the Hayward family of Waterford Township, Washington County, Ohio.  The correspondence and diaries of family members document the evolution of Ohio farm life from the time of early statehood through the Civil War.",,,84567081,
6672964,6672964,http://www.worldcat.org/oclc/10654865,ArchivalResource,"Correspondence, manuscripts, drafts 1974-1988.","Box 1--Some letters with envelopes. Letters and cards about Heyen's work and his book collecting. Box 2--Manuscripts and drafts of poems and essays. Also some letters relating to manuscripts and their publication. ","2 boxes (letter size) ; 22 x 28 cm.",,84567081,
11614713,8374454,http://lib2.marietta.edu/spc/FindingAids/Manley_Edward_Bosworth_Manley_Collection.pdf,ArchivalResource,"Edward Bosworth Manley Collection, 1925-1953","The Edward Bosworth Manley Collection contains 
journals, radio logs, clippings, photos, correspondence, radiograms, maps, as well as other various items from Edward Bosworth  Manley. These artifacts cover years ranging from as early as 1925 to the 1950s. This 
collection contains five journals of day to day observations of his travels with Captain  Robert A. Bartlett aboard the schooner Morrissey. Much of the collection is focused on his trips to the Arctic and his career and passion for radio technology.  The personal and professional correspondences are between Manley and fellow members of the expeditions as well as his family.",,1925-1953,84567081,"2020-08-25 16:01:58.889022"
7815922,7815922,http://www.worldcat.org/oclc/6247703,ArchivalResource,"L. To Mr. C. William O'Neill, Marietta, Ohio. November 10, 1950.","Writes discussing the campaign techniques of Herbert Duffy. ","1 p. 4to.",,84567081,
8354332,8354332,http://www.worldcat.org/oclc/8736223,ArchivalResource,"A solo in tom-toms / by Gene Fowler. 1946.","Typescript of early draft with corrections and signed as a presentation copy to author's daughter, Jane. ","588 leaves in case ; 28 cm.",,84567081,
6398090,6398090,http://rave.ohiolink.edu/archives/ead/OMC0011,ArchivalResource,"John Mathews Collection 1786-1828 1786-1828","The John Mathews Collection is comprised of material related to the mercantile and land interests of John Mathews (1765-1828) on the Ohio frontier, especially in the areas of Fort Loramie, and Zanesville. Mathews' work as a surveyor is also represented, and of especial note is a journal kept in 1786-87, containing an account of his experiences while surveying in Ohio's Seven Ranges.",,,84567081,
7808151,7808151,http://www.worldcat.org/oclc/6183733,ArchivalResource,"L. To Mr. Hobart M. Bell, Columbus, Ohio. April 21, 1950.","Writes his views on an article about O'Neill and Frank Lausche in Ohio Schools. ","1 p. 4to.",,84567081,
6398094,6398094,http://rave.ohiolink.edu/archives/ead/OMC0015,ArchivalResource,"Lois Caswell Howison Letters 1883-1910","The letters describe live in Berkeley, California, from 1883-1910. Includes comments on faculty members at the University of California, weather, home life, and the earthquake of 1906.",,,84567081,
7815933,7815933,http://www.worldcat.org/oclc/6247828,ArchivalResource,"L. To Mr. C. William O'Neill, Columbus, Ohio. April 21, 1950.","Writes about a letter he had sent to Mr. Vallance, Mr. Zaugg and Hobe Bell of Ohio Schools. Also, wishing him luck for nomination in the primary. ","1 p. 4to.",,84567081,
7811075,7811075,http://www.worldcat.org/oclc/6228572,ArchivalResource,"L. To Governor C. William O'Neill, Bexley, Ohio. January 29, 1958.","Writes concerning the Governor's heart attack. ","1 p. 4to.",,84567081,
7813757,7813757,http://www.worldcat.org/oclc/6243222,ArchivalResource,"L. To Mr. and Mrs. C. William O'Neill, Columbus, Ohio. March 1, 1956.","Writes congratulating O'Neill on his 40th birthday and kick-off dinner for his candidacy for governor. Also gives advice on political strategy for the campaign. ","2 p. 4to.",,84567081,
6398089,6398089,http://rave.ohiolink.edu/archives/ead/OMC0010,ArchivalResource,"(West) Virginia Court Documents Collection 1754-1789 1754-1789","The (West) Virginia Court Documents Collection contains documents related to civil court cases and legal issues, primarily in colonial Hampshire County, (West) Virginia, including applications for licenses, petitions for roads, and records of debts and estates.",,,84567081,
7811099,7811099,http://www.worldcat.org/oclc/6228589,ArchivalResource,"L. To Senator Stephen M. Young, Washington, D.C. January 9, 1959.","Writes concerning Senator Young's blast at O'Neill's effort to obtain a federal judgeship. ","1 p. 4to.",,84567081,
6670439,6670439,http://www.worldcat.org/oclc/10226627,ArchivalResource,"Lincoln, the Man of the People. c1900, 1919.","Printed poem inscribed at bottom: Your friend, / Edwin Markham. ","1 p. F.",,84567081,
6398086,6398086,http://rave.ohiolink.edu/archives/ead/OMC0007,ArchivalResource,"Manuscripts and Documents of the Ohio Company of Associates 1783-1817","The Manuscripts and Documents of the Ohio Company of Associates is a  collection of business documents, land records, and correspondence  related to the earliest settlement of Marietta and the Old Northwest  Territory. It includes the original book of minutes of the Associates,  record books listing shareholders and their land allotments, survey  plats, and the surveyors' field notes. Part of the collection was  bequeathed by William Rufus Putnam, the grandson of Rufus Putnam, and  part was deeded to Marietta College by Agnes Ward White, whose ancestor,  Nahum Ward, owned a controlling interest in the Company's assets.",,,84567081,
7813754,7813754,http://www.worldcat.org/oclc/6243167,ArchivalResource,"L. To Mr. and Mrs. C. William O'Neill, Columbus, Ohio. November 18, 1954.","Writes congratulating O'Neill on winning his third consecutive election as attorney general. Also gives his advice concerning running for governor in 1956. ","2 p. 4to.",,84567081,
7808593,7808593,http://www.worldcat.org/oclc/6192545,ArchivalResource,"L. To Whom It May Concern. August 7, 1942.","Writes letter of recommendation for O'Neill. ","1 p. 4to.",,84567081,
6398092,6398092,http://rave.ohiolink.edu/archives/ead/OMC0013,ArchivalResource,"William Rufus Putnam, Jr., Civil War Collection 1861-1866 1861-1866","William Rufus Putnam, Jr., served as commander in charge of Camp Marietta, a Marietta, Ohio, training camp, during the Civil War. Military orders and correspondence related to that position are included in this collection. Also included is some of the information collected by the Military Committee of Washington County, Ohio, regarding the Civil War service of area soldiers.",,,84567081,
7808595,7808595,http://www.worldcat.org/oclc/6192599,ArchivalResource,"A.L.S. To Mr. Rupp. April 10, 1950.","Writes thanking him for sending a copy of the Marietta Times and encouraging her in her campaign. ","1 p. 24mo.",,84567081,
7808594,7808594,http://www.worldcat.org/oclc/6192561,ArchivalResource,"L. To Mr. Hobert M. Bell, Columbus, Ohio. March 11, 1950.","Writes about a story concerning O'Neill proposed by Tom O'Keefe for the April issue of Ohio Schools. ","1 p. 4to.",,84567081,
7808145,7808145,http://www.worldcat.org/oclc/6183589,ArchivalResource,"L. To Professor Lionel Crocker, Granville, Ohio. January 4, 1951.","Writes stating his appreciation for the note on O'Neill's speech at Denison. Also discusses debate teams of Marietta High School. ","1 p. 4to.",,84567081,
7813761,7813761,http://www.worldcat.org/oclc/6243284,ArchivalResource,"L. To Governor C. William O'Neill, Columbus, Ohio. February 1, 1957.","Writes concerning leaving Fremont to accept an appointment in Columbus. ","2 p. 4to.",,84567081,
6398085,6398085,http://rave.ohiolink.edu/archives/ead/OMC0006,ArchivalResource,"Rufus Putnam Papers 1776-1827","The Rufus Putnam Papers is a collection that includes the  correspondence, documents, diaries, and memorandums of General Rufus  Putnam (1738-1824), Revolutionary War Army officer, superintendent of  the Ohio Company of Associates, and surveyor general of the United  States. The manuscript collection reflects the hazardous economic,  military, and political life of this pioneer era. It was bequeathed to  the College by William Rufus Putnam, grandson of General Putnam.",,,84567081,
6670896,6670896,http://www.worldcat.org/oclc/10309683,ArchivalResource,"A treatise on analytics / by Prof. G. Rosseter; assisted by A.S. Parsons. 1876.","Exercise book with problems and solutions; holograph. ","[3], 51 leaves : ill. ; 22 cm.",,84567081,
7845216,7845216,http://www.worldcat.org/oclc/6265292,ArchivalResource,"Bill O'Neill. [1956]",,"2 p. 24mo.",,84567081,
6673566,6673566,http://www.worldcat.org/oclc/10821487,ArchivalResource,"Records and memories of my father and mother / by Walter Greenwood Beach. [194-]",,"40, [5] leaves ; 28 cm.",,84567081,
7824925,7824925,http://www.worldcat.org/oclc/6256087,ArchivalResource,"L. To Mr. John Niederhouser, Columbus, Ohio. December 30, 1952.","Writes concerning the accomplishments in the career and private life of his mentor and friend, Mr. Rupp. ","2 p. 4to.",,84567081,
6398081,6398081,http://rave.ohiolink.edu/archives/ead/OMC0002,ArchivalResource,"Catharine Barker Memoirs 1806-1886 1804-1886","The collection contains seven volumes of Catharine (Barker) Barker's (1806-1885) Memoirs, written between 1880 and 1885, as well as hand-written copies of earlier correspondence. She describes her childhood in Washington County, Ohio, and the hardships of her later life on a farm in Iowa.",,,84567081,
6671071,6671071,http://www.worldcat.org/oclc/10336919,ArchivalResource,"[References for Yankee Enterpriser] / by Wayne Jordan. 1924-1960.","References for Yankee Enterpriser--the story of William P. Cutler, including typescript transcriptions of: letters addressed to W.P. Cutler from 1844-1848, newspaper articles 1843-1845, journal entries of 1846, 1872-1873, diary entries 1885-1888 and final account book entries 1885-1889. ","[259] leaves in various foliations ; 28 cm.",,84567081,
7792114,7792114,http://www.worldcat.org/oclc/6106388,ArchivalResource,"L. To Mr. Leonard J. Stern, Columbus, Ohio. August 29, 1979.","Suggests corrections to C. William O'Neill memorial resolution draft sent in Stern's August 22, 1979 letter. ","2 p. 4to.",,84567081,
7808592,7808592,http://www.worldcat.org/oclc/6192530,ArchivalResource,"L. To Mr. and Mrs. Elton Jorg, Waynesfield, Ohio. November 9, 1942.","Writes asking if Mr. Jorg will speak to his county representative in regard to O'Neill who will be a candidate for Republican floor leader of the Legislature. ","2 p. 4to.",,84567081,
7803944,7803944,http://www.worldcat.org/oclc/61329505,ArchivalResource,"Journal of Henrietta Fitzhugh Barr, 1862-1863 / introduction by Norman S. Fitzhugh. [1941?]",,"3, 93 leaves ; 28 cm.",,84567081,
7845382,7845382,http://www.worldcat.org/oclc/6265310,ArchivalResource,"Ohio Needs Mike DiSalle for Governor. [1958]",,"2 p. (folded.). 8vo.",,84567081,
6398093,6398093,http://rave.ohiolink.edu/archives/ead/OMC0014,ArchivalResource,"Melzar Nye Memoir 1790-1872 1790-1800","In this 24-page memoir, written about 1872, Melzar Nye recounts his family's trip from Connecticut to Marietta in 1790, and describes their experiences on the early Ohio frontier.",,,84567081,
6671072,6671072,http://www.worldcat.org/oclc/10336975,ArchivalResource,"[Typescripts of some articles] / by Wayne Jordan. [1924-1960]","Typescripts of: Civil war album -- Early Ohio goes shopping in Philadelphia -- Fiddlers knob -- Hell and high water -- The Ohio Company: unfinished business -- Ohio olio -- Provincial town. ","[214] leaves in various foliations ; 28 cm.",,84567081,
6671747,6671747,http://www.worldcat.org/oclc/10412215,ArchivalResource,"Miscellaneous works. 1969-","Most items are published works with signatures or inscriptions by Heyen. ","1 box ; 48 x 53 x 11 cm.",,84567081,
7337015,7337015,http://www.worldcat.org/oclc/3212450,ArchivalResource,"Source criticism in ancient history : lectures to graduate class, 1928.","Typed class lecture notes while teaching at New York University. ","206 leaves, 28 cm.",,84567081,
7959979,7959979,http://www.worldcat.org/oclc/6670916,ArchivalResource,[Sermon].,"Undated, unsigned manuscript of untitled sermon, ascribed to Hamlin Miller Adams, Marietta College class of 1866. See Marietta College Biographical Record ... (1928) p. 56. ","26 l. 4to.",,84567081,
6398083,6398083,http://rave.ohiolink.edu/archives/ead/OMC0004,ArchivalResource,"Caleb Emerson Collection 1807-1929 1807-1853","Caleb Emerson (1779-1853) was a lawyer and newspaper editor who participated in many Marietta organizations and activities. The collection includes correspondence, notes, meeting minutes, and printed pamphlets.",,,84567081,
8355421,8355421,http://www.worldcat.org/oclc/9097819,ArchivalResource,A.D.,"List of poems to be read in two programs. ","1 p. 16mo.",,84567081,
7811241,7811241,http://www.worldcat.org/oclc/6228723,ArchivalResource,"L. To Mr. Harry Schwall, Wauseon, Ohio. November 9, 1942.","Writes letter of congratulation upon Mr. Schwall's election and also asks support for O'Neill in his race for floor leader of the Legislature. ","2 p. 4to.",,84567081,
6398084,6398084,http://rave.ohiolink.edu/archives/ead/OMC0005,ArchivalResource,"Angelique Le Petit Martin Papers 1833-1859 1833-1859","The collection contains letters written to Angelique (Le Petit) Martin (1793- 1865), a French woman who moved with her family to Washington County, Ohio, during the 1830s. She was interested in women's rights and corresponded with feminist thinkers, such as Albert Brisbane, Lucretia Mott, and Amelia Bloomer. Most of the letters are related to political and social issues of the time period, such as Feminism, the abolition of slavery, and communal living.",,,84567081,
6671525,6671525,http://www.worldcat.org/oclc/10388165,ArchivalResource,"Metallurgical project. 1884.","The memoir, estimates, and drawings for a class project setting up an imaginary smeltery for the production of silver lead. ","190 leaves : ill. ; 25 cm.",,84567081,
6670589,6670589,http://www.worldcat.org/oclc/10243925,ArchivalResource,"Papers, 1925-1930.","Diaries, correspondence, message files, unmarked photographs, newspaper clippings and other publications from Manley's service as radio operator on such expeditions as Barlett-Putnam American Museum Greenland Expedition, 1926; Stoll-McCracken Expedition of the American Museum of Natural History, 1928; and Barlett East Greenland Expedition, 1930. Manley member MC class of 1926 and son of Joseph Manley, MC faculty member, 1893-1937. ","8 boxes (6 letter size, 1 legal and 1 folio) ; ca. 9-50 cm.",,84567081,
7337014,7337014,http://www.worldcat.org/oclc/3212434,ArchivalResource,"Steeplechase : a sabbatical tour of the Near East, 1932.","Day by day account, January 15, 1932-July 1, 1932. ","380 p., 25 cm.",,84567081,
7256996,7256996,http://www.worldcat.org/oclc/2831396,ArchivalResource,"[Information on the genealogical line of Irene B. (Ballard) Mason.]. 1977.","Information copied from ""Living descendants of blood royal"" and other sources. ","8 leaves 28 cm.",,84567081,
