RD-Source-ID,version,RD-URL,RD-Type,title,abstract,extent,date,repository_id,updated_at
6403246,6403246,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac028.xml,ArchivalResource,"Joseph Bursey Collection, 1940-1972",,".5 Linear feet",,85521275,
6403292,6403292,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac077.xml,ArchivalResource,"Estancia News Herald Collection, 1936-1950",,"5 Linear feet",,85521275,
6403398,6403398,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac191-p.xml,ArchivalResource,"Riley and Betty Parker Clippings Collection, ca. 1880-1912",,"1 folder",,85521275,
6403323,6403323,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac110.xml,ArchivalResource,"Rex C. Hopson Collection, 1959-1987",,,,85521275,
6403627,6403627,http://rmoa.unm.edu/docviewer.php?docId=nmsmac430-p.xml,ArchivalResource,"The USS New Mexico Collection (Hutcheson), 1915-1989",,"1 folder",,85521275,
6403299,6403299,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac084.xml,ArchivalResource,"First National Bank of Santa Fe Collection of Second National Bank of Santa Fe Records, 1872-1893",,"16 linear feet",,85521275,
6403352,6403352,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac140.xml,ArchivalResource,"Clinton Lutz Scrapbook, 1890 - 1894",,"1 Volume",,85521275,
6403503,6403503,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac300.xml,ArchivalResource,"Lela and Rufus Waltrip Galley Proofs, 1972",,".25 linear feet",,85521275,
6403517,6403517,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac317.xml,ArchivalResource,"Mexican Government Documents, 1825-1859",,".25 linear feet",,85521275,
6403557,6403557,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac360-s.xml,ArchivalResource,"W. Herbert Dunton Clippings, 1896-1904",,"1 Box",,85521275,
6403694,6403694,http://rmoa.unm.edu/docviewer.php?docId=nmsmac510-p.xml,ArchivalResource,"Miscellaneous Political Advertisements                Collection 1896 -                1995",,"1 Folder",,85521275,
6403516,6403516,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac316-p.xml,ArchivalResource,"Jack P. Mills Memoirs, 1892-1994",,"1 Folder",,85521275,
6403267,6403267,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac051-p.xml,ArchivalResource,"Avis Childers Cowan Oral History Transcript, 1982",,"1 Folder",,85521275,
6403551,6403551,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac354.xml,ArchivalResource,"Ernest L. Blumenschein Collection, 1891-1993",,"3.25 linear feet",,85521275,
6403461,6403461,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac255.xml,ArchivalResource,"Temple Beth Shalom Collection, 1866-1984",,".25 lin. feet",,85521275,
6403535,6403535,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac338.xml,ArchivalResource,"Living Treasures Oral History Collection, 1982-",,"7 linear feet",,85521275,
6403403,6403403,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac196-p.xml,ArchivalResource,"G.H. Sands Papers, 1885",,"1 Folder",,85521275,
6403229,6403229,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac011-p.xml,ArchivalResource,"George Bancroft Letters, 1864",,"1 Folder",,85521275,
6403425,6403425,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac218-p.xml,ArchivalResource,"Irving C.Sweet Collection, 1924-1934",,"1 Folder",,85521275,
6403304,6403304,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac090-p.xml,ArchivalResource,"George W. Franklin Collection, 1884-1979",,"1 folder",,85521275,
6403332,6403332,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac119.xml,ArchivalResource,"J. Robert Jones Collection, 1936-1967",,".5 linear feet",,85521275,
6403576,6403576,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac381.xml,ArchivalResource,"United Press International : Santa Fe Office Collection, 1947-1990",,"18 linear feet",,85521275,
6403494,6403494,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac291.xml,ArchivalResource,"John S. Candelario Collection, 1895-1999",,"5 linear feet",,85521275,
6403406,6403406,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac199.xml,ArchivalResource,"Santa Fe Chamber of Commerce Collection, 1907-1974",,"14 linear feet",,85521275,
6403309,6403309,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac095-p.xml,ArchivalResource,"Frank F. Gormley Papers, 1900-1935",,"1 Folder",,85521275,
6403338,6403338,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac126.xml,ArchivalResource,"E. V. ""Jack"" Lambert Collection, 1920-1991",,".5 linear feet",,85521275,
6403651,6403651,http://rmoa.unm.edu/docviewer.php?docId=nmsmac457.xml,ArchivalResource,"Mesoamerican Codices Collection  ",,,,85521275,
6403507,6403507,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac305-p.xml,ArchivalResource,"Menu: Millennium 2000 Celebration, 2000",,"1 Folder",,85521275,
6403707,6403707,http://rmoa.unm.edu/docviewer.php?docId=nmsmac530-p.xml,ArchivalResource,"Arthur M. Ellis Collection 1925 ",,"1 Folder",,85521275,
6403301,6403301,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac086.xml,ArchivalResource,"George Fitzpatrick Collection, 1928-1982",,"1 linear feet",,85521275,
6403382,6403382,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac173-s.xml,ArchivalResource,"Old Abe Co. Ledger, 1891-1911",,"1 Volume",,85521275,
6403427,6403427,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac220.xml,ArchivalResource,"Theatre Arts Corporation Records, 1963-1983",,"7 linear feet",,85521275,
6403422,6403422,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac215.xml,ArchivalResource,"Frank Springer Collection, 1899-1924",,"1.5 linear feet",,85521275,
6403628,6403628,http://rmoa.unm.edu/docviewer.php?docId=nmsmac431-p.xml,ArchivalResource,"Report to the Stockholders of the Hecla Divide Mining Company, 1921",,"1 folder",,85521275,
6403298,6403298,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac083-p.xml,ArchivalResource,"Walter Lowry Finley Collection, 1879-1883",,"1 Folder",,85521275,
6403686,6403686,http://rmoa.unm.edu/docviewer.php?docId=nmsmac496-s.xml,ArchivalResource,"Western Americana Scrapbook                Etchings 1859-1915",,"One scrapbook",,85521275,
6403564,6403564,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac369.xml,ArchivalResource,"Santa Fe Internment Camp Marker Records, 1941-2002",,"0.75 linear feet",,85521275,
6403330,6403330,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac117-p.xml,ArchivalResource,"J. Henry Johnson Daybook, 1891-1899",,"1 Volume",,85521275,
6403316,6403316,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac102-p.xml,ArchivalResource,"Mary Haughton Harroun Collection of New Mexico Folktales, 1892-1916",,"1 Folder",,85521275,
6403423,6403423,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac216.xml,ArchivalResource,"Myrtle Stedman Collection, 1936-1989",,"1.5  linear feet",,85521275,
6403630,6403630,http://rmoa.unm.edu/docviewer.php?docId=nmsmac433-p.xml,ArchivalResource,"Harry Frank Lambert Engraving Scrapbook 1850s-1900s ",,"1 Folder",,85521275,
6403549,6403549,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac352-p.xml,ArchivalResource,"New Mexico Department of Game and Fish Audit Report, 1926-1930",,"1 Folder",,85521275,
6403547,6403547,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac350-s.xml,ArchivalResource,"Pancho Villa Documents, 1915-1916",,"1 vol.",,85521275,
6403306,6403306,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac092-p.xml,ArchivalResource,"Santa Cruz, NM, Land Documents, 1814-1908",,"1 Folder",,85521275,
6403363,6403363,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac152.xml,ArchivalResource,"Mauro Montoya Collection, 1709-1949",,"5 linear feet",,85521275,
6403436,6403436,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac229.xml,ArchivalResource,"Spanish Archives of New Mexico Translations, n.d.",,"6 Linear feet",,85521275,
6403582,6403582,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac389-p.xml,ArchivalResource,"Jose Quintana Letter, 1898",,"1 Folder",,85521275,
6403300,6403300,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac085-p.xml,ArchivalResource,"Eugene A. Fiske Collection, 1909",,"1 Folder",,85521275,
6403650,6403650,http://rmoa.unm.edu/docviewer.php?docId=nmsmac456.xml,ArchivalResource,"Mary Ellen and Laurence Blair                Collection 1919-1999 1972-1999",,"2.25 linear feet",,85521275,
6403275,6403275,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac059.xml,ArchivalResource,"W.W.H. Davis Collection, 1681-1904",,".5 Linear feet",,85521275,
6403712,6403712,http://rmoa.unm.edu/docviewer.php?docId=nmsmrare972s.xml,ArchivalResource,"Cedulas, Reales Ordenes y Novissimas                Disposiciones de Govierno 1680-1790",,,,85521275,
6403250,6403250,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac032-p.xml,ArchivalResource,"Helen N. and Walter D. Carroll Collection, 1940-1950",,"1 Folder",,85521275,
6403328,6403328,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac115-P.xml,ArchivalResource,"Venceslao Jaramillo Papers, 1896-1954",,"1 folder",,85521275,
6403439,6403439,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac232-p.xml,ArchivalResource,"Ivah Schumaker Collection, 1914-1940",,"1 Folder",,85521275,
6403539,6403539,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac342.xml,ArchivalResource,"Mission at Old Acoma Foundation records, 1988-1992",,".75 linear feet",,85521275,
6403320,6403320,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac107.xml,ArchivalResource,"Historic Santa Fe Foundation Records, 1986-1989",,".5 linear feet",,85521275,
6403269,6403269,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac053.xml,ArchivalResource,"Russell Lee Crump Collection of Atchison, Topeka and Santa Fe Railroad Records 1880-1913 1880-1913",,".5 linear feet",,85521275,
6403581,6403581,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac388-p.xml,ArchivalResource,"World War II Ration Books 1943",,"1 Folder",,85521275,
6403565,6403565,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac370.xml,ArchivalResource,"Harold (Hal) West Collection 1941-2002",,"1 Box",,85521275,
6403681,6403681,http://rmoa.unm.edu/docviewer.php?docId=nmsmac491.xml,ArchivalResource,"Olinda Rodriguez Fiesta                Collection 1936-1938",,"0.75 linear feet",,85521275,
6403236,6403236,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac018.xml,ArchivalResource,"William Blackmore Collection, 1827-1890",,"4 Linear feet",,85521275,
6403341,6403341,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac129-p.xml,ArchivalResource,"Silas D. Lasier Papers, 1860-1909",,"1 Folder",,85521275,
6403599,6403599,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac408.xml,ArchivalResource,"Kathryn Hitte and William D. Hayes                Collection 1953-1976",,"4.5 linear foot",,85521275,
6403327,6403327,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac114-s.xml,ArchivalResource,"J.F. Collins Co. Guest Register, 1924-1926",,"1 Volume",,85521275,
6403419,6403419,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac212.xml,ArchivalResource,"Charles Siringo Papers, 1896-1928",,".5 Linear feet",,85521275,
6403640,6403640,http://rmoa.unm.edu/docviewer.php?docId=nmsmac444.xml,ArchivalResource,"Jerilou and Kingsley Hammett Collection, 1977-2008",,"0.5 linear feet",,85521275,
6403283,6403283,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac068-p.xml,ArchivalResource,"Hipolite Dumas Certificate of Appointment, 1815",,"1 Folder",,85521275,
6403688,6403688,http://rmoa.unm.edu/docviewer.php?docId=nmsmac501-sp.xml,ArchivalResource,"Medieval Miscellaneous Documents 13th century; late15th Century",,"1 oversize folder (3 items)",,85521275,
6403219,6403219,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac001-p.xml,ArchivalResource,"Abeyta Family Collection, 1807-1943",,"1 Folder",,85521275,
6403447,6403447,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac240.xml,ArchivalResource,"Alfred C. Wiley Collection, 1821-1978 (bulk, 1908-1951)",,"1 Scrapbook + .5 linear feet",,85521275,
6403367,6403367,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac156.xml,ArchivalResource,"Museum of New Mexico History Bureau Collection, 1883-1976",,"2 linear feet",,85521275,
6403645,6403645,http://rmoa.unm.edu/docviewer.php?docId=nmsmac451.xml,ArchivalResource,"New Mexico Film Festivals Collection 1980-2008 1988-2005",,"2 linear feet",,85521275,
6403532,6403532,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac335-p.xml,ArchivalResource,"USS New Mexico Collection 1944-1945",,"1 Folder",,85521275,
6403458,6403458,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac251.xml,ArchivalResource,"Catholic Devotional Publications Collection, 1755-1901",,"10 vols.",,85521275,
6403705,6403705,http://rmoa.unm.edu/docviewer.php?docId=nmsmac526.xml,ArchivalResource,"St. Vincent Hospital                Collection 1865-1984 1917-1984",,"1 lin. ft.",,85521275,
6403443,6403443,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac236-p.xml,ArchivalResource,"James Josiah Webb Memoirs, 1844",,"1 Folder",,85521275,
6403504,6403504,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac301-p.xml,ArchivalResource,"Wilhelm Ostertun Collection, 1853-1863",,"1 Folder",,85521275,
6403505,6403505,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac303-p.xml,ArchivalResource,"Antonio and Marilyn Chávez Letters, 1948",,"1 Folder",,85521275,
6403559,6403559,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac363.xml,ArchivalResource,"Wood Family Collection, 1877-1960",,"18 linear feet",,85521275,
6403455,6403455,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac248.xml,ArchivalResource,"Webb Young Collection, 1957-1986",,".5 linear feet",,85521275,
6403369,6403369,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac158.xml,ArchivalResource,"Santiago Naranjo Papers, 1906-1945",,".2 Linear feet",,85521275,
6403311,6403311,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac097.xml,ArchivalResource,"Civil Defense Material, 1941-1965",,".25 linear feet",,85521275,
6403432,6403432,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac225.xml,ArchivalResource,"Royal A. Prentice Papers, 1893-1955",,".5 linear feet",,85521275,
6403676,8371552,http://rmoa.unm.edu/docviewer.php?docId=nmsmac484.xml,ArchivalResource,"Kenneth M. Chapman collection",,"2.0 linear feet","1848-1968 (bulk 1928-1968)",85521275,"2020-06-23 16:00:07.681013"
6403399,6403399,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac192-p.xml,ArchivalResource,"Edward L. Robb Civil War Journal Typescript, 1862",,"1 Folder",,85521275,
6403258,6403258,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac041-p.xml,ArchivalResource,"Judge David Chavez Jr. Papers, 1890-1960",,"1 Folder",,85521275,
6403278,6403278,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac062-p.xml,ArchivalResource,"Guide to the Ray Dewey Collection, 1902-1919",,"1 folder",,85521275,
6403434,6403434,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac227-p.xml,ArchivalResource,"Statement of General Buell's Scout, 1881",,"1 Folder",,85521275,
6403696,6403696,http://rmoa.unm.edu/docviewer.php?docId=nmsmac513-OV.xml,ArchivalResource,"Margaret Price Watercolor                Portfolio 1878",,"1 Portfolio",,85521275,
6403647,6403647,http://rmoa.unm.edu/docviewer.php?docId=nmsmac453.xml,ArchivalResource,"Florence Hawley Ellis Collection, 1928-1979",,"0.5 linear feet",,85521275,
6403282,6403282,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac067.xml,ArchivalResource,"Mary C. Douglass Papers, 1888-1889",,".2 Linear feet",,85521275,
6403521,6403521,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac322.xml,ArchivalResource,"Edward McLean Collection, 1935-1993",,"1 linear foot",,85521275,
6403333,6403333,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac120-p.xml,ArchivalResource,"Teresina Bent Scheurich Note Book, n.d.",,"1 Folder",,85521275,
6403440,6403440,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac233.xml,ArchivalResource,"Lew Wallace Collection, 1882-1926",,".1 linear feet",,85521275,
6403470,6403470,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac266-p.xml,ArchivalResource,"New Mexico Autograph Collection, n.d.",,"1 Folder",,85521275,
6403224,6403224,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac006.xml,ArchivalResource,"Alvin Ash Papers, 1898-1984",,".75 linear feet",,85521275,
6403703,6403703,http://rmoa.unm.edu/docviewer.php?docId=nmsmac524-p.xml,ArchivalResource,"Walter Saunders Collection 1899-1922 ",,"1 Folder",,85521275,
6403518,6403518,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac318-p.xml,ArchivalResource,"Mexican Period New Mexico Documents, 1827-1848",,"1 Folder",,85521275,
6403418,6403418,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac211.xml,ArchivalResource,"Eugenie Frederica Shonnard Collection, 1729-1978 (bulk, 1850-1978)",,"12 linear feet",,85521275,
6403231,6403231,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac013-p.xml,ArchivalResource,"Elliot S. Barker Collection, 1976-1981",,"1 Folder",,85521275,
6403534,6403534,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac337.xml,ArchivalResource,"Urbici Soler Collection, 1938-1972",,".5 linear feet",,85521275,
6403548,6403548,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac351.xml,ArchivalResource,"Rough Riders Association and Reunion Collection, 1935-1966",,".75 linear feet",,85521275,
6403555,6403555,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac358.xml,ArchivalResource,"Jeremiah Iowa Architectural Collection, 1976-1992",,"12 linear feet and 7 folders (in map drawers)",,85521275,
6403334,6403334,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac121.xml,ArchivalResource,"Kaune Grocery Company Records, 1886-1950",,"6.5 linear feet",,85521275,
6403574,6403574,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac37.xml,ArchivalResource,"Thomas B. Catron Papers 1883-1930",,17.5,,85521275,
6403463,6403463,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac258-p.xml,ArchivalResource,"John Bouquet Postcard Collection, 1881-1908",,"1 Folder",,85521275,
6403270,6403270,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac054-p.xml,ArchivalResource,"Fayette S. Curtis Collection, 1927",,"1 Folder",,85521275,
6403289,6403289,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac074-p.xml,ArchivalResource,"Elizabethtown, NM, Book of Rules and Ordinances, 1870",,"1 Folder",,85521275,
6403693,6403693,http://rmoa.unm.edu/docviewer.php?docId=nmsmac508.xml,ArchivalResource,"Jesusita Acosta Perrault                Collection 1853-1960 1910-1960",,"2.0 linear feet",,85521275,
6403266,6403266,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac050.xml,ArchivalResource,"Cook and Shaw Co. Daybook, 1868-1879",,".2 Linear feet",,85521275,
6403308,6403308,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac094-s.xml,ArchivalResource,"Jake Gold Ledger, 1892-1899",,"1 Volume",,85521275,
6403675,6403675,http://rmoa.unm.edu/docviewer.php?docId=nmsmac483.xml,ArchivalResource,"Richard Rudisill Collection 1968-2003",,,,85521275,
6403704,6403704,http://rmoa.unm.edu/docviewer.php?docId=nmsmac525.xml,ArchivalResource,"James P. McNulty and Fannie McNulty McCraw  Collection 1894-1938",,"0.25 linear feet",,85521275,
6403451,6403451,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac244.xml,ArchivalResource,"Santa Fe Woman's Board of Trade and Library Association Records, 1892-1915",,".1 linear feet",,85521275,
6403697,6403697,http://rmoa.unm.edu/docviewer.php?docId=nmsmac514-sp1.xml,ArchivalResource,"Walter E. Kaser Certificates 1901;                1909",,"Two certificates",,85521275,
6403259,6403259,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac043.xml,ArchivalResource,"Ann Nolan Clark Manuscripts, 1962",,".5 Linear feet",,85521275,
6403313,6403313,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac099-p.xml,ArchivalResource,"Guatemala Documents, 1778-1807",,"1 Folder",,85521275,
6403488,6403488,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac285.xml,ArchivalResource,"C. Bradner Jones Family Papers, 1860-1972",,"1.5 linear feet",,85521275,
6403241,6403241,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac023-p.xml,ArchivalResource,"E.R. Boles Letters, 1862",,"1 Folder",,85521275,
6403441,6403441,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac234.xml,ArchivalResource,"Paul A. F. Walter Papers, 1913-1941",,"2 linear feet",,85521275,
6403477,6403477,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac274-p.xml,ArchivalResource,"Woman's Club of Albuquerque Constitution and Bylaws, n.d.",,"1 Folder",,85521275,
6403357,6403357,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac145-p.xml,ArchivalResource,"T. Clarence McDermott Papers, 1903-1928",,"1 Folder",,85521275,
6403453,6403453,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac246-p.xml,ArchivalResource,"Women's Land Army Letters, 1918",,"1 Folder",,85521275,
6403578,6403578,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac385.xml,ArchivalResource,"Marinell Ash Collection, 1891-1988",,"2.5 linear feet",,85521275,
6403465,6403465,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac260-p.xml,ArchivalResource,"Old Santa Fe Armory Project, 1939-1952",,"1 Folder",,85521275,
6403552,6403552,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac355-s.xml,ArchivalResource,"Historic New Mexico Structures Drawings, 1966-1992",,"1 (Map) Folder",,85521275,
6403702,6403702,http://rmoa.unm.edu/docviewer.php?docId=nmsmac523.xml,ArchivalResource,"Gustave Baumann Collection 1919-2000",,"8.5 linear feet",,85521275,
6403671,6403671,http://rmoa.unm.edu/docviewer.php?docId=nmsmac479.xml,ArchivalResource,"Fray Angelico Chavez History Library                Renovation 1988-1996",,".4 linear feet",,85521275,
6403317,6403317,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac103.xml,ArchivalResource,"Phyllis Harroun Collection, 1808-1984",,"1 linear feet",,85521275,
6403700,6403700,http://rmoa.unm.edu/docviewer.php?docId=nmsmac520.xml,ArchivalResource,"Fred Harvey Papers 1858-1990 1900-1945",,"2 linear feet",,85521275,
6403359,6403359,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac147-p.xml,ArchivalResource,"William S. Messervy Collection, 1791-1927",,"1 folder",,85521275,
6403410,6403410,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac203-s.xml,ArchivalResource,"Santa Fe Programs, Certificates, and Proclamations, 1833-1958",,"2 linear feet",,85521275,
6403393,6403393,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac185.xml,ArchivalResource,"L. Bradford Prince Papers, 1862-1910",,".2 Linear feet",,85521275,
6403380,6403380,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac171-p.xml,ArchivalResource,"New Mexico Territorial Penitentiary List, 1894",,"1 Folder",,85521275,
6403529,6403529,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac331.xml,ArchivalResource,"Aretas A. Hyde Memoirs, 1852-1908",,".25 Folder",,85521275,
6403368,6403368,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac157-p.xml,ArchivalResource,"Myrtle Nabours Letters, 1901-1904",,"1 folder",,85521275,
6403346,6403346,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac134.xml,ArchivalResource,"Lincoln County, N.M. Collection, 1885-1976",,"11 linear feet",,85521275,
6403511,6403511,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac310-p.xml,ArchivalResource,"Abstract of Title within Pecos Pueblo Grant, 1864-1969",,"1 Folder",,85521275,
6403679,6403679,http://rmoa.unm.edu/docviewer.php?docId=nmsmac489-s.xml,ArchivalResource,"Fort Stanton (NM) Marine Hospital Payroll Ledgers 1907-1911",,,,85521275,
6403220,6403220,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac002.xml,ArchivalResource,"Ralph H. Anderson Papers, 1934-1978",,"1 Linear feet",,85521275,
6403302,6403302,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac087.xml,ArchivalResource,"Alice C. Fletcher Collection, 1904-1911",,"1 linear feet",,85521275,
6403365,6403365,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac154.xml,ArchivalResource,"Museum of Fine Arts Correspondence, 1910-1978",,".5 linear feet",,85521275,
6403296,6403296,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac081.xml,ArchivalResource,"Jessie De Prado Farrington Manuscript, 1935",,".2 Linear feet",,85521275,
6403413,6403413,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac206.xml,ArchivalResource,"Henry A. Schmidt Collection, 1887-1927",,".5 linear feet",,85521275,
6403585,6403585,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac392-p.xml,ArchivalResource,"National Resources Board Architectural Document, 1937",,"1 Folder",,85521275,
6403563,6403563,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac367-s.xml,ArchivalResource,"Altrusa Club Scrapbooks, 1940-1972",,"1 Volume",,85521275,
6403389,6403389,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac180-p.xml,ArchivalResource,"Battle of Brazito Report, 1847",,"1 Folder",,85521275,
6403562,6403562,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac366.xml,ArchivalResource,"Sara Melton Collection, 1970-1999",,"4.25 linear feet",,85521275,
6403612,6403612,http://rmoa.unm.edu/docviewer.php?docId=nmsmac182-p.xml,ArchivalResource,"Josephine Insley Collection 1929;                1948",,"1 Folder",,85521275,
6403374,6403374,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac165-p.xml,ArchivalResource,"New Mexico Government and Military Documents, 1848-1911",,"1 folder",,85521275,
6403490,6403490,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac287.xml,ArchivalResource,"Consuelo and Nora Chávez Collection, 1927-1996",,"2 lin. feet",,85521275,
6403336,6403336,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac123-p.xml,ArchivalResource,"Francis Scott Key Letter, 1837",,"1 Letter",,85521275,
6403464,6403464,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac259-p.xml,ArchivalResource,"Thomas E. Jones Collection, 1892-1918",,"1 Folder",,85521275,
6403472,6403472,http://rmoa.unm.edu/docviewer.php?docId=nmsm1ac269-p.xml,ArchivalResource,"Wells Fargo Office Design Plans, n.d.",,"1 Folder",,85521275,
6403623,6403623,http://rmoa.unm.edu/docviewer.php?docId=nmsmac425.xml,ArchivalResource,"New Mexico Oral History                Collection 1984-1987",,".25 linear feet",,85521275,
